"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2017","00100117V0005","9","2",,"TEPPE Remi",,"763","route","route des Basques",,,"01400","ABERGEMENT CLEMENCIAT",,"100","763","route","route des Basques",,,,"ABERGEMENT CLEMENCIAT",,,,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01002","2017","00100217A0007","9","2",,"LA FERME DE COZANCE-FOURNIL DE COTE SAVIN","42979328400051",,,"Cote Savin",,,"01 64","L'ABERGEMENT-DE-VAREY",,"100",,,"Lieu-dit  ""Cote Savin""",,,"01 64","L'ABERGEMENT-DE-VAREY",,"0948AH","0942AH","0941AH",1,10009,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,265,38,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01004","2017","00100417A1015","8","2",,"SCI MYLAUR","53037402400012","295","Grand","Rue",,,"01 22","DIVONNE-LES-BAINS",,"100",,"Rue","du Tremollard",,,"01 50","AMBERIEU-EN-BUGEY",,"0379AX","0903AX","0933AX",2,7469,,,,,"2",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-03",
"84","01","01015","2017","00101517C0006","8","2",,"SCI RHONA","82046589600018",,,"1397 Route de Belley","Arbignieu",,"01300","ARBOYS EN BUGEY",,"100",,,"1397 Route de Belley","Arbignieu",,,"ARBOYS EN BUGEY",,"0151ZB","0152ZB","0153ZB",2,11030,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427,0,0,0,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-03",
"84","01","01024","2017","00102417D0021","9","2",,"MAIRIE D'ATTIGNAT representee par Monsieur MARTIN","21010024400016","305",,"Grande Rue",,,"01340","ATTIGNAT",,"100","333","Alle","du Chateau",,,"01340","ATTIGNAT",,"0049AA",,,1,3767,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,1,"8",2017-07-31,,
"84","01","01024","2017","00102417D0022","9","2",,"EARL LES JARDINS D'AESTIV","79043753700018","2225","Route","de la Terrasse",,,"01380","BAGE LA VILLE",,"100","813",,"ROUTE DES GREFFETS",,,"01340","ATTIGNAT",,"0046AH",,,1,26221,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01033","2017","00103317B0014","1","2",,"SCI MUDASEP","439386590",,,"39 avenue du Marechal Lec",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"5 rue Clement Ader",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0019AC","0021AC","0306AB",2,4198,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484,556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,"2017-07-17",
"84","01","01043","2017","00104317A0011","1","2",,"PAGO IMMO","82761686300011",,,"HAMEAU DE LA ROCHE",,,"01700","NEYRON",,"100",,,"LES MALETTES",,,"01700","BEYNOST",,"0010AM","0009AM",,2,4123,,,,,"1",0,0,0,0,0,0,0,0,0,0,605,0,0,0,0,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-04",
"84","01","01043","2017","00104317A0024","9","2",,"NATHOE","82968236800000","4","RUE","PASTEUR",,,"69740","GENAS",,"100",,,"LES MALETTES",,,"01700","BEYNOST",,"1339AM",,,2,4715,,,,,"1",0,0,0,0,0,0,0,0,0,0,443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1160,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-04",
"84","01","01043","2017","00104317A0038","9","2","SARL ORYX PARTNER","ORYX PARTNER","40771998800024","34",,"QUAI CHARLES DE GAULLE",,,"69006","LYON",,"100",,,"ZAC DES MALETTES","LOT N_ 9",,"01700","BEYNOST",,"1293AM",,,1,1045,,,,,,0,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01046","2017","00104617D0006","8","2",,"GATHERON Julien et Marjorie",,"103","Impas","du Grand Coland",,,"01290","SAINT-ANDRE-D HUIRIAT",,"100",,"Route","de Degletagnes",,,"01290","BIZIAT",,"12080B","11750B","11730B",1,2120,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195,0,0,53,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01047","2017","00104717A0028","9","2",,"GEFCO","54205031501273","77-81","Rue","des Lilas d'Espagne",,,"92 40","COURBEVOIE",,"100",,,"ZAC du Parc Industriel de","Avenue du Bois des Vergnes",,"01 15","BLYES",,"0008AA","13720D","11100D",1,282388,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5714,978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01049","2017","0010491700008","9","2",,"SOLUSTIL","39814229900054","300","avenu","des Pres Seigneurs",,,"01120","LA BOISSE",,"100","300","avenu","des Pres Seigneurs",,,"01120","LA BOISSE",,"0677AH","0772AH",,2,43282,,,,,"1",0,0,0,0,0,0,0,0,0,1800,160,0,0,0,0,0,0,0,0,0,0,0,0,0,9000,2770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-03",
"84","01","01053","2017","00105317O0032","2","2",,"Departement de l'Ain","22010001000010",,,"45 avenue Alsace Lorraine",,,"01003","BOURG-EN-BRESSE",,"100",,,"1 allee de la Petite Reys",,,"01000","BOURG-EN-BRESSE",,"0269BD",,,1,14323,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3270,1569,0,0,0,0,0,0,1,0,0,"8",2017-07-31,,
"84","01","01079","2017","00107917A0005","9","2",,"GAEC DE VALYREVE - BOLON JEREMIE",,,,"PASSIN",,,"01260","CHAMPAGNE EN VALROMEY",,"100",,,"PASSIN",,,,"CHAMPAGNE EN VALROMEY",,"0086ZD",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3357,927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01105","2017","00110517V0026","9","2",,"K.E.O.P.S",,,,"chez Mme ROUDIL","le Bicetre",,"01220","RELEVANT",,"100","134","rue","Victor Hugo - Lotissement",,,"01390","CIVRIEUX",,"0237ZO","0510ZO",,1,400,,,,,,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,1,0,0,0,"14",2017-07-31,,
"84","01","01109","2017","00110917B0012","9","2",,"DE COLLONGES","45289032000024","195","Rue","de Perruet",,,"01210","ORNEX",,"100",,,"TECHNOPARC DE COLLONGES  l",,,"01550","COLLONGES",,"0133ZD",,,1,3050,,,,,,0,0,0,0,0,0,0,0,0,0,405,0,0,0,0,0,0,0,0,0,638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01118","2016","00111816C0008","2","2",,"Commune de Corbonod-M. Joseph TRAVAIL",,,,"275 Grande rue Gignez",,,"01420","CORBONOD",,"100",,,"Route de Seyssel",,,"01420","CORBONOD",,"0073AT","0252AT",,3,5840,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445,0,0,0,0,0,0,0,0,1,"8",2017-07-31,"2016-11-22","2017-02-27"
"84","01","01124","2017","00112417D0004","9","2",,"LAURENT GAUDION","40352940700013","555","Route","des Montets",,,"01560","CORMOZ",,"100","555","Route","des Montets",,,"01560","CORMOZ",,"0082ZI",,,1,21694,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01127","2017","00112717D0004","9","2","SC IDRE","SC IDRE representee par Madame DEPLANCHE Stephan","33267697200026","120","Chemi","de Veillant","Chevignat",,"01370","COURMANGOUX",,"100","170","Rue","de la Courbatiere",,,"01370","COURMANGOUX",,"0002ZH","0001ZH","0244AB",1,12875,,,,,,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01128","2017","00112817D0003","9","2",,"GAEC P2MN represente par Monsieur GRANGE Pascal","44784762500012","228","Rue","de l'Eglise",,,"01560","COURTES",,"100",,,"Champ Bruyere",,,"01560","COURTES",,"00850A","00930A","06850A",1,43821,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6695,726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01136","2017","00113617D0006","8","2",,"BATAILLE Lucile et CRANCE Yoann",,"2082","Rue","de Macon",,,"01090","MONTMERLE-SUR-SAONE",,"100","900","Route","de Pont de Veyle",,,"01290","CRUZILLES LES MEPILLAT",,"01800A",,,1,1900,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,0,0,34,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01139","2017","00113917D0001","9","2","GAEC DU PRE DES EAUX",,"41515024200014","238","CHEM","du Tillet",,,"01560","Curciat-Dongalon",,"100","238","CHEM","du Tillet",,,"01560","Curciat-Dongalon",,"139C","171C",,1,50940,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1254,1125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01142","2017","0011421700020","9","2",,"HEXCEL COMPOSITES","41028670200023","ZI",,"La Plaine","BP 27",,"01121","DAGNEUX",,"100","ZI",,"La Plaine","BP 23",,"01121","DAGNEUX",,"0921AH",,,1,80129,,,,,,0,0,0,0,0,0,0,0,0,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15790,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01142","2017","0011421700021","9","2",,"HEXCEL COMPOSITES","41028670200023","ZI",,"La Plaine","BP 27",,"01121","DAGNEUX",,"100","ZI",,"La Plaine",,,"01120","DAGNEUX",,"0921AH",,,1,80129,,,,,,0,0,0,0,0,0,0,0,0,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15790,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01143","2017","00114317J0032","8","2",,"SCCV DIVONNE VOLTAIRE","82871747000011","2bis","Chemi","du Coulouvrier",,,"69410","CHAMPAGNE AU MONT D'OR",,"100","342",,"RUE VOLTAIRE",,,"01220","DIVONNE LES BAINS",,"0020AN","0021AN","0019AN",1,12970,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01154","2017","00115417D0008","9","2",,"GAEC du Village d'en Haut represente par Monsieur","38409333200011",,,"Le Village d'en Haut",,,"01340","ETREZ",,"100",,"Lieu-","Le Village d'en Haut",,,"01340","ETREZ",,"0009ZM","0100ZM","0113ZM",1,29020,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2863,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01154","2017","00115417D0009","9","2",,"GAEC du Village d'en Haut represente par Monsieur","38409333200011",,"Lieu-","Le Village d'en Haut",,,"01340","ETREZ",,"100",,"Lieu-","Le Village d'en Haut",,,"01340","ETREZ",,"0193ZM",,,1,73202,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2863,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01157","2017","00115717V0026","9","2",,"PERIA Hubert HP Investissements","50796834500029","21","Rue","des Entrepreneurs",,,"01090","Guereins",,"100",,"Alle","des Roseaux","ZAC parc d'activite de Montfray Lot n",,"01480","FAREINS",,"0192ZC",,,1,7344,,,,,,0,0,0,0,0,0,0,0,0,0,146,0,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,994,0,0,994,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01160","2017","00116017J0002","1","2","Societe a Responsabilite L","COMPAGNIE FONCIERE DU LEVANT","38875218000041","6","RUE","DU PARC",,,"74100","ANNEMASSE",,"100",,"ROUTE","DE MEYRIN","ZA DU BOIS CANDIDE",,"01210","FERNEY-VOLTAIRE",,"03750A","03770A",,2,5350,,,,,"1",0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,4918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-08-02",
"84","01","01163","2017","00116317D0007","9","2",,"HENRY Alexis et GOUMAZ Vanessa",,"1635","Route","des Clermonts",,,"01340","FOISSIAT",,"100","1142",,"de Montclair",,,"01340","FOISSIAT",,"0806WH",,,1,2013,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196,0,0,0,0,20,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01163","2017","00116317D0008","9","2",,"EARL DES QUATRE SAISONS representee par Monsieur","42151980200019","1920",,"Route de Quintes",,,"01340","FOISSIAT",,"100","1920","Route","de Quintes",,,"01340","FOISSIAT",,"0586WD","0584WD","0585WD",1,169267,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6600,395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01163","2017","00116317D0009","9","2",,"GAEC FERME DUBOIS represente par Monsieur DUBOIS","80014428900017","574","Route","de Droizelles",,,"01340","FOISSIAT",,"100",,,"Au Mollard",,,"01340","FOISSIAT",,"0304WB","0305WB","0306WB",1,81331,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3142,1472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01173","2017","00117317J1006","9","2","Etablissement scolaire","OGEC JEANNE D'ARC",,"273","RUE","DE GENEVE",,,"01170","GEX",,"100","306","RUE","MARIUS CADOZ",,,"01170","GEX",,"0145AH",,,2,7883,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1705,618,0,0,0,0,1,0,0,0,0,"8",2017-07-31,"2017-07-21",
"84","01","01187","2017","00118717B0005","9","2","SA GESLER",,"76020158200011","39","RUE","Georges Girerd","chez BE Martinand",,"01300","Belley",,"100",,,,"Les Selles Hotonnes",,"01260","Haut Valromey",,"664D",,,2,9255,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,"2017-07-07",
"84","01","01194","2017","0011941700012","8","2","SASU","DIAS PROMO IMMO","82874676800013","1A",,"PLACE DE L'ESPLANADE",,,"69650","SAINT GERMAIN AU MONT D'OR",,"100","351",,"RUE DU BEAUJOLAIS",,,"01480","JASSANS-RIOTTIER",,"0088AD","0089AD","0090AD",1,858,,,,,,0,0,0,0,0,0,0,0,0,70,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01202","2017","00120217A0013","9","2",,"EMY","52489743600019","1268","Rue","Charles de Gaulle",,,"01 15","LAGNIEU",,"100",,,"ZA du Bachas Lot 1 et 2","Route du Chaveyron",,"01 15","LAGNIEU",,"18580A",,,2,2707,,,,,"1",0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-31",
"84","01","01213","2017","00121317A0010","1","2",,"DE VINCI",,"8","Rue","de Gex",,,"01210","FERNEY-VOLTAIRE",,"100","7","Route","de Geneve","ZA ""Les Granges""",,"01150","LEYMENT",,"0152ZC","0153ZC",,2,6932,,,,,"2",0,0,0,0,0,0,0,0,0,244,30,0,0,0,0,0,0,0,0,2198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,"2017-07-27",
"84","01","01227","2017","00122717C0003","1","2",,"VERCHET IMMO-M.Nicolas MOUCHET","82925272500017",,,"705 Chemin de la foret",,,"01300","PEYRIEU",,"100",,,"ZA de l'Ousson Nord",,,,"MAGNIEU",,"0419ZC","0423ZC","0421ZC",2,2010,,,,,"1",0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-27",
"84","01","01241","2017","00124117D0007","9","2",,"DOUYACO",,"280","Route","de Viriat",,,"01370","MEILLONNAS",,"100",,,"TERRES DES MAVAUVRES",,,,"MEILLONNAS",,"0080ZM",,,1,20000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01241","2017","00124117D0008","9","2",,"des Chardonnerets","48257405000019","9","Rue","Albin Mazuir","Cuisiat",,"01370","VAL-REVERMONT",,"100","37","Chemi","Des Mavauvres",,,"01370","MEILLONNAS",,,,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,0,0,0,0,210,1618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01244","2017","00124417M0015","9","2",,"SAS VERT DESHY - M. Xavier BERNARD","47992397100000",,,"Chemin de la Combe Durand",,,"01800","MEXIMIEUX",,"100",,,"Rue des Granges",,,"01800","MEXIMIEUX",,"0123ZI","0288ZI","0285ZI",2,13422,,,,,"2",1,0,0,0,0,0,0,0,0,170,110,0,170,0,0,0,0,0,0,0,0,0,0,0,2200,0,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-07-31,"2017-07-31",
"84","01","01244","2017","00124417M0029","1","2",,"SCI HELDER - M. SOARES Helder","5074583600010",,,"550 chemin de la Bergerie",,,"01800","SAINT JEAN DE NIOST",,"100",,,"551 rue des Artisans - ZAE",,,"01800","MEXIMIEUX",,"09400F",,,1,1500,,,,,,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01248","2017","00124817V0002","1","2","SCI","O'CENTRE",,"151",,"Rue Cuvier",,,"69006","LYON",,"100","202",,"ROUTE DE BOURG",,,"01390","MIONNAY",,"0063AE",,,2,1818,,,,,"1",0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-07",
"84","01","01249","2017","00124917A0023","9","2",,"SARL BIG FOUR","53333255700016",,,"10 Avenue du Chater",,,"69340","FRANCHEVILLE",,"100",,,"284 Route des Echets Le Ma",,,"01700","MIRIBEL",,"0086AB",,,1,1685,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413,0,0,65,348,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01313","2017","00131317J0021","2","2",,"COMMUNE DE PREVESSIN MOENS",,,,"27 Chemin de l'Eglise",,,"01280","PREVESSIN MOENS",,"100",,,"282 Chemin des Tattes du M",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0013AD",,,1,20293,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,44,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01333","2017","00133317V0007","1","2","LMV IMMOBILIER","LMV IMMOBILIER","82760971000013","436","Rue","de la Poype","Chez ETBL TSI",,"01390","ST ANDRE DE CORCY",,"100",,,"PRARIEUX",,,"01390","SAINT ANDRE DE CORCY",,"0040AE","0037AE","0035AE",2,4311,,,,,"2",1,0,0,0,0,0,0,0,0,0,215,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,10,0,0,46,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-27",
"84","01","01344","2017","00134417D0011","1","2",,"SCI MOINI","7512880100018","13 Bi","Rue","de la citadelle",,,"01000","BOURG EN BRESSE",,"100","210","Rue","des cables de Lyon",,,"01000","Saint-Denis-les-Bourg",,"0078AE","0156AE","0157AE",1,5650,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,912,382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01374","2017","00137417D0019","1","2","80138810900010","SCI LE CABANON",,"460",,"chemin de l'eperon",,,"01160","SAINT MARTIN DU MONT",,"100","460",,"Chemin de L'eperon",,,"01160","SAINT MARTIN DU MONT",,"0334ZN","0419ZN","14010G",1,3669,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,,
"84","01","01381","2017","00138117V0002","2","2","Commune de Saint Nizier le Des",,"21010381800014",,,,"Le Village",,"01320","Saint-Nizier-le-Desert",,"100",,,"route de Dompierre","Le Village",,"01320","Saint-Nizier-le-Desert",,"869A",,,2,1920,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,"2017-07-07",
"84","01","01399","2017","00139917B0007","8","2",,"ICADE PROMOTION","78460657600279","24","Avenu","Berthollet",,,"74000","ANNECY",,"100","53","Route","des Rosselets",,,"01170","SEGNY",,"0166AK","0167AK","0247AK",2,2334,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,250,0,0,0,0,0,0,0,0,0,0,0,660,0,0,660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-08-01",
"84","01","01419","2017","00141917J0013","1","2",,"SCI M THOIRY","38457908200023","283",,"RUE DOUGLAS ENGELBART",,,"74160","ARCHAMPS",,"100",,,,,,"01710","THOIRY",,"0042AX",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,9496,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,"2017-07-19",
"84","01","01419","2017","00141917J0020","8","2",,"MARCHAL Johanna",,,,"26 rue Duperre",,,"75009","PARIS",,"100",,,"131 rue des Battoirs",,,"01710","THOIRY",,"0102BW",,,2,996,,,,,"2",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-07-18",
"84","01","01427","2016","00142716V0010","2","2",,"MAIRIE DE TREVOUX",,,"Place","de la Terrasse",,,"01600","TREVOUX",,"100","325","Alle","des Filieristes",,,"01600","TREVOUX",,"0483AB",,,2,101036,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,1,"8",2017-07-31,"2016-09-15",
"84","01","01427","2016","00142716V0011","9","2",,"JT","3802358120019",,"Alle","du Bief","Parc du Bief",,"01600","TREVOUX",,"100",,"Alle","du Bief",,,"01600","TREVOUX",,"0919AB",,,2,2000,,,,,"1",0,0,0,0,0,0,0,0,0,364,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2016-11-08",
"84","01","01427","2016","00142716V0013","1","2",,"SEMCODA","75920075100130","50","Rue","du Pavillon",,,"01000","BOURG-EN-BRESSE",,"100","224","Rue","de la Jacobee","Les Mouchettes",,"01600","TREVOUX",,"0546AK","0548AK","0551AK",2,4664,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9",2017-07-31,"2016-10-12",
"84","01","01427","2016","00142716V0018","2","2",,"MAIRIE DE TREVOUX","21010427900018",,"Place","de la Terrasse",,,"01600","TREVOUX",,"100",,,"Grand Champ",,,"01600","TREVOUX",,"0022AO","0077AO",,2,62717,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,1,"8",2017-07-31,"2017-02-27",
"84","01","01427","2016","00142716V0020","9","2",,"SAS PFI","40264288800042","1","MONTE","quai Jules Courmont",,,"69002","LYON",,"100",,,"2 place du Pont - 18 rue d",,,"01600","TREVOUX",,"0265AD","0616AD","0614AD",2,537,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,359,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-07-31,"2017-05-11",
"84","01","01427","2017","00142717V0006","1","2",,"SCCV TREFLE",,"25","Rue","Pierre Semard",,,"38000","GRENOBLE",,"100","9 a","Boule","Poyat",,,"01600","TREVOUX",,"0043AH","0042AH","0041AH",1,1671,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3521,0,0,0,0,0,0,0,0,0,"14",2017-07-31,,
"84","01","01427","2017","00142717V0011","8","2",,"SCCV TREFLE","82820480000019","25","Rue","Pierre Semard",,,"38000","GRENOBLE",,"100","9 a","Boule","Poyat","Les Granges",,"01600","TREVOUX",,"0045AH","0044AH","0043AH",1,2125,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4469,0,0,0,0,0,0,1,0,0,"14",2017-07-31,,
"84","01","01432","2017","00143217D0002","9","2","Societe MTH",,"79818974200017",,,,"Le village",,"01270","Verjon",,"100",,,,"En Auza",,"01270","Verjon",,"171ZB",,,2,2092,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,"2017-06-30",
"84","01","01443","2017","00144317V0006","2","2",,"COMMUNE DE VILLARS-LES-DOMBES","21010443600014","15",,"PLACE DE L'HOTEL DE VILLE",,,"01 33","VILLARS LES DOMBES",,"100","115",,"RUE DU COLLEGE",,,"01330","VILLARS LES DOMBES",,"0153BB",,,2,3632,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1403,68,0,0,0,0,1,0,0,0,0,"8",2017-07-31,"2017-07-26",
"84","01","01450","2017","00145017A0025","9","2",,"CFG du Niel","81362974700012",,"Chemi","de la Cote Colliard",,,"01 80","MEXIMIEUX",,"100",,,"D 1084 Pont de Chazey",,,"01 80","VILLIEU-LOYES-MOLLON",,"22610B","22600B","22590B",2,4710,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-07-31,"2017-07-25",