"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01002","2017","00100217A0007","9","2",,"LA FERME DE COZANCE-FOURNIL DE COTE SAVIN","42979328400051",,,"Cote Savin",,,"01 64","L'ABERGEMENT-DE-VAREY",,"100",,,"Lieu-dit  ""Cote Savin""",,,"01 64","L'ABERGEMENT-DE-VAREY",,"0948AH","0942AH","0941AH",2,10009,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,265,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-01-17",
"84","01","01004","2018","00100418A1030","8","2",,"Muller Conseils Immobiliers","44117722700010","2","Place","Carnot",,,"01120","MONTLUEL",,"100","79 et","Rue","du Tremollard",,,"01 50","AMBERIEU-EN-BUGEY",,"1361AW","0895AW","0586AW",2,202,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-11-21",
"84","01","01005","2017","00100517V0010","8","2",,"CINIER",,,,"Le Clos du thou",,,"01330","STE OLIVE",,"100","464",,"chemin des vermots",,,"01330","AMBERIEUX EN DOMBES",,"0144ZB",,,2,0,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560,0,0,174,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2017-11-27",
"84","01","01005","2017","00100517V0014","9","2",,"CINIER",,"6",,"Le Clos du Thou",,,"01330","SAINTE OLIVE",,"100","464",,"CHEMIN DES VERMOTS",,,"01330","AMBERIEUX EN DOMBES",,"0162ZB","0167ZB","0168ZB",2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-02-05",
"84","01","01010","2018","00101018C0014","9","2",,"DELEAZ","34814086400011","151","chemi","du Plat",,,"01350","ANGLEFORT",,"100",,,"Mieugy",,,"01350","ANGLEFORT",,"27490A",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1977,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01024","2018","00102418D0029","9","2",,"COMMUNE D'ATTIGNAT representee par Monsieur MARTI",,"305",,"Grande Rue",,,"01340","ATTIGNAT",,"100",,"Alle","du Chateau",,,"01340","ATTIGNAT",,"0057AA","0054AA","0052AA",1,37471,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1998,2,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01030","2018","00103018V0002","8","2",,"IM'INVEST","53099727900027","400","Route","de Rivoire",,,"69530","ORLIENAS",,"100","217","Rue","RUE HECTOR BERLIOZ",,,"01480","BEAUREGARD",,,,,2,1071,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,393,0,0,0,393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-09-20",
"84","01","01031","2018","00103118H0007","9","2",,"SCI DU MOULIN","3398693800001",,,"6 Rue du Moulin -ZI Le Mou",,,"01100","BELLIGNAT",,"100","850",,"RUE DE L'ANGE",,,"01100","BELLIGNAT",,"099pAE","0098AE",,1,8212,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1157,1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01034","2018","00103418C0020","9","2",,"SARL LE CONTOUR - Bugey mat",,,,"1500 Chemin du Contour",,,"38260","LE MOTTIER",,"100",,,"zac DE L'Ousson",,,"01300","BELLEY",,"0221BL",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,99,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992,960,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-11-02",
"84","01","01034","2018","00103418C0028","9","2",,"SCI INTERSTELLAR",,,,"295 Chemin de la Vuaz",,,"01300","Belley",,"100","21",,"RUE DES CORDELIERS",,,"01300","BELLEY",,"0701AK",,,1,80,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-11-30,,
"84","01","01043","2018","00104318A0044","9","2",,"SOGEGAMAR","95059179200060","37","RUE","ETIENNE MARCEL",,,"75001","PARIS",,"100",,,"CENTRE COMMERCIAL BEYNOST","ZAC DES BATERSES",,"01700","BEYNOST",,"1155AN","1269AN","1236AN",1,152878,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56007,3937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01047","2018","00104718A0010","2","2",,"Commune de Blyes","21010047500016",,"Place","de la Mairie",,,"01 15","BLYES",,"100","101","Place","de la Mairie",,,"01 15","BLYES",,"0008AH",,,2,5844,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-11-13",
"84","01","01049","2018","0010491800024","9","2",,"SCI LAVI 01","84316872500011","29","chemi","des Greffieres",,,"69450","SAINT CYR AU MONT D'OR",,"100",,,"ZAC des Viaducs","lot 4",,"01120","LA BOISSE",,"0169AL","1096AL",,1,2062,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01053","2016","00105316O0075","9","2",,"BOURG EN BRESSE AGGLOMERATION","24010062800033",,,"3 avenue Arsene d'Arsonva",,,"01008","BOURG EN BRESSE",,"100",,,"11 avenue des Sports",,,"01012","Bourg-en-Bresse",,"0014BK",,,2,25457,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,1,"8",2018-11-30,"2017-05-11",
"84","01","01053","2017","00105317O0004","9","2",,"Societe Publique Locale d'Efficacite Energetiq","79162306900022",,,"5 rue Eugene Faure",,,"38000","GRENOBLE",,"100",,,"1ter rue du Docteur Duby",,,"01000","BOURG EN BRESSE",,"0575AC",,,2,3632,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2436,175,0,0,0,0,0,0,0,0,1,"8",2018-11-30,"2017-05-18",
"84","01","01053","2018","00105318O0024","9","2",,"SARL FACTORY PARK","51080403200017",,,"12 rue Perrod",,,"69004","LYON",,"100",,,"les Granges Bardes",,,"01000","Bourg-en-Bresse",,"0397BR","0393BR",,2,9363,,,,,"1",0,0,0,0,0,0,0,0,0,0,1424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-11-30",
"84","01","01053","2018","00105318O0071","9","2",,"ABATTOIRS DES CRETS","33197998900034",,,"5 rue Joseph Jacquard",,,"01000","BOURG EN BRESSE",,"100",,,"3 rue Joseph Jacquard",,,"01000","Bourg-en-Bresse",,"0447BO","0450BO","0539BO",1,29288,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01063","2018","00106318H0008","1","2",,"SCI CATALPA - Mme PESENTI Emmanuelle","843037177",,,"Lotissement les Montillets",,,"01460","NURIEUX-VOLOGNAT",,"100",,,"Impasse de l'Etang",,,"01460","BRION",,"0774ZB","0771ZB",,2,2351,,,,,"1",0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-11-23",
"84","01","01071","2016","00107116B0018","9","2",,"TRANSIMMO","38438433500038","25","RUE","BOSSUET",,,"69006","LYON",,"100",,"CHEMI","DES LONGES RAYES","LA BERGERIE",,"01170","CESSY",,"0180AP","0147AP",,2,38970,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2017-06-30",
"84","01","01093","2017","00109317V0018","8","2",,"GONZALEZ",,"15",,"Rue Louis Braille",,,"69800","SAINT PRIEST",,"100","18",,"RUE COMMERSON",,,"01400","CHATILLON SUR CHALARONNE",,"11250C",,,2,112,,,,,"2",0,0,0,0,0,0,0,0,0,18,0,0,18,0,0,0,0,0,0,121,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2017-09-07",
"84","01","01093","2018","00109318V0006","1","2",,"SCI DE LA COTE","34272357400022",,,"441 avenue Raymond SARBACH",,,"01400","Chatillon sur Chalaronne",,"100","441",,"AVENUE Raymond SARBACH",,,"01400","CHATILLON SUR CHALARONNE",,"26840C",,,2,0,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-07-05",
"84","01","01093","2018","00109318V0021","9","2",,"ANV MONTESSUY","81251496600017",,,"Route de Marlieux",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Route de Marlieux",,,"01400","CHATILLON SUR CHALARONNE",,"23810C","23840C","23860C",2,3767,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,270,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-11-20",
"84","01","01095","2018","00109518D0004","9","2",,"KOLLEFRATH Remi et MOREL Eline",,"1","Route","de Foy","Dhuys",,"01250","NIVIGNE ET SURAN",,"100","14","Rue","de Nivigne",,,"01250","NIVIGNE ET SURAN",,"0029AB","0027AB","0026AB",1,946,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,,
"84","01","01102","2018","00110218D0013","9","2",,"GAEC DE BOIRON represente par Messieurs PIRET Fra","47775423800012","1318","Route","de Fromantal",,,"01190","CHEVROUX",,"100",,,"Fromantal",,,"01190","CHEVROUX",,"00260B","00290B","03320B",1,246347,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1176,1140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01104","2018","00110418B0008","9","2",,"GAEC DU FRENE","31454814000016",,,"Menthieres",,,"01410","CHEZERY-FORENS",,"100",,,"LE VELU SUD",,,"01410","CHEZERY FORENS",,"0014ZB",,,1,75570,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01109","2018","00110918B0006","1","2",,"ELTIA IMMOBILIER",,"131","Avenu","de Parmes",,,"01000","BOURG EN BRESSE",,"100",,,"Route departementale 984b","TECHNOPARC",,"01550","COLLONGES",,"0145ZD","0152ZD",,2,27777,,,,,"1",0,0,0,0,0,0,0,0,0,0,1185,0,0,0,0,0,0,0,0,0,8517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-10-31",
"84","01","01109","2018","00110918B0022","9","2",,"ELTIA IMMOBILIER",,"131","Avenu","de Parme",,,"01000","BOURG EN BRESSE",,"100",,,"SUR LA VIE","TECHNOPARC",,"01550","COLLONGES",,"0145ZD",,,1,3437,,,,,,0,0,0,0,0,1284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01115","2018","00111518D0015","9","2",,"DE MONTBURON - PUGLIESE ALEXIS","40080860600018",,,"MONTBURON",,,"01310","CONFRANCON",,"100",,,"MONTBURON",,,"01310","CONFRANCON",,"0023ZD","0100ZD","0103ZD",1,51296,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4021,2585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01124","2016","00112416D0012","9","2","GAEC DUGROSBUIS",,"32818615000012",,,,"GROBUIS",,"01560","Cormoz",,"100",,,,"GROBUIS",,"01560","Cormoz",,"138ZM",,,3,4282,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1670,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2017-03-12","2018-01-20"
"84","01","01130","2018","00113018D0014","9","2",,"SAS AGRIPRO representee par Monsieur WOLVILLE Roc","43471885400012","39","Route","des Cents Sillons",,,"01340","CRAS SUR REYSSOUZE",,"100","39","Route","des Cents Sillons",,,"01340","CRAS SUR REYSSOUZE",,"11570C",,,2,13257,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,395,0,0,0,0,1409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-11-17",
"84","01","01138","2018","00113818C0012","9","2","EPIC SNCF",,"41228073720375","116","COUR","lafayette Compus INCITY",,,"69007","LYON",,"100","709","RUE","DE Luyrieux",,,"01350","Culoz",,"307AL","305AL","301AL",1,89722,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,537,39,0,0,0,0,0,0,0,0,0,"14",2018-11-30,,
"84","01","01142","2018","0011421800017","1","2",,"SP IMMOBILIER","49274943700025","172","chemi","du Crozat",,,"01120","PIZAY",,"100",,"rue","du Pre Loup","Les Chartinieres",,"01120","DAGNEUX",,"1124AH",,,2,1600,,,,,"1",0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-11-12",
"84","01","01152","2018","00115218B0010","2","2","Commune d Echallon",,"21010152300079","201","RTE","du Haut Jura",,,"01130","Echallon",,"100",,"PL","Charles Bletel",,,"01130","Echallon",,"60AC","59AC","58AC",2,3481,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,"14",2018-11-30,"2018-10-25",
"84","01","01157","2017","00115717V0014","9","2",,"MILENIUM","50775744100021",,,"ZA LA GRAVIERE",,,"01480","FAREINS",,"100",,,"ZA LA GRAVIERE",,,"01480","FAREINS",,"0070AO","0065AO",,2,2828,,,,,"2",0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546,357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2017-07-10",
"84","01","01159","2018","00115918D0008","9","2",,"Credit Agricole Centre Est",,"1","VOIE","Pierre Truchis de Lays",,,"69410","CHAMPAGNE AU MONT D'OR",,"100","655",,"Grande Rue",,,"01570","FEILLENS",,"0377AN","0378AN","0370AN",2,412,,,,,"1",0,0,0,0,0,0,0,0,0,163,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-10-17",
"84","01","01160","2018","00116018J0015","9","2","ASSOCIATION DIOCESAINE BELLEY","ASSOCIATION DIOCESAINE BELLEY ARS","31492581900026","31","RUE","DU DOCTEUR NODET","CS 60154",,"01004","BOURG-EN-BRESSE CEDEX",,"100","1 BIS","RUE","DE GEX",,,"01210","FERNEY-VOLTAIRE",,"0043AE","0044AE",,2,1610,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,1,"9",2018-11-30,"2018-11-29",
"84","01","01160","2018","00116018J0017","9","2",,"SARL FLAVIN","84358752800012","15","AVENU","DES ALPES",,,"01210","FERNEY-VOLTAIRE",,"100","1 A","AVENU","VOLTAIRE",,,"01210","FERNEY-VOLTAIRE",,"0260AE","0259AE",,2,987,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,97,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-11-30,"2018-11-28",
"84","01","01173","2018","00117318J1026","9","2",,"OGEC JEANNE D'ARC",,"273","RUE","DE GENEVE",,,"01170","GEX",,"100","0273","RUE","RUE DE GENEVE",,,"01170","GEX",,"0023AH",,,1,4768,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430,265,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01185","2018","00118518A0010","9","2","SAS YM entreprise",,"79042883300012",,"ZA","la Cornella",,,"01110","Hauteville-Lompnes",,"100",,"ZA","la Cornella",,,"01110","Hauteville-Lompnes",,"605E","596E","584E",2,2098,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-10-23",
"84","01","01194","2018","0011941800015","1","2",,"SCI 88RI I","83104428400001","3",,"AVENUE ANTOINE DUTRIEVOZ",,,"69100","VILLEURBANNE",,"100","88",,"RUE DE L'INDUSTRIE",,,"01480","JASSANS-RIOTTIER",,"0033AM",,,2,5753,,,,"1","1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-10-29",
"84","01","01202","2018","00120218A0021","9","2",,"SD PRO","80374464800012","87","Chemi","du Luizard",,,"01150","BLYES",,"100","74","Route","du Port",,,"01 15","LAGNIEU",,"0208AB",,,2,197,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9",2018-11-30,"2018-11-20",
"84","01","01203","2018","00120318D0008","9","2",,"EARL DES FROMENTAUX representee par Monsieur REVE","50029869000016","1376","Route","de Thoissey",,,"01290","LAIZ",,"100","1376","Route","de Thoissey",,,"01290","LAIZ",,"04210A","02910A","02900A",2,20418,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1390,1184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-11-05",
"84","01","01224","2016","00122416A0005","9","2",,"COMPAGNIE BF","RC 812 762 854","RD 65",,"PORT GALLAND",,,"01 36","LOYETTES",,"100","RD65-",,"PONT DE PORT GALLAND","LIEU DIT  LA PLAGE",,"01 36","LOYETTES",,"00040F","00890F",,2,3648,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,580,580,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-11-30,"2016-07-20",
"84","01","01229","2018","00122918D0014","9","2",,"SCI GSCV representee par Monsieur MAZUIR Gregory","75156049100019","321","Route","des Orcieres",,,"01340","FOISSIAT",,"100","368","Route","de Bourg","La guinguette",,"01340","MALAFRETAZ",,"0007AB","0008AB",,1,1416,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,,
"84","01","01238","2018","00123818V0009","9","2",,"Mairie de Massieux","21010238000016","146","place","de l'Eglise",,,"01600","MASSIEUX",,"100","783","Route","de Civrieux",,,"01600","MASSIEUX",,"0143AE",,,1,5931,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,135,245,0,245,0,0,0,0,0,0,"13",2018-11-30,,
"84","01","01244","2018","00124418M0055","9","2",,"SAS AGRIPRO - WOLVILLE Roch","43471885400012",,,"39 rte des Cents Sillons",,,"01340","CRAS-SUR-REYSSOUZE",,"100",,,"Les Granges phase 1b Lot n",,,"01800","MEXIMIEUX",,"10300F",,,1,6353,,,,,,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,197,0,0,0,0,590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,,
"84","01","01249","2018","00124918A0050","9","2",,"Fonciere habitat et humanisme","33980485800043","69","CHEMI","De Vassieux",,,"69647","CALUIRE-ET-CUIRE",,"100","1253",,"Grande Rue",,,"01700","MIRIBEL",,"0763AE","0138AE",,1,566,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,,
"84","01","01250","2018","00125018V0010","9","2",,"ECOLE DE CHIENS GUIDES D'AVEUGLES DE LYON","34273992700032",,,"14 rue General PLEISSIER",,,"69002","LYON",,"100",,,"162 avenue Edouard Herriot",,,"01600","MISERIEUX",,"02290A",,,2,22456,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-10-31",
"84","01","01260","2016","00126016A0007","9","2",,"GFA Chante Merle de Montony","en cours de co","650","Route","de Montony",,,"01 80","LE MONTELLIER",,"100","650",,"de Montony",,,"01 80","LE MONTELLIER",,"00600A","00650A","00680A",2,71314,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262,1075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2017-03-31",
"84","01","01269","2018","00126918H0004","9","2",,"GAEC DES SAPINS",,"2",,"chemin du Pachou",,,"01100","Apremont",,"100",,,"La Latte",,,"01130","NANTUA",,"0089AK","0111AK","0108AK",2,26844,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-11-08",
"84","01","01269","2018","00126918H0005","9","2",,"VICTORIA (Hotel L'echappee Belle)","en cours","9",,"rue du 8 mai 1945",,,"01100","Oyonnax",,"100","1",,"ROUTE DE LA CLUSE",,,"01130","NANTUA",,"0591AB",,,1,845,,,,,,0,0,0,0,0,1080,0,0,0,0,0,0,0,0,544,0,0,544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,,
"84","01","01283","2018","00128318H0035","1","2",,"SCI GRENARD 2018 - Mme DALLOZ Sylvie",,,,"74 ROUTE DE LYON",,,"39200","SAINT-CLAUDE",,"100",,,"ROUTE DE DORTAN",,,"01100","OYONNAX",,"0620AB",,,2,8874,,,,,"1",0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,296,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-11-12",
"84","01","01283","2018","00128318H0040","9","2",,"SARL FINANCIERE ISA - Mme TARTAGLIONE Stephanie","43963378500019",,,"20 rue AMPERE",,,"01100","OYONNAX",,"100",,,"25 rue de Tamas - ZI NORD",,,"01100","OYONNAX",,"0109AR","0102AR",,1,7890,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6020,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01283","2018","00128318H0042","9","2",,"SCI JULMIN - Monsieur BERNARDI Gerard","42287179800019",,"RUE","400 Rue de Chambourg Parc",,,"01100","OYONNAX",,"100",,,"400 Rue de chambourg - PIO",,,"01100","OYONNAX",,"09160C",,,1,5000,,,,,,0,0,0,0,0,0,0,0,0,96,104,0,0,0,0,0,0,0,0,0,0,0,0,0,1946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01285","2017","00128517V0002","9","2",,"FOOTBALL CLUB BORD DE SAONE","44133447100014","200",,"Rue du Comte Chateaubriand",,,"01600","PARCIEUX",,"100",,,"CHEMIN DES MURIERS",,,"01600","PARCIEUX",,"0047AB",,,2,31086,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1166,646,0,0,0,0,0,0,0,0,1,"8",2018-11-30,"2017-07-12",
"84","01","01285","2017","00128517V0030","9","2",,"SAONE INVEST","82107232900013",,,"Chemin du bas de Saone",,,"01600","PARCIEUX",,"100",,,,,,,"PARCIEUX",,"00670A",,,2,0,,,,,"2",0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-03-29",
"84","01","01288","2018","00128818B0019","2","2",,"Departement de l'Ain represente par M. DEGUERRY",,,,"CS 10114  45 avenue ALSACE",,,"01000","BOURG-EN-BRESSE Cedex",,"100",,"Rue","de Pre Munny",,,"01630","PERON",,"19160C",,,2,5998,,,,,"1",0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279,294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-10-30",
"84","01","01288","2018","00128818B0021","2","2",,"Departement de l'Ain represente par M. DEGUERRY","22010001000010",,,"CS 10114  45 avenue ALSACE",,,"01000","BOURG-EN-BRESSE Cedex",,"100","33","Rue","de Pre Munny",,,"01630","PERON",,"19160C",,,2,5998,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,104,0,0,0,0,0,0,0,1,0,"8",2018-11-30,"2018-11-15",
"84","01","01313","2018","00131318J0029","1","2","SA","OGIC SA","53279185200025",,,"11 Bis Boulevard du Semnoz","Seynod",,"74600","ANNECY",,"100","245",,"Chemin de L'Eglise",,,"01280","PREVESSIN-MOENS",,"0372AI",,,2,1353,,,,,"1",0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,"2018-11-20",
"84","01","01318","2018","00131818V0007","9","2",,"CELLIER",,"612b","rue","de la Grande Verchere",,,"69730","GENAY",,"100","1061","route","de Toussieux","Le Limandas",,"01390","RANCE",,"10760B",,,1,0,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,0,0,20,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,,
"84","01","01333","2018","00133318V0014","9","2","GFA GRANGES NEUVES","GFA Granges Neuves","839951183",,"Route","de Neuville",,,"01390","ST ABDRE DE CORCY",,"100",,"route","de Neuville","Grange Neuve",,"01390","SAINT ANDRE DE CORCY",,"0029AX","0018AX","0010AX",1,48626,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,,
"84","01","01338","2018","00133818A0007","1","2",,"SCI CMAP","841092349","114","RUE","DE LA CROIX","LIEUDIT VERIZIEU",,"01470","BRIORD",,"100",,,"SUR GALLAY",,,"01300","GROSLEE ST BENOIT",,"06110D",,,2,2301,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-11-30,"2018-09-03",
"84","01","01365","2018","00136518D0011","9","2",,"DUPONT et JAL",,"196",,"Rue Villa Croteldi",,,"01290","CROTTET",,"100","318",,"Route de la Fontaine de Fe",,,"01290","SAINT JEAN SUR VEYLE",,"17790C",,,1,2322,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-11-30,,
"84","01","01370","2018","00137018D0003","9","2",,"MAM STRAM GRAM",,"2",,"Lot GUILLARD ",,,"01290","Cruzilles-les-Mépillat",,"100",,"Allée","des terreaux",,,"01750","SAINT-LAURENT-SUR-SAONE",,"501A","454A","502A",2,230,0,0,0,,"2",0,0,0,0,0,0,0,0,0,230,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,0,0,0,0,1,1,0,0,"11",2018-11-30,"2018-11-20",