"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2021","00100421A1019","90","2",,"LK INVEST","89002692500010","19 te","Rue","des Ravinelles",,,"01 50","CHATEAU-GAILLARD",,"100","10 te","Rue","Antoine Buy",,,"01 50","AMBERIEU-EN-BUGEY",,"0590BR","0588BR",,1,347,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,161,0,0,0,"7",2021-03-31,,
"84","01","01004","2021","00100421A1021","90","2",,"SCI VP.W","80857943700019","96","Rue","de la Passerelle",,,"01290","SAINT JEAN SUR VEYLE",,"100","41","Avenu","Roger Salengro",,,"01 50","AMBERIEU-EN-BUGEY",,"0502BS",,,1,302,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,152,0,55,0,0,"10",2021-03-31,,
"84","01","01005","2020","00100520V0026","32","2",,"SCCV DU PEUPLE 2018","84372372700015","41",,"RUE GARIBALDI",,,"69006","LYON",,"100",,,"ROUTE DU GOUVERNEUR",,,"01330","AMBERIEUX EN DOMBES",,"0158AC","0197AC","0198AC",2,7867,,,,5,40,27,7,0,0,0,0,79,79,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,244,5366,0,244,0,"14",2021-03-31,"2021-03-15",
"84","01","01014","2020","00101420H0028","10","2",,,,,,"32 rue De Besancon",,,"25270","LEVIER",,"100",,,"EN HAUT LE MOTIER LOT N_",,,"01100","ARBENT",,"0499AH","0454AH",,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5",2021-03-31,"2021-03-05",
"84","01","01014","2021","00101421H0005","32","2",,"SCI BAYT MR BETKAOUI Mourad","892766064",,,"93 CHEMIN DES COQUELICOTS",,,"01170","CHEVRY",,"100",,,"EN HAUT LE MOTIER  - Lotis",,,"01100","ARBENT",,"0451AH","0494AH",,2,460,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2021-03-31,"2021-02-26",
"84","01","01014","2021","00101421H0007","10","2",,,,,,"18 rue buffon",,,"01100","OYONNAX",,"100",,,"EN HAUT LE MOTIER","LOT N_ 45",,"01100","ARBENT",,"0450AH","0493AH",,2,452,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5",2021-03-31,"2021-03-26",
"84","01","01014","2021","00101421H0009","90","2",,,,,,"1 A chemin DE MARCHETTE",,,"01100","ARBENT",,"100",,,"1 CHEMIN DE MARCHETTE",,,"01100","ARBENT",,"0145AI",,,1,2585,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,69,0,0,0,"5",2021-03-31,,
"84","01","01014","2021","00101421H0010","90","2",,,,,,"2 rue DU CRET BEZON",,,"01100","ARBENT",,"100",,,"2 rue du Cret Bezon",,,"01100","ARBENT",,"0880AD","0881AD","0866AD",1,2416,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,115,0,0,0,0,"1",2021-03-31,,
"84","01","01014","2021","00101421H0011","90","2",,,,,,"3 RUE DES CYTISES",,,"01100","ARBENT",,"100",,,"EN HAUT LE MOTIER - LOTISS",,,"01100","ARBENT",,"0535AH","0522AH","0511AH",1,500,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2021-03-31,,
"84","01","01014","2021","00101421H0014","90","2",,,,,,"18B chemin DU ROMPEY",,,"01100","ARBENT",,"100",,,"18B CHEMIN DU ROMPEY",,,"01100","ARBENT",,"0242AK","0241AK","0225AK",1,13941,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,281,16,0,0,0,"4",2021-03-31,,
"84","01","01024","2021","00102421D0003","32","2",,"SCI GAGI representee par Monsieur et Madame GIROD","87872770000014","431","Chemi","des Cent Sillons","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"100","326","Alle","de l'Industrie",,,"01340","ATTIGNAT",,"0049AC",,,2,2850,,,,0,0,0,0,3,0,0,3,0,3,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,267,0,0,0,"7",2021-03-31,"2021-03-19",
"84","01","01024","2021","00102421D0011","90","2",,,,"182","Alle","des Libellules",,,"01340","ATTIGNAT",,"100",,,"Le Bief","Crangeat",,"01340","ATTIGNAT",,"0031AM",,,1,2480,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2021-03-31,,
"84","01","01024","2021","00102421D0012","90","2",,,,"120","Chemi","de Bret",,,"01340","ATTIGNAT",,"100","517",,"ROUTE DE POLLIAT",,,"01340","ATTIGNAT",,"0014AD","0013AD",,1,6338,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2021-03-31,,
"84","01","01031","2021","00103121H0003","90","2",,"SCI KILIC - M. KILIC David","443504493RCS",,,"10 impasse ROGER VAILLANT",,,"01100","BELLIGNAT",,"100",,,"10 ASSE ROGER VAILLANT",,,"01100","BELLIGNAT",,"0298AP",,,1,1873,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,170,49,0,0,0,"7",2021-03-31,,
"84","01","01033","2020","00103320B0083","32","2",,,,,,"826 rue Santos Dumont","Chatillon en Michaille",,"01200","VALSERHONE",,"100",,,"57 rue Lafayette - Bellega",,,"01200","VALSERHONE",,"0883AL",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"7",2021-03-31,"2021-03-23",
"84","01","01033","2021","00103321B0014","90","2",,,,,,"374 rue Santos Dumont","Chatillon en Michaille",,"01200","VALSERHONE",,"100",,,"374 rue Santos Dumont - Ch",,,"01200","VALSERHONE",,"0257AI","0291AI",,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,78,0,0,0,"14",2021-03-31,,
"84","01","01033","2021","00103321B0016","90","2",,,,,,"55 rue de la Republique","Bellegarde sur Valserine",,"01200","VALSERHONE",,"100",,,"26 rue Jean Jaures - Bell",,,"01200","VALSERHONE",,"0024AL",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,590,0,0,0,"4",2021-03-31,,
"84","01","01040","2021","00104021D0002","90","2",,,,"391","Boucl","des Quinys",,,"01560","SAINT-JEAN-SUR-REYSSOUZE",,"100",,"Route","du Montcet",,,"01340","BEREZIAT",,"0069WV","0065WV","0037WV",1,2914,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,137,0,0,0,"5",2021-03-31,,
"84","01","01043","2020","00104320A0048","30","2",,"GOLD PROMOTION","8311885290018","1",,"RUE DES COMBATTANTS D'INDO",,,"01500","AMBERIEU EN BUGEY",,"100","627",,"CHEMIN DE LA SEREINE",,,"01700","BEYNOST",,"1133AM",,,2,1065,,,,0,0,0,0,0,2,1,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,89,302,0,89,0,"12",2021-03-31,"2021-03-08",
"84","01","01043","2021","00104321A0005","80","2",,,,"434",,"RUE SAINT PIERRE",,,"01700","BEYNOST",,"100","434",,"RUE SAINT PIERRE",,,"01700","BEYNOST",,"0629AB","0123AB",,2,1518,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,150,40,0,0,0,"4",2021-03-31,"2021-03-23",
"84","01","01044","2021","00104421B0004","90","2",,"SAS CONSTRUCTION ANTOINE DI CIOCCO","38119579100029","20 Bi","Route","de Marchon",,,"01100","OYONNAX",,"100",,,"Lot Sous le Verger","Lot n_ 10",,"01200","BILLIAT",,"10100C",,,1,633,,,,0,0,0,0,1,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"4",2021-03-31,,
"84","01","01046","2021","00104621D0003","80","2",,,,"31 B","Route","de Chanal",,,"01290","BIZIAT",,"100","61 B","Route","de Chanal",,,"01290","BIZIAT",,"09900A",,,2,2100,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,115,25,0,0,0,"4",2021-03-31,"2021-03-01",
"84","01","01046","2021","00104621D0004","80","2",,,,"500","Route","de Peroux",,,"01290","Biziat",,"100","500","Route","de Peroux",,,"01290","BIZIAT",,"10050C","10030C",,2,7114,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,188,35,0,0,0,"4",2021-03-31,"2021-03-02",
"84","01","01046","2021","00104621D0006","90","2",,,,"1","Lotis","Les Bles d'Or",,,"01290","BIZIAT",,"100","1","Lotis","Les Bles d'Or",,,"01290","BIZIAT",,"10770B",,,1,1429,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,4,0,0,0,"4",2021-03-31,,
"84","01","01046","2021","00104621D0007","90","2",,,,"21",,"Avenue des Nations",,,"69140","RILLIEUX LA PAPE",,"100","545",,"Rte de Vonnas",,,"01290","BIZIAT",,"02700B","02690B","02680B",1,1690,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,130,37,0,0,0,"4",2021-03-31,,
"84","01","01050","2021","00105021D0002","90","2",,,,"971","Chemi","du Roset",,,"01190","ARBIGNY",,"100",,"Route","de la Cure",,,"01190","BOISSEY",,"10900A","10970A",,1,1081,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"5",2021-03-31,,
"84","01","01053","2020","00105320O0087","10","2",,,,,,"75 rue du Parc",,,"01440","VIRIAT",,"100",,,"Lotissement le Domaine du","Allee Marcelle Appleton",,"01000","Bourg-en-Bresse",,"0341CN","0540CN",,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2021-03-31,"2021-02-04",
"84","01","01053","2021","00105321O0004","10","2",,,,,,"3 rue des Casernes",,,"01000","BOURG EN BRESSE",,"100",,,"Rue Clement Ader - Lot B",,,"01000","Bourg-en-Bresse",,"0183AT",,,2,590,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2021-03-31,"2021-03-26",
"84","01","01057","2021","00105721D0003","90","2",,,,"33",,"Le Grand Faubourg",,,"01190","PONT DE VAUX",,"100","186","Route","des Loyons",,,"01190","BOZ",,"10250A","10240A",,1,3016,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"4",2021-03-31,,
"84","01","01061","2020","00106120C0010","10","2",,,,,,"495 Avenue Paul Eluard",,,"74190","PASSY",,"100",,,"Impasse de Lassiniere",,,,"BRENS",,"0353ZB",,,2,1013,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,158,0,0,0,"5",2021-03-31,"2021-02-20",
"84","01","01062","2020","0010622000013","32","2",,"SCI Clos JG",,"1",,"Malatray",,,"01320","CHALAMONT",,"100",,,"Grande rue",,,"01360","BRESSOLLES",,"0337AA",,,2,1448,,,,0,0,0,3,1,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,347,0,0,0,"7",2021-03-31,"2021-03-22",
"84","01","01063","2020","00106320H0006","10","2",,,,,,"1 PLACE DU FRENE - Les Ort",,,"01430","ST MARTIN DU FRENE",,"100",,,"87 RUE DES LECHERES","LE VERGER",,"01460","BRION",,"0418AD",,,2,461,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2021-03-31,"2021-03-02",
"84","01","01063","2021","00106321H0002","90","2",,,,,,"47 rue Rian Champ",,,"01580","SONTHONNAX LA MONTAGNE",,"100",,,"Rue de l'Ange",,,"01460","BRION",,"0409AD",,,1,490,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2021-03-31,,
"84","01","01071","2021","00107121B0001","10","2",,,,"64a","Rue","de la cote du Moralay",,,"01170","CESSY",,"100","480",,"RUE DE LA FRUITIERE",,,"01170","CESSY",,"0187AD","0185AD",,2,2557,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,173,0,0,0,"5",2021-03-31,"2021-03-27",
"84","01","01072","2020","00107220D0032","90","2",,"SARL CLERE","30821094700054","187",,"RUE ALBERTS METRAS",,,"01250","CEYZERIAT",,"100","660","Route","TRECONNAS",,,"01250","Ceyzeriat",,"0367AC","0368AC",,2,1083,,,,0,2,1,2,0,0,0,5,0,5,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,182,267,182,0,182,"12",2021-03-31,"2021-01-28",
"84","01","01072","2021","00107221D0010","90","2",,,,,,"572 route DE REVONNAS",,,"01250","CEYZERIAT",,"100",,,"L EPINET",,,"01250","Ceyzeriat",,"0384AK",,,1,1996,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,142,0,0,0,0,"1",2021-03-31,,
"84","01","01074","2021","00107421V0006","90","2",,"MDPM","89324596900011","51","Rue","du Village",,,"01120","PIZAY",,"100",,,"la guillonne",,,"01320","CHALAMONT",,"04220E",,,1,0,,,,0,0,3,1,0,0,0,3,0,3,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,181,182,0,5,0,"12",2021-03-31,,
"84","01","01084","2020","00108420D0011","90","2",,"GALAXY representee par Monsieur RODRIGUES Fred ","811339977","6205","Avenu","Pierre Marcault","Parc Medicis",,"01400","Chatillon sur Chalaronne",,"100","17","Lotis","Le clos Philippe",,,"01400","CHANOZ CHATENAY",,"14190B","14290B",,2,620,,,,0,0,0,0,2,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,188,0,0,0,"7",2021-03-31,"2021-03-04",
"84","01","01089","2021","00108921A0008","10","2",,"Etudes Concepts Locatifs","85300307700015","106","Avenu","de la Gare",,,"01310","POLLIAT",,"100","20","Rue","des Erables","ZAC Le Menie et en Rignion LOT 1-E-1",,"01 50","CHATEAU-GAILLARD",,"0548ZL",,,2,679,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,134,0,0,0,"5",2021-03-31,"2021-03-30",
"84","01","01093","2021","00109321V0009","10","2",,,,"1",,"allee des erables",,,"01990","SAINT TRIVIER SUR MOIGNAN",,"100",,,"Domaine de Bissieux Lot 5",,,"01400","CHATILLON SUR CHALARONNE",,"17600B",,,2,330,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2021-03-31,"2021-03-29",
"84","01","01096","2020","00109620D0009","10","2",,,,"326","Boule","Louis Blanc",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,"Rue","de l'odion",,,"01660","CHAVEYRIAT",,"15560A","12870A","11100A",2,1244,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5",2021-03-31,"2021-02-25",
"84","01","01096","2021","00109621D0004","90","2",,,,,"Route","de Bellecour",,,"01400","NEUVILLE-LES-DAMES",,"100",,"Rue","de l'odion","Lot C",,"01660","CHAVEYRIAT",,"15570A",,,1,1414,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5",2021-03-31,,
"84","01","01108","2020","00110820D0011","80","2",,,,"505",,"Montee des Jonquilles",,,"01270","COLIGNY",,"100","505",,"Montee des Jonquilles",,,"01270","COLIGNY",,"04540B",,,2,2000,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,143,22,0,0,0,"4",2021-03-31,"2021-03-18",
"84","01","01108","2021","00110821D0001","22","2",,"SEM DE CONSTRUCTION DU DPT DE L AIN","75920075000130",,,"CS 91007  50 rue DU PAVILL",,,"01000","BOURG-EN-BRESSE",,"100",,,"EN RIPPE",,,"01270","COLIGNY",,"0099AH",,,2,2652,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,109,0,109,0,109,"12",2021-03-31,"2021-03-11",
"84","01","01118","2021","00111821C0007","90","2",,,,"22","place","de l'Orme",,,"74910","SEYSSEL",,"100","7",,"ZA DE MABOEZ",,,"01420","CORBONOD",,"0248AV",,,1,0,,,,0,1,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,40,0,0,0,"14",2021-03-31,,
"84","01","01121","2021","00112121H0001","80","2",,,,,,"67 CHEMIN DE TRES CORTIOUX",,,"01110","CORLIER",,"100",,,"67 CHEMIN DE TRES CORTIOUX",,,"01110","CORLIER",,"0047ZB",,,2,2400,,,,0,0,0,0,0,0,0,0,0,0,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,70,0,0,0,0,"1",2021-03-31,"2021-03-02",
"84","01","01134","2020","00113420D0008","90","2",,,,"283",,"rue du Cointier",,,"01090","GUEREINS ",,"100","87",,"Rue du Bief Godard",,,"01290","CROTTET",,"73AB",,,2,4650,,,,0,0,0,3,0,0,0,3,0,3,"2","1",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,297,0,0,0,"7",2021-03-31,"2021-02-11",
"84","01","01136","2021","00113621D0003","10","2",,,,"24","Chemi","de charriere blanche pins",,,"69130","ECULLY",,"100",,,"Cruzilles",,,"01290","CRUZILLES LES MEPILLAT",,"11850A",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2021-03-31,"2021-03-12",
"84","01","01136","2021","00113621D0004","10","2",,,,"31","ruell","du Croux",,,"01750","REPLONGES",,"100",,,"Cruzilles","Lot 10",,"01290","CRUZILLES LES MEPILLAT",,"10130A","10110A",,2,1312,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,162,0,0,0,"5",2021-03-31,"2021-03-18",
"84","01","01136","2021","00113621D0008","90","2",,,,"305","Rue","du Chateau",,,"01390","CIVRIEUX",,"100",,,"Les Moissons",,,"01290","CRUZILLES LES MEPILLAT",,"10110A",,,1,1312,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2021-03-31,,
"84","01","01139","2021","00113921D0001","80","2",,,,"1107","Route","de Montpont",,,"01560","CURCIAT DONGALON",,"100","1107","Route","de Montpont",,,"01560","CURCIAT DONGALON",,"08030E","08050E",,2,1336,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,116,35,0,0,0,"4",2021-03-31,"2021-03-25",
"84","01","01142","2020","0011422000018","10","2",,,,"104","avenu","Henri Barbusse",,,"93220","GAGNY",,"100","291","rue","des Granges","Lot B",,"01120","DAGNEUX",,"0172AB","0173AB",,2,1207,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2021-03-31,"2021-03-09",
"84","01","01142","2021","0011422100004","80","2",,,,"33","lotis","le Pre Cordon",,,"01120","DAGNEUX",,"100","33","lotis","le Pre Cordon",,,"01120","DAGNEUX",,"13450B",,,2,713,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,94,42,0,0,0,"4",2021-03-31,"2021-03-24",
"84","01","01142","2021","0011422100008","90","2",,,,"43","alle","des Bruyeres",,,"01120","DAGNEUX",,"100","43","alle","des Bruyeres",,,"01120","DAGNEUX",,"09620B",,,1,636,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,113,27,0,0,0,"4",2021-03-31,,
"84","01","01143","2020","00114320J0050","90","2",,,,"205","Chemi","DE LA PISCINE",,,"01170","CESSY",,"100","1021",,"AVENUE DU MONT MUSSY",,,"01220","DIVONNE LES BAINS",,"0002AO",,,2,1174,,,,0,0,0,0,2,0,0,2,0,2,,"1",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,316,0,0,0,"7",2021-03-31,"2021-03-09",
"84","01","01143","2021","00114321J0011","90","2",,,,,"Lotis","'Les berges de la Vouatta'","'Montpillen' et 'Villard'",,"01220","DIVONNE LES BAINS",,"100","553",,"RUE DE VILLARD",,,"01220","DIVONNE LES BAINS",,"1242AC","1251AC","1252AC",1,696,,,,0,0,0,0,0,1,0,0,0,0,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,190,19,21,0,0,"12",2021-03-31,,
"84","01","01146","2021","00114621V0001","80","2",,,,,,"45 AVENUE DU MARECHAL FOCH",,,"69006","LYON 6EME",,"100",,,"97 ET 150 IMPASSE DE LA SA",,,"01400","DOMPIERRE S/ CHALARONNE",,,,,2,36870,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,391,22,0,22,0,"12",2021-03-31,"2021-03-05",
"84","01","01148","2021","00114821H0001","80","2",,,,,,"1 rue Vouais",,,"01590","DORTAN",,"100",,,"1 rue Vouais",,,"01590","DORTAN",,"0554OC",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"1",1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,34,0,0,0,0,"1",2021-03-31,"2021-03-29",
"84","01","01148","2021","00114821H0005","90","2",,,,,,"12 PLACE DE LA DEPORTATION",,,"01590","DORTAN",,"100",,,"12 PLACE DE LA DEPORTATION",,,"01590","DORTAN",,"0181AB","0180AB","0179AB",1,740,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,222,0,0,0,0,"1",2021-03-31,,
"84","01","01157","2020","00115720V0023","32","2",,"SCI ESPERANCA","498 708 270 00","724",,"route de Thoissey",,,"01140","ST ETIENNE SUR CHALARONNE",,"100","135",,"chemin de Chassinal",,,"01480","FAREINS",,"0073AL",,,2,1121,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,81,101,0,0,0,"7",2021-03-31,"2021-03-23",
"84","01","01157","2021","00115721V0001","80","2",,,,,,,,,,,,,"427",,"CHEMIN DU PERRAT",,,"01480","FAREINS",,"0048AI",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,85,0,45,0,0,"10",2021-03-31,"2021-03-06",
"84","01","01157","2021","00115721V0002","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"0316AL",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2021-03-31,"2021-02-17",
"84","01","01157","2021","00115721V0025","90","2",,"HOMERE IMMOBILIER","53099727900035","33 B",,"rue de la Republique",,,"69002","LYON",,"100","350",,"montee du Moulin",,,"01480","FAREINS",,"0221AL","0220AL","0219AL",1,2159,,,,0,0,0,0,6,0,1,6,0,6,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,92,592,0,92,0,"12",2021-03-31,,
"84","01","01158","2020","00115820B0014","90","2",,"PLEIN CIEL","79934142500020","60","Avenu","Marechal Foch",,,"69006","LYON",,"100",,"Rue","du Maroni",,,"01550","FARGES",,"00850B","10020B","12350B",2,4790,,,,0,2,13,3,10,0,0,6,22,28,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2369,0,0,0,"7",2021-03-31,"2021-02-10",
"84","01","01159","2021","00115921D0004","32","2",,"SCI DU BLE NOIR","39980980500019","595","ROUTE","DE MONTAGNAT",,,"01570","FEILLENS",,"100","46",,"IMPASSE DU BLE NOIR",,,"01570","FEILLENS",,"0099AK","0100AK",,2,810,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,106,106,0,106,0,"12",2021-03-31,"2021-03-02",
"84","01","01160","2021","00116021J0002","90","2",,,,"105 B","RUE","DE CHANTEPIE",,,"01280","PREVESSIN-MOENS",,"100","11","CHEMI","FLORIAN",,,"01210","FERNEY-VOLTAIRE",,"0156AE",,,1,323,,,,0,0,0,0,0,0,1,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,36,236,0,36,0,"14",2021-03-31,,
"84","01","01163","2021","00116321D0007","90","2",,,,"190","Boucl","De Bellevavre",,,"01340","FOISSIAT",,"100","335","Chemi","des Charmes",,,"01340","FOISSIAT",,"0243WC",,,1,2444,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,149,49,0,0,0,"4",2021-03-31,,
"84","01","01170","2021","00117021H0001","90","2",,,,,,"710 RUE DE LA CROIX",,,"01460","BEARD-GEOVREISSIAT",,"100",,,"710 RUE DE LA CROIX",,,"01460","BEARD - GEOVREISSIAT",,"0221AC","0237AC",,1,1197,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,130,58,0,0,0,"4",2021-03-31,,
"84","01","01173","2021","00117321J0021","90","2",,,,"1797","Rue","DE PITEGNY",,,"01170","GEX",,"100","1797","Rue","DE PITEGNY",,,"01170","GEX",,"0021AY","0023AY","0024AY",1,6270,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,510,0,0,0,0,"1",2021-03-31,,
"84","01","01179","2020","00117920D0018","32","2",,"SCCV 2CJGTE representee par Monsieur EVANGELISTA","878105147","200","Rue","des Grandes Vercheres",,,"01290","GRIEGES",,"100","240","Rue","du Petit Mortier",,,"01290","GRIEGES",,"06700D","24580D","25370D",2,2793,,,,0,0,0,7,3,0,0,10,0,10,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1002,0,0,0,"7",2021-03-31,"2021-03-04",
"84","01","01179","2021","00117921D0003","10","2",,,,"319","Rue","de la Chapelle",,,"01290","GRIEGES",,"100","319","Rue","de la Chapelle",,,"01290","GRIEGES",,"0215ZK","0219ZK",,2,3103,,,,0,0,0,0,0,1,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,280,108,22,7,22,"14",2021-03-31,"2021-03-21",
"84","01","01181","2021","00118121H0001","32","2",,"SCI KONOHA - Mme MARTNAND Caroline","89203933000014",,,"37 A chemin du Raffour - E",,,"01100","MARTIGNAT",,"100",,,"167 rue Entre les Haies -",,,"01100","GROISSIAT",,"05780A",,,2,1451,,,,0,0,0,0,1,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,150,62,0,0,0,"7",2021-03-31,"2021-03-19",
"84","01","01185","2020","00118520H0029","80","2",,,,,,"77 route du Pre de la Loy",,,"01110","PLATEAU D'HAUTEVILLE",,"100",,,"8 route des Catagnolles Le",,,"01110","PLATEAU D'HAUTEVILLE",,"1184WN","1338WN",,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,121,99,0,0,0,"4",2021-03-31,"2021-03-01",
"84","01","01185","2020","00118520H0031","10","2",,,,,,"2 chemin de Crepieux",,,"69300","CALUIRE ET CUIRE",,"100",,,"7 chemin de Trezmolas Sain",,,"01110","PLATEAU D'HAUTEVILLE",,"01390C","08760C","0014WO",2,8099,,,,0,0,0,0,0,1,0,1,0,1,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,124,47,40,3,0,"14",2021-03-31,"2021-03-24",
"84","01","01185","2021","00118521H0001","80","2",,,,,,"142 route du Gros Jean Le",,,"01110","PLATEAU D'HAUTEVILLE",,"100",,,"142 route du Gros Jean Le",,,"01110","PLATEAU D'HAUTEVILLE",,"10760B","10750B",,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,86,0,25,0,0,"10",2021-03-31,"2021-03-19",
"84","01","01185","2021","00118521H0005","90","2",,,,,,"RD 53 - Hameau de Lacoux",,,"01110","HAUTEVILLE-LOMPNES",,"100",,,"RD 53 - Hameau de Lacoux",,,"01110","HAUTEVILLE-LOMPNES",,"0042AA",,,1,302,,,,0,1,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,50,0,0,0,"5",2021-03-31,,