"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2016","00100416A1037","32","2",,"SCI CONSTRUCTEUR DURABLE","81388416000017",,,"106 rue de la Saint Vincen",,,"01500","AMBERIEU EN BUGEY",,"100",,,"19 rue de la Petite Croze",,,"01500","AMBERIEU-EN-BUGEY",,"0619BR","0585BR",,3,1421,,,,0,0,0,4,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,412,0,0,0,"7",2017-04-30,"2016-09-09","2017-02-06"
"84","01","01004","2016","00100416A1083","32","2",,"SCCV AMBELIA","80951206400019",,,"813 avenue Leon Blum",,,"01500","AMBERIEU EN BUGEY",,"100",,,"SOUS PRE LABE",,,"01500","AMBERIEU-EN-BUGEY",,"0941AT","0942AT","0963AT",2,25321,,,,0,0,0,20,1,0,0,21,0,21,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1902,0,0,0,"7",2017-04-30,"2017-04-19",
"84","01","01004","2017","00100417A1022","90","2",,"AMETIS RHONE-ALPES AUVERGNE","52900363400027",,,"84 quai Joseph Gillet",,,"69004","LYON",,"100",,,"6 rue Henri Dunant",,,"01500","AMBERIEU-EN-BUGEY",,"0038AP","0037AP",,1,2331,,,,0,12,20,10,0,0,0,0,42,42,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,2918,0,0,0,"7",2017-04-30,,
"84","01","01005","2016","00100516V0009","10","2",,,,"98","Impas","de la Bergerie",,,"01390","ST ANDRE DE CORCY",,"100",,,"LE BOURG",,,"01330","AMBERIEUX EN DOMBES",,"0204AC",,,3,312,,,,0,0,0,0,1,0,0,1,0,1,,"2",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,78,46,78,0,0,"14",2017-04-30,"2016-08-17","2016-11-27"
"84","01","01009","2017","00100917C0004","90","2",,"B2D2A - LEVET BERTRAND","41515554800019",,,"68 route DE PUGIEU",,,"01300","ANDERT-CONDON",,"100",,,"RUE CLAUDE BERLIOZ","CONDON",,"01300","ANDERT CONDON",,"07040C",,,1,6314,,,,0,0,0,2,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,186,0,0,0,"5",2017-04-30,,
"84","01","01014","2017","00101417H0009","10","2",,,,"3","Rue","Moliere",,,"01100","OYONNAX",,"100",,,"Lot N_ 5 du lotissement """,,,"01100","ARBENT",,"0050AL",,,1,400,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2017-04-30,,
"84","01","01021","2017","00102117V0004","10","2",,,,"316",,"rue de la Republique",,,"69270","SAINT ROMAIN AU MONT D'OR",,"100",,,"lot 31 lotissement ""le dom",,,"01480","ARS SUR FORMANS",,"0275ZB",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2017-04-30,,
"84","01","01021","2017","00102117V0005","10","2",,,,"23 -2",,"rue Julien",,,"69003","LYON",,"100","44",,"allee des Bleuets",,,"01480","ARS SUR FORMANS",,"0215ZE",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2017-04-30,,
"84","01","01030","2017","00103017V0001","90","2",,,,"59","lotis","Route de Vourles","Chez VILLE ET HABITAT",,"69230","SAINT GENIS LAVAL",,"100","504","Rue","Gui de Chabeu",,,,"BEAUREGARD",,"0077AC",,,1,1456,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,55,129,0,43,0,"12",2017-04-30,,
"84","01","01032","2017","0010321700003","30","2",,"ATHENAIS IMMOBILIER","37788694000040","108/1",,"Grande Rue",,,"69600","OULLINS",,"100","179","rue","Saint Antoine","Lot A",,"01360","BELIGNEUX",,"04110B","13380B","13370B",1,677,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2017-04-30,,
"84","01","01043","2017","00104317A0022","90","2",,,,,"RUE","DU CDT JACQUIN","ZA EN POINT BOEUF",,"01500","AMBERIEU EN BUGEY",,"100","1009",,"RUE CENTRALE",,,"01700","BEYNOST",,"0186AC","0185AC",,1,720,,,,0,0,2,2,0,0,0,4,0,4,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,97,309,0,97,0,"12",2017-04-30,,
"84","01","01049","2017","0010491700007","10","2",,"RISYL","41122168200023","85","rue","Racine",,,"69100","VILLEURBANNE",,"100","145","route","de Tramoyes",,,"01120","LA BOISSE",,"0126AB",,,1,392,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,8,107,0,8,0,"12",2017-04-30,,
"84","01","01049","2017","0010491700009","90","2",,"RISYL","41122168200023","85","rue","Racine",,,"69100","VILLEURBANNE",,"100","881",,"Route Departementale 1084","Les Garatieres",,"01120","LA BOISSE",,"0153AD",,,1,497,,,,0,0,0,0,2,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,124,221,0,0,0,"7",2017-04-30,,
"84","01","01050","2017","00105017D0006","80","2",,,,,"Lieu-","La Foret",,,"01190","BOISSEY",,"100",,,"La Foret",,,"01190","BOISSEY",,"09880A",,,1,3099,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,144,0,0,0,0,"1",2017-04-30,,
"84","01","01053","2016","0010531600013","90","2",,,,"21","RUE ","VIOLET",,,"75015","PARIS",,"100","26","AVE","DES ANCIENS COMBATTANTS",,,"01000","BOURG EN BRESSE",,"320AE",,,1,971,0,0,0,4,9,4,0,0,0,0,0,17,17,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,116,562,0,0,"14",2017-04-30,,
"84","01","01053","2016","00105316O0051","10","2",,,,,,"96 rue Yves Montand",,,"01000","BOURG EN BRESSE",,"100",,,"57 rue de la Croix Blanche","""Les Quarante Coupees""",,"01000","BOURG EN BRESSE",,"0055CD","0354CD","0353CD",3,1629,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"5",2017-04-30,"2016-09-14","2016-11-22"
"84","01","01054","2017","00105417A0014","90","2",,"GOUTTEFANGEAS","42138633500010","161","Rue","DE LYON",,,"01800","BOURG SAINT CHRISTOPHE",,"100","291",,"GRANDE RUE","LE BOURG",,"01 80","BOURG-SAINT-CHRISTOPHE",,"15980B","15940B","15960B",1,1165,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,228,0,0,0,"7",2017-04-30,,
"84","01","01062","2017","0010621700001","90","2",,"BEYLAT PARTICIPATIONS","34039181200013","4","route","de Lyon",,,"69530","BRIGNAIS",,"100",,"chemi","des Grandes Terres","lot n_1",,"01360","BRESSOLLES",,"01060W",,,2,367,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,188,0,0,0,"7",2017-04-30,"2017-04-24",
"84","01","01074","2017","00107417V0010","90","2",,,,,,"154 rue DES GRANDES RAIES",,,"01320","CHALAMONT",,"100","154",,"RUE DES GRANDES RAIES",,,"01320","CHALAMONT",,"02830D",,,1,644,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,92,50,0,0,0,"7",2017-04-30,,
"84","01","01074","2017","00107417V0011","90","2",,,,"11","Rue","de l'Egalite",,,"01800","MEXIMIEUX",,"100",,,"SAINT CLAUDE",,,"01320","CHALAMONT",,"07710E",,,1,805,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,116,0,0,0,"5",2017-04-30,,
"84","01","01087","2017","00108717H0005","80","2",,,,,,"ROUTE DE CHAUFFON",,,"01130","CHARIX",,"100",,,"13 ROUTE DE CHAUFFON",,,"01130","CHARIX",,"05430B",,,1,480,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,104,0,0,"10",2017-04-30,,
"84","01","01092","2017","00109217V0006","80","2",,,,"213",,"route du Rafour",,,"01320","Chatillon la Palud",,"100","213",,"rue du Rafour",,,"01320","CHATILLON LA PALUD",,"02960E",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-04-30,,
"84","01","01093","2017","00109317V0006","90","2",,,,"391",,"Grande Rue",,,"01400","NEUVILLE LES DAMES",,"100","55",,"AVENUE FRANCOIS MITTERRAND",,,"01400","CHATILLON SUR CHALARONNE",,"14980B",,,1,266,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,43,0,0,"12",2017-04-30,,
"84","01","01105","2016","00110516V0021","10","2",,,,,,"La Cavin",,,"69730","GENAY",,"100",,,"LA PETITE BACHEE","Lot 7",,"01390","CIVRIEUX",,"0077ZO",,,3,28756,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2017-04-30,"2016-07-24","2017-02-20"
"84","01","01105","2017","00110517V0012","31","2",,,,"49","route","de Lyon",,,"01390","CIVRIEUX",,"100",,,"Lot 7 - Lotissement L'Ore",,,"01390","CIVRIEUX",,"0237ZO",,,1,400,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-04-30,,
"84","01","01105","2017","00110517V0013","31","2",,,,"79","Avenu","Generale FRERE",,,"69008","LYON",,"100",,,"Lot 11 - Lotissement L'Or ",,,"01390","CIVRIEUX",,"0237ZO",,,1,4103,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2017-04-30,,
"84","01","01105","2017","00110517V0014","80","2",,,,"265","ALLEE","des Eglantines",,,"01390","CIVRIEUX",,"100","265","ALLEE","des Eglantines",,,"01390","CIVRIEUX",,"0163ZD",,,1,906,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,128,28,0,0,0,"7",2017-04-30,,
"84","01","01105","2017","00110517V0015","90","2",,,,"239","rue","du Chateau",,,"01390","CIVRIEUX",,"100",,,"Lot 8 - Lotissement L'Ore",,,"01390","CIVRIEUX",,,,,1,400,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2017-04-30,,
"84","01","01130","2017","00113017D0007","10","2",,,,"4","Alle","des Chenes",,,"01340","ETREZ",,"100","1400","Route","de Balvay","lieu-dis ""en Balvay""",,"01340","CRAS SUR REYSSOUZE",,"02800A",,,1,1800,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2017-04-30,,
"84","01","01140","2017","00114017D0004","80","2",,,,"39","Rue","de Montholon",,,"01000","BOURG EN BRESSE",,"100","321","Chemi","de l'etang Gayand",,,"01310","CURTAFOND",,"0036AA",,,1,17280,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,84,0,115,0,0,"14",2017-04-30,,
"84","01","01148","2017","00114817H0004","10","2",,,,"36","Rue","DE LA VICTOIRE",,,"01100","OYONNAX",,"100",,,"SUR LES MOLARETS",,,"01590","DORTAN",,"0376ZC",,,1,1200,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2017-04-30,,
"84","01","01148","2017","00114817H0007","10","2",,,,,,"impasse des combettes",,,"01100","ARBENT",,"100",,,"PRE SAINT PIERRE - Lot 6",,,"01590","DORTAN",,"0348ZC","0327ZC",,1,637,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5",2017-04-30,,
"84","01","01154","2017","00115417D0003","80","2",,,,"793","Route","de Viriat","Les Fourches",,"01340","Etrez",,"100","793","Route","de Viriat","Les Fourches",,"01340","ETREZ",,"0183ZK","0182ZK",,1,1500,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,97,0,0,0,0,"1",2017-04-30,,
"84","01","01157","2016","00115716V0013","10","2",,,,"118",,"Champ aux Alouettes",,,"01480","JASSANS",,"100",,,"452 CHEMIN DU PERRAT",,,"01480","FAREINS",,"0101AI","0091AI",,3,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,261,0,0,0,"5",2017-04-30,"2016-08-02","2016-12-19"
"84","01","01157","2017","00115717V0009","90","2",,,,"418",,"ancienne route de Beaujeu",,,"69400","GLEIZE",,"100",,,"chemin du Platane",,,"01480","FAREINS",,"0045AC",,,1,6700,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2017-04-30,,
"84","01","01157","2017","00115717V0010","90","2",,"OCEANE","52993750000013","786",,"montee du Moulin",,,"01480","Fareins",,"100","744",,"MONTEE DU MOULIN",,,"01480","FAREINS",,"0124AM",,,1,677,,,,0,0,0,0,1,0,0,1,0,1,,,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2017-04-30,,
"84","01","01160","2017","00116017J0009","90","2","SARL TERRA LILAS","TERRA LILAS","75119367300017","13b","CHEMI","DU LEVANT",,,"01210","FERNEY-VOLTAIRE",,"100",,"AVENU","DU JURA",,,"01210","FERNEY-VOLTAIRE",,"0550AI",,,1,8203,,,,6,16,27,9,1,0,0,0,59,59,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,4025,0,0,4025,"12",2017-04-30,,
"84","01","01160","2017","00116017J0011","32","2","SARL","SCCV LE CLOS DES ARTS","834 776 213 00","13","RUE","DE L'EGALITE",,,"69740","GENAS",,"100","3","CHEMI","DU MONT-BLANC",,,"01210","FERNEY-VOLTAIRE",,"0525AI",,,1,554,,,,0,2,9,3,0,0,1,0,14,14,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,190,952,0,190,0,"12",2017-04-30,,
"84","01","01166","2017","00116617V0005","10","2",,,,"98","rue","DU 19 MARS 1962",,,"01480","JASSANS RIOTTIER",,"100","1007","route","DE BIESSE",,,"01480","FRANS",,"088pAH",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2017-04-30,"2017-04-04",
"84","01","01171","2017","00117117H0001","10","2",,,,"9","RUE","PASCAL",,,"01100","OYONNAX",,"100",,,"ROUTE D'OYONNAX - VI D'ARB",,,"01100","GEOVREISSET",,"06170A","06180A",,1,578,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2017-04-30,,
"84","01","01173","2015","00117315J1027","30","2",,"CONFIANCE PROMOTION","38155929300034","44","COURS","GAMBETTA",,,"69007","LYON 7eme",,"100","95-16","RUE","DE PITEGNY",,,"01170","GEX",,"0150AD","0151AD","0152AD",3,1875,,,,3,23,17,4,0,0,2,0,47,47,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,276,2544,0,276,0,"12",2017-04-30,"2016-03-10","2017-03-06"
"84","01","01173","2017","00117317J1001","90","2",,,,"179","ROUTE","de Naz-dessus",,,"01170","ECHENEVEX",,"100",,"CHEMI","du Bois de la Motte","LES MALADIERES",,"01170","GEX",,"11300E",,,2,843,,,,0,0,1,0,1,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,267,0,0,0,"7",2017-04-30,"2017-04-12",
"84","01","01179","2017","00117917D0002","10","2",,,,"458","Route","de Bourg",,,"01380","SAINT ANDRE DE BAGE",,"100",,"Rue","du Treyve Badry",,,"01290","GRIEGES",,"25770C","25710C",,1,1106,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2017-04-30,,
"84","01","01184","2017","00118417D0001","32","2","SCI LA MONTAGNE",,"48073836800012","28","CHEM","de Tiller",,,"01250","Hautecourt-Romaneche",,"100","363","RTE","du Belvedere",,,"01250","Hautecourt-Romaneche",,"1334B",,,2,296,,,,0,0,3,0,0,0,0,0,3,3,,"2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,97,126,268,0,0,"14",2017-04-30,"2017-02-16",
"84","01","01195","2017","00119517D0007","90","2",,,,"50","Rue","du Pavillon","CS 91007",,"01008","BOURG EN BRESSE CEDEX",,"100",,"Route","de Ceyzeriat",,,"01250","Jasseron",,"20350C","20170C",,1,850,,,,0,0,4,0,0,0,0,4,0,4,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,339,0,0,0,"7",2017-04-30,,
"84","01","01231","2016","00123116D0009","10","2",,,,,,"95 CHE DES GOUILLETTES",,,"01570","MANZIAT",,"100","95",,"CHE DES GOUILLETTES",,,"01570","MANZIAT",,"0426AE","0425AE","0424AE",3,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,143,33,0,0,0,"7",2017-04-30,"2016-08-07","2016-08-10"
"84","01","01238","2017","00123817V0005","10","2",,"ARCHIPEL","49495077700032","525",,"Chemin de Boulogne",,,"69210","BULLY",,"100","7",,"CHEMIN DES DORRIERS",,,"01600","MASSIEUX",,"0092AD","0099AD",,2,5161,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,57,15,0,0,0,"7",2017-04-30,"2017-04-11",
"84","01","01238","2017","00123817V0006","10","2",,"ARCHIPEL","49495077700032","525",,"Chemin de Boulogne",,,"69210","BULLY",,"100","7",,"CHEMIN DES DORRIERS",,,"01600","MASSIEUX",,"0092AD","0099AD",,2,5161,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,57,15,0,0,0,"7",2017-04-30,"2017-04-11",
"84","01","01238","2017","00123817V0007","30","2",,"ANTHAN IMMOBILIER","78859865400010","107",,"Route du Breuil","chez Monsieur Cedric LEFEVRE",,"69380","CHESSY LES MINES",,"100","7",,"CHEMIN DES DORRIERS",,,"01600","MASSIEUX",,"0099AD","0092AD",,2,5161,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,65,13,0,0,0,"7",2017-04-30,"2017-04-11",
"84","01","01238","2017","00123817V0008","30","2",,"LE CLUB IMMOBILIER","81839688900011","345",,"Rue Garibaldi",,,"69007","LYON",,"100","7",,"CHEMIN DES DORRIERS",,,"01600","MASSIEUX",,"0092AD","0099AD",,2,5161,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,65,30,0,0,0,"7",2017-04-30,"2017-04-11",
"84","01","01240","2017","00124017H0001","80","2",,,,"248",,"Chemin des Balmettes - Cou",,,"01580","MATAFELON-GRANGES",,"100",,,"248 Chemin des Balmettes -",,,"01580","MATAFELON GRANGES",,"0080ZD",,,2,1333,,,,0,0,0,0,0,0,0,0,0,0,,"1",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,87,0,0,0,0,"1",2017-04-30,"2017-04-27",
"84","01","01243","2015","00124315V0017","21","2",,"LOGIDIA SA D HLM",,"247","CHEM","DE BELLEVUE",,,"01960","PERONNAS",,"100","233","RUE","DU BOURG",,,"01480","MESSIMY SUR SAONE",,,,,2,0,,,,0,0,4,0,0,0,0,0,4,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,331,0,0,0,"14",2017-04-30,"2016-05-20",
"84","01","01243","2016","00124316V0007","32","2",,,,"159","CHEM","DE RONGEFER",,,"01480","MESSIMY/SAONE",,"100","159","CHEM","DE RONGEFER",,,"01480","MESSIMY SUR SAONE",,,,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,115,0,115,0,0,"10",2017-04-30,"2016-06-07",
"84","01","01244","2016","00124416M0069","10","2",,"ATELIER TA - COLLARD Christian","44409132600033",,,"441 grande rue",,,"01700","MIRIBEL",,"100",,,"Rue du Moulin",,,"01800","MEXIMIEUX",,"32020G",,,2,157,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,26,65,0,1,0,"12",2017-04-30,"2017-04-10",
"84","01","01244","2016","00124416M0072","20","2",,"DYNACITE OPH DE L'AIN - GOMEZ Marc","77930647100037",,,"390 boulevard du 8 mai 194",,,"01013","BOURG EN BRESSE",,"100",,,"Avenue du Dr Berthier",,,"01800","MEXIMIEUX",,"24190G",,,2,19308,,,,0,4,7,3,0,0,0,0,14,14,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1006,0,0,0,"7",2017-04-30,"2017-04-18",
"84","01","01244","2016","00124416M0075","30","2",,"SCI IMMOBILIERE DE MEXIMIEUX - PERRAUD Jean-Claude","519619951",,,"50 allee des Cypres",,,"69760","LIMONEST",,"100",,,"19 rue des Vignes",,,"01800","MEXIMIEUX",,"14070C",,,2,1977,,,,0,0,0,0,0,0,0,10,0,10,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,371,343,0,0,"14",2017-04-30,"2017-04-19",
"84","01","01244","2017","00124417M0014","90","2",,,,,,"40 avenue du Docteur Boyer",,,"01800","MEXIMIEUX",,"100",,,"Chemin du Carlet",,,"01800","MEXIMIEUX",,"03030G","03040G","14490G",1,1972,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,168,0,0,0,"5",2017-04-30,,
"84","01","01250","2017","00125017V0003","10","2",,,,,,"8 place de la Beurrerie",,,"01990","SAINT TRIVIER SUR MOIGNANS",,"100",,,"123 Grande Rue",,,,"MISERIEUX",,,,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,156,0,0,0,"5",2017-04-30,"2017-04-05",
"84","01","01255","2017","00125517A0002","32","2","SCI VAL INVEST",,"81068026400019","3","RUE","du 1er Mai",,,"01470","Serrieres-de-Briord",,"100",,"RUE","du Moulin du Pont",,,"01470","Montagnieu",,"1920B",,,1,1070,,,,0,1,4,0,0,0,0,5,0,5,"2",,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,340,0,0,0,"7",2017-04-30,,
"84","01","01261","2017","00126117V0014","10","2",,,,"9",,"rue des Molieres",,,"69730","GENAY",,"100",,,"lot 07 lotissement ""Le Pr ",,,"01390","MONTHIEUX",,,,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,134,0,0,0,"5",2017-04-30,,
"84","01","01263","2016","00126316V0001","90","2",,,,"76","RUE","CRILLON",,,"69006","LYON",,"100","46","RUE","DE MACON",,,"01090","MONTMERLE SUR SAONE",,"27AD","533AD",,2,2241,0,0,0,0,6,12,4,0,0,0,0,22,22,"3","1",1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,520,1573,0,0,0,"7",2017-04-30,"2016-05-26",
"84","01","01263","2016","00126316V0007","80","2",,,,"548","CHEM","D ADAM",,,"01090","MONTMERLE SUR SAONE",,"100","548","CHEM","D ADAM",,,"01090","MONTMERLE SUR SAONE",,"555AB","403AB",,2,3432,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,323,41,0,0,0,"4",2017-04-30,"2016-06-28",
"84","01","01265","2017","00126517H0001","10","2",,,,,,"6 Rue du Perigord",,,"01460","MONTREAL LA CLUSE",,"100","6",,"RUE DU PERIGORD",,,"01460","MONTREAL LA CLUSE",,"0243AH",,,2,1752,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,155,27,42,0,0,"14",2017-04-30,"2017-04-07",
"84","01","01283","2017","00128317H0008","10","2",,,,,,"14 route de la Forge",,,"01100","OYONNAX",,"100",,,"COMBE A POLLET - VEYZIAT",,,"01100","OYONNAX",,"26740D","26710D",,2,4933,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,171,0,0,0,"5",2017-04-30,"2017-05-02",
"84","01","01283","2017","00128317H0010","10","2",,,,,,"38 rue du Temple",,,"01220","DIVONNE LES BAINS",,"100",,,"RUE DE MARCHON TRESIN",,,"01100","OYONNAX",,"0096AB",,,3,1246,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,156,0,0,0,"5",2017-04-30,"2017-03-20","2017-04-06"
"84","01","01283","2017","00128317H0017","10","2",,,,,,"315 rue de la Paillette -",,,"01100","OYONNAX",,"100",,,"7 B rue Belmont",,,"01100","OYONNAX",,"1075AD","0294AD",,2,841,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,132,0,0,"10",2017-04-30,"2017-04-27",
"84","01","01283","2017","00128317H0027","10","2",,,,,,"71 rue Anatole France",,,"01100","OYONNAX",,"100",,,"39 rue Rene Nicod",,,"01100","OYONNAX",,"0612AH","0747AH",,1,223,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,110,0,0,"10",2017-04-30,,
"84","01","01285","2017","00128517V0004","10","2",,,,"32",,"Rue de la Baisse",,,"69100","VILLEURBANNE",,"100","0306",,"CHEMIN DE LA CREUSE ROUSSI",,,"01600","PARCIEUX",,"0011AE",,,1,659,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2017-04-30,,
"84","01","01289","2016","00128916D0026","10","2",,,,"13",,"Rue du Stand",,,"01000","BOURG EN BRESSE",,"100",,,"Allee de l'Oree du Bois",,,"01960","PERONNAS",,"0384AR",,,3,704,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2017-04-30,"2016-09-28","2017-01-09"
"84","01","01289","2017","00128917D0022","31","2",,,,"9","Alle","Marguerite DURAS",,,"01960","PERONNAS",,"100","9001",,"RUE DE LA CHARTREUSE",,,"01960","Peronnas",,"0102AI",,,1,40000,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2017-04-30,,
"84","01","01304","2017","00130417D0003","10","2",,"LAUREV","53076887800015","329","RUE","des  Muriers",,,"01500","CHATEAU GAILLARD",,"100",,,"OUSSIAT",,,"01160","PONT D'AIN",,"0415AH",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,198,0,0,0,"5",2017-04-30,"2017-04-10",
"84","01","01313","2017","00131317J0004","10","2",,,,,,"229 Rue du Pere Adam",,,"01210","ORNEX",,"100",,,"987 Route Bellevue",,,"01280","PREVESSIN MOENS",,"0168BM",,,2,622,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,180,0,0,0,"5",2017-04-30,"2017-04-05",
"84","01","01313","2017","00131317J0009","90","2",,,,,,"14 Rue des Grottes",,,"01100","ARBENT",,"100",,,"Route de Ferney",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0130BK",,,1,5000,,,,4,2,2,0,0,9,0,9,8,17,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1455,0,0,0,"7",2017-04-30,,
"84","01","01313","2017","00131317J0010","90","2",,,,,,"49 Route Bellevue",,,"01280","PREVESSIN-MOENS",,"100","49",,"ROUTE BELLEVUE",,,"01280","PREVESSIN-MOENS",,"0077AH",,,1,1387,,,,0,0,0,0,3,1,0,1,3,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,150,704,0,150,0,"12",2017-04-30,,
"84","01","01313","2017","00131317J0011","30","2","SARL","SARL KAUFMAN & BROAD SAVOIES","48522807600041",,,"68 Rue Cassiopee","parc Altais B6",,"74650","CHAVANOD",,"100",,,"Route de Saint Genis",,,"01280","PREVESSIN-MOENS",,"360BAI","197BAI","0361AI",1,3548,,,,0,17,23,1,1,0,1,0,42,42,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,198,2583,0,198,0,"12",2017-04-30,,
"84","01","01325","2016","00132516A0010","10","2",,,,"31","Rue","de Cuire",,,"69004","LYON 4eme",,"100",,"Lotis","""Le Bataillard"" Lot 18",,,"01 80","RIGNIEUX-LE-FRANC",,"0656ZE",,,3,400,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2017-04-30,"2016-08-02","2016-12-12"