"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2017","00100117V0002","9","2",,"du Moleson (D. SCHWALLER)","43444908800013",,,"Les METRAS",,,"01400","L'ABERGEMENT CLEMENCIA",,"100",,,,,,,"ABERGEMENT CLEMENCIAT",,"0088ZA","0086ZA","0081ZA",2,5810,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2755,2513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-05",
"84","01","01004","2016","00100416A1040","2","2",,"Communaute de Communes de la Plaine de l'Ain","24010088300018",,,"143 rue du Chateau",,,"01150","CHAZEY SUR AIN",,"100",,,"LES GREMODIERES",,,"01 50","AMBERIEU-EN-BUGEY",,"0488AC","0489AC","0024AC",2,17726,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,108,0,0,0,0,0,0,0,1,0,"8",2017-05-31,"2017-05-05",
"84","01","01004","2016","00100416A1068","1","2",,"SCI HR","80315714800013","3","Avenu","Paul Painleve",,,"01 50","AMBERIEU-EN-BUGEY",,"100","40","Rue","des Plattes",,,"01 50","AMBERIEU-EN-BUGEY",,"0341BD",,,2,332,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9",2017-05-31,"2017-05-19",
"84","01","01004","2017","00100417A1004","2","2",,"Region Auvergne Rhone-Alpes","23690001500033",,,"1 Esplanade Francois Mitt","CS 20033",,"69269","LYON Cedex 02",,"100",,"Avenu","Leon Blum",,,"01500","AMBERIEU-EN-BUGEY",,"0269AM",,,2,40900,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354,0,0,0,0,1,0,0,0,0,"8",2017-05-31,"2017-05-31",
"84","01","01004","2017","00100417A1021","9","2",,"TDF","34240439903453","1190","Route","des Echets",,,"01 39","TRAMOYES",,"100",,"Lieu-","""Aux Areines""",,,"01 50","AMBERIEU-EN-BUGEY",,"0656BH","0562BH","0541BH",2,396,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,"8",2017-05-31,"2017-05-31",
"84","01","01015","2017","00101517C0006","8","2",,"SCI RHONA","82046589600018",,,"1397 Route de Belley","Arbignieu",,"01300","ARBOYS EN BUGEY",,"100",,,"1397 Route de Belley","Arbignieu",,,"ARBOYS EN BUGEY",,"0151ZB","0152ZB","0153ZB",1,11030,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427,0,0,0,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01033","2017","00103317B0014","1","2",,"SCI MUDASEP","439386590",,,"39 avenue du Marechal Lec",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"5 rue Clement Ader",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0019AC","0021AC","0306AB",1,4198,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484,556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01033","2017","00103317B0015","9","2",,"SC Les Portes des Alpes","538513268",,"Route","de Leschaux",,,"74270","Chene en Semine",,"100","37-39","Rue","de la Republique",,,"01200","Bellegarde sur Valserine",,"0798AL","0797AL","0262AL",1,653,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01034","2016","00103416C0010","1","2",,"SEMCODA (GIACHINO P) - projet vieille porte","75920075100130",,,"50 rue du pavillon",,,"01009","BOURG EN BRESSE",,"100",,,"GRANDE RUE - rue de la re",,,"01300","BELLEY",,"0046AK","0766AK","0767AK",2,4235,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1601,0,0,0,0,0,1,1,0,0,"14",2017-05-31,"2017-05-10",
"84","01","01034","2016","00103416C0012","9","2",,"CATS NET (BECHER Arnaud)","42952493700035",,,"za la pelissiere",,,"01300","belley",,"100",,,"za la pelissiere",,,"01300","BELLEY",,"097pBM","0097BM",,3,905,,,,,"2",0,0,0,0,0,0,0,0,0,0,87,86,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,249,0,0,170,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2016-09-23","2016-11-20"
"84","01","01034","2017","00103417C0011","8","2",,"GENC Unsal",,,,"101 rue Marcel Duchamp",,,"01300","belley",,"100",,,"AUX BRERES - rue des aulne",,,"01300","BELLEY",,"12270C","12240C",,1,1726,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385,0,0,385,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01043","2017","00104317A0024","9","2",,"NATHOE","82968236800000","4","RUE","PASTEUR",,,"69740","GENAS",,"100",,,"LES MALETTES",,,"01700","BEYNOST",,"1339AM",,,1,4715,,,,,,0,0,0,0,0,0,0,0,0,0,443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1160,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01043","2017","00104317A0025","9","2",,"LES PETITES COMBES",,,,"RUE DU PRE CAILLAT",,,"01700","BEYNOST",,"100",,,"LES PETITES COMBES",,,"01700","BEYNOST",,"1204AN",,,1,632,,,,,,0,0,0,0,0,0,0,0,0,274,0,0,0,0,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01053","2016","00105316O0077","1","2",,"SCI CARRE AMIOT","824183982",,,"95 boulevard Murat",,,"75016","PARIS",,"100",,,"Place Carriat - rue Vicair",,,"01012","Bourg-en-Bresse",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-24",
"84","01","01053","2017","00105317O0006","1","2",,"FLORIOT IMMOBILIER PROMOTION","50505156500016",,,"CAP9 boulevard Charles de",,,"01000","BOURG EN BRESSE",,"100",,,"18 rue du Peloux",,,"01000","Bourg-en-Bresse",,"0006AI",,,2,3585,,,,,"1",0,0,0,0,0,0,0,0,0,1196,3368,0,1196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-22",
"84","01","01053","2017","00105317O0023","9","2","EPCI","CA3B","20007175100016",,,"3 rue Arsene d'Arsonval","CENORD - CS 88000",,"01000","BOURG-EN-BRESSE",,"100",,,"11 avenue des Sports",,,"01000","BOURG-EN-BRESSE",,"0014BK","0029BL","0133BK",1,38339,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01057","2017","00105717D0001","9","2",,"Commune de Boz representee par Madame JOUBERT LAU","21010057400016",,"Place","de la mairie",,,"01190","BOZ",,"100",,"Rue","de la Mortelle",,,"01190","BOZ",,"09630A","09640A",,1,1960,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01063","2017","00106317H0001","8","2",,"SEMCODA - M. LEVY Gerard","75920075100023",,,"50 RUE DU PAVILLON - CS 91",,,"01009","BOURG EN BRESSE",,"100","324","RUE","de l'ange",,,"01460","BRION",,"0326AD","0325AD","324pAD",2,3478,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,957,0,0,507,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-29",
"84","01","01064","2017","00106417A0002","2","2","Commune de Briord",,"21010064000015","593","RTE","des ecoles",,,"01470","Briord",,"100",,,"Sur les Claies",,,"01470","Briord",,"223D","222D","1245D",2,8406,,,,"1","1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,1,0,"8",2017-05-31,"2017-05-13",
"84","01","01069","2017","00106917D0004","1","2","SCI VIRIAT",,"53057956400010","59","RUE","des lacs","ZI les Vitarelles",,"31150","Lespinasse",,"100",,,"chemin du champ de chaux","ZA de la grande vavrette",,"01240","Certines",,"110ZB","66ZI","71ZI",1,7400,,,,,,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,0,0,0,0,0,0,0,0,0,486,1120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01083","2017","00108317V0003","2","2",,"COMMUNE DE CHANEINS","21010083000012",,,"Place du 8 Mai",,,"01990","CHANEINS",,"100",,,"Route de Belleville","Les Manettes",,"01990","CHANEINS",,"0303ZH",,,2,14495,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978,0,0,0,0,0,0,0,0,1,"8",2017-05-31,"2017-05-05",
"84","01","01089","2017","00108917A0005","9","2",,"SCPR representee par Monsieur SAVEY Remi","44347555300014",,,"ZI impasse en Beauvoir",,,"01 50","CHATEAU-GAILLARD",,"100","852","Rue","de la Outarde","ZA en Beauvoir",,"01 50","CHATEAU-GAILLARD",,"0449ZR",,,2,4238,,,,,"1",0,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-17",
"84","01","01089","2017","00108917A0006","9","2",,"BAYARD","53241486900018","5 B","Route","de Lyon",,,"39 36","MOLINGES",,"100",,,"ZA en Beauvoir",,,"01 50","CHATEAU-GAILLARD",,"0468ZR",,,2,4757,,,,,"1",0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-22",
"84","01","01089","2017","00108917A0009","9","2",,"BIOMAE SAS","80253686200013",,"Lieu-","""Les Tuilieres""",,,"69 62","BAGNOLS",,"100","320","Rue","de la Outarde","ZA En Beauvoir",,"01 50","CHATEAU-GAILLARD",,"0512ZR",,,2,3089,,,,,"1",0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-22",
"84","01","01097","2016","00109716A0002","9","2","GAEC FERME DE LA BLADA","GAEC","81959004300017","324bi","RTE","de la Lavanche",,,"01510","Chavornay",,"100",,,,"Sur les Craz",,"01510","Chavornay",,"468A","466A","465A",3,11355,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2016-10-18","2017-05-17"
"84","01","01098","2017","00109817C0004","1","2",,"SCI HELIOS",,,,"53 Rue Paul Marcel Wiltzer",,,"01300","BELLEY",,"100",,,"ZA Penaye","Le Chatet",,,"CHAZEY BONS",,"10590B",,,1,876,,,,,,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01102","2016","00110216D0010","2","2","Commune de CHEVROUX",,"21010102800012","25","RTE","de Pont de Vaux",,,"01190","Chevroux",,"100","145","RTE","de la Croix",,,"01190","Chevroux",,"692A","691A",,2,7729,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492,0,0,0,0,0,0,0,0,1,"8",2017-05-31,"2017-04-25",
"84","01","01105","2017","00110517V0005","9","2",,"LERY Jean-Marc",,"2670",,"Route de Lyon",,,"01390","CIVRIEUX",,"100","2670",,"ROUTE DE LYON",,,"01390","CIVRIEUX",,"0085ZW",,,2,5172,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-05",
"84","01","01127","2017","00112717D0003","9","2","GAEC DES CHAGNETTES",,"51147238300013","315","CHEM","de la Foret",,,"01370","Courmangoux",,"100",,,,"La foret",,"01370","Courmangoux",,"244ZI","245ZI",,1,14900,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1778,1229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01134","2016","00113416D0008","9","2",,"PHILMUR","38220055800023",,"ZA","La Fontaine",,,"01290","CROTTET",,"100",,"ZA","La Fontaine",,,"01290","CROTTET",,"323C","2257C","2259C",3,15158,0,0,0,,"1",0,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2016-10-04","2017-05-04"
"84","01","01140","2017","00114017D0003","9","2",,"EARL DES TAMARIS representee par M. ROLLY Pascal","42155694500010","55","Chemi","de Cormassine",,,"01310","CURTAFOND",,"100",,"Lieu-","Cormassine",,,"01310","CURTAFOND",,"03400D","03540D","08230D",2,7823,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3025,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-22",
"84","01","01140","2017","00114017D0004","8","2",,"PORTIER Mael et JAHAN Lea",,"39","Rue","de Montholon",,,"01000","BOURG EN BRESSE",,"100","321","Chemi","de l'etang Gayand",,,"01310","CURTAFOND",,"0036AA",,,2,17280,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287,0,0,70,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-22",
"84","01","01148","2016","00114816H0014","8","2",,"SEMCODA","75920075100130","50","Rue","DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100",,,"TERRAIN 1 LA CITE",,,"01590","DORTAN",,"0420AD","0287AD","0204AD",2,9417,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873,0,0,0,873,777,0,0,0,777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-23",
"84","01","01148","2016","00114816H0017","8","2",,"SEMCODA","75920075100130","50","Rue","DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100",,,"LA CITE TERRAIN 04",,,"01590","DORTAN",,"0188AD","0189AD","0192AD",2,19734,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953,0,0,953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-23",
"84","01","01160","2017","00116017J0014","2","2",,"COMMUNE DE FERNEY-VOLTAIRE","21010160600015",,"AVENU","VOLTAIRE","CS 90149",,"01210","FERNEY-VOLTAIRE",,"100",,"AVENU","DES SPORTS",,,"01210","FERNEY-VOLTAIRE",,"0016AL","0028AL","0029AL",1,52078,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9232,1188,0,0,0,0,0,0,0,0,1,"8",2017-05-31,,
"84","01","01187","2017","00118717B0003","9","2","SARL LEGER et FILS",,"53784470600011","5","RUE","de l eglise","Le Grand Abergement",,"01260","Haut Valromey  Grand-Abergement",,"100",,,,"Le Grand Abergement",,"01260","Haut Valromey",,"149E",,,1,3766,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01196","2017","00119617D0003","1","2","SEMCODA",,"75920075100130","50","RUE","du pavillon- CS 91007",,,"01000","Bourg-en-Bresse",,"100",,"RTE","de Bresse Cocagne",,,"01340","Jayat",,"2752C",,,1,15535,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,1,0,"14",2017-05-31,,
"84","01","01203","2017","00120317D0003","9","2",,"SOCIETE RPC representee par M.DUCHER Roger","39256245000016",,,"ZA de Lavy",,,"01570","Manziat",,"100","35",,"Chemin des artisans",,,"01290","LAIZ",,"09710C",,,2,7275,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-18",
"84","01","01213","2017","00121317A0010","1","2",,"DE VINCI",,"8","Rue","de Gex",,,"01210","FERNEY-VOLTAIRE",,"100","7","Route","de Geneve","ZA ""Les Granges""",,"01150","LEYMENT",,"0152ZC","0153ZC",,1,6932,,,,,,0,0,0,0,0,0,0,0,0,244,30,0,0,0,0,0,0,0,0,2198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01216","2017","00121617A0002","9","2","Cooperative CUMA D ANSOLIN",,"77934034800019","55",,"rue de la ferme","le carre",,"01680","Lhuis",,"100",,,,"PERPUIS",,"01680","Lhuis",,"978F",,,2,7920,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-07",
"84","01","01224","2016","00122416A0014","9","2",,"OGB",,"7","Chemi","de Mochant",,,"01 36","LOYETTES",,"100","42","Rue","du Bugey",,,"01 36","LOYETTES",,"29280A",,,2,315,,,,,"2",0,0,1,0,0,0,0,0,0,0,0,0,0,0,84,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-10",
"84","01","01227","2017","00122717C0001","2","2",,"MAIRIE DE MAGNIEU-M.TURELLO Rene",,,,"35 Route de la Mairie",,,"01300","MAGNIEU",,"100",,,"Route de Musin",,,,"MAGNIEU",,"0184ZC","0183ZC",,2,8230,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,52,0,0,0,0,0,0,0,0,1,"8",2017-05-31,"2017-05-29",
"84","01","01227","2017","00122717C0003","1","2",,"VERCHET IMMO-M.Nicolas MOUCHET","82925272500017",,,"705 Chemin de la foret",,,"01300","PEYRIEU",,"100",,,"ZA de l'Ousson Nord",,,,"MAGNIEU",,"0419ZC","0423ZC","0421ZC",1,2010,,,,,,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01230","2017","00123017D0001","9","2","EARL JOSSERAND",,,,,,"Montlin",,"01560","Mantenay-Montlin",,"100",,,,"Montlin",,"01560","Mantenay-Montlin",,"106ZK","113ZK",,2,8577,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-03",
"84","01","01237","2017","00123717H0004","1","2",,"SCI E.M.A. - M. DI LULLO Michel","47934606000026",,,"6 ZA des Lavours",,,"01100","MARTIGNAT",,"100",,,"LES LAVOURS",,,"01100","MARTIGNAT",,"17140B","17130B",,2,6400,,,,,"2",0,0,0,0,0,0,0,0,0,744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2247,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-12",
"84","01","01239","2017","00123917C0004","9","2",,"LA FERME DE LA TOUR-M. DAGAND Christophe","4443010710015",,,"Route de la Tour",,,"01300","MASSIGNIEU DE RIVES",,"100",,,"LA TOUR",,,,"MASSIGNIEU DE RIVES",,"0163ZC",,,1,45049,,,,,,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01249","2017","00124917A0017","9","2",,"BOUYGUES IMMOBILIER","5620915400878",,,"186 Avenue Thiers",,,"69006","LYON",,"100","0916",,"ROUTE DE STRASBOURG/ALLE D",,,"01700","MIRIBEL",,"0061AN","0087AN","0060AN",1,7900,,,,,,0,0,0,0,1000,0,0,1000,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01281","2017","00128117B0012","9","2",,"SCCV l'OREE DU CHATEAU","79458402900019","380",,"GRANDE RUE","BP 29",,"01570","FEILLENS",,"100","1730","Rue","DE GENEVE",,,"01210","ORNEX",,"0016AT","0015AT",,1,2880,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172,0,0,172,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01289","2017","00128917D0009","1","2",,"SCI CLOVIS","81368816500014","306","Rue","Lavoisier","les Bruyeres",,"01960","PERONNAS",,"100","306",,"rue Lavoisier",,,"01960","Peronnas",,"25540B",,,2,2500,,,,,"2",0,1,0,0,0,0,0,0,0,31,39,0,0,31,0,0,0,0,0,237,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-03",
"84","01","01289","2017","00128917D0027","9","2",,"SAS BBP01","81222365900010","346","Avenu","de Lyon",,,"01960","PERONNAS",,"100",,,"LA PETITE CAILLOUDE","CHEMIN DU STADE",,"01960","Peronnas",,"0252AC","0115AC",,1,25759,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1073,783,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01299","2017","00129917V0004","8","2","SCI LE DOMAINE DE MAJAN",,"82536115700019","158","RTE","de la Boisse",,,"01390","Tramoyes",,"100",,,,"Peisseilliere",,"01330","Le Plantay",,"1205A","1202A","1198A",2,45967,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,"2017-05-19",
"84","01","01304","2016","00130416D0011","9","2",,"GAEC DES TILLIETS","75020299600013",,,"Rue du Vieux Village",,,"01160","PONT D'AIN",,"100",,,"Lieu-dit Petits Tilliets",,,"01160","PONT D'AIN",,"07480B",,,3,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1945,1502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2016-10-28","2017-04-12"
"84","01","01333","2017","00133317V0007","1","2","LMV IMMOBILIER","LMV IMMOBILIER","82760971000013","436","Rue","de la Poype","Chez ETBL TSI",,"01390","ST ANDRE DE CORCY",,"100",,,"PRARIEUX",,,"01390","SAINT ANDRE DE CORCY",,"0040AE","0037AE","0035AE",1,4311,,,,,,0,0,0,0,0,0,0,0,0,0,215,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,10,0,0,46,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01339","2017","00133917V0005","2","2",,"COMMUNE DE SAINT BERNARD","21010339600011",,,"MAIRIE 390 rue DE LA SAONE",,,"01600","SAINT-BERNARD",,"100","387",,"RUE DE LA SAONE",,,,"SAINT BERNARD",,"0097AK",,,2,2297,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1003,39,0,0,0,0,1,0,0,0,0,"8",2017-05-31,"2017-05-27",
"84","01","01343","2017","00134317D0011","9","2",,"SAS LAMBERET representee par M.MEJEAN Erick","51131629100026",,"Lieu-","Les Teppes",,,"01380","SAINT CYR SUR MENTHON",,"100",,"Lieu-","Les Teppes",,,"01380","SAINT CYR SUR MENTHON",,"0184ZS","0185ZS","0514ZS",2,134554,,,,,"1",0,0,0,0,0,0,0,0,0,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41721,542,0,0,0,0,0,0,0,0,1288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-02",
"84","01","01343","2017","00134317D0013","9","2",,"MICLAUBAT representee par M.BOURDON Claude et Gui","42176661900025","81","Chemi","Mayer",,,"01380","SAINT CYR SUR MENTHON",,"100","81","Chemi","Mayer",,,"01380","SAINT CYR SUR MENTHON",,"0572ZS","0570ZS","0512ZS",1,11143,,,,,,0,0,0,0,0,0,0,0,0,381,57,0,0,0,0,0,0,0,0,881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01353","2017","00135317V0010","9","2",,"COMMUNE DE SAINTE EUPHEMIE","21010353700010","300","Rue","de la Mairie",,,"01600","SAINTE EUPHEMIE",,"100","355","Rue","de la Mairie",,,"01600","SAINTE EUPHEMIE",,"0015ZB","05540A","05530A",1,3204,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960,340,0,0,0,0,1,0,0,0,0,"8",2017-05-31,,
"84","01","01354","2016","00135416J0034","1","2",,"SCI G4M","81957842800016","1","ROUTE","DE CROZET",,,"01630","SAINT GENIS POUILLY",,"100","1",,"RTE DE CROZET",,,"01630","ST GENIS POUILLY",,"0002AN",,,2,2300,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,279,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2016-11-18",
"84","01","01354","2016","00135416J0038","9","2",,"SAGEC SAS","44315397800020","2","AVENU","DE GENEVE",,,"74140","DOUVAINE",,"100","40","RUE","DE GENEVE",,,"01630","ST GENIS POUILLY",,"0041BB","0040BB","0039BB",1,3121,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-05-31,,
"84","01","01360","2017","00136017B0002","9","2",,"MAETY",,"120",,"ZONE ARTISANALE BATITELLA",,,"01630","SAINT JEAN DE GONVILLE",,"100","120",,"ZA DE BARITELLA",,,"01630","ST JEAN DE GONVILLE",,"13320C",,,2,0,,,,,"1",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-04",
"84","01","01376","2017","00137617A0004","9","2",,"C.C.M.P.","24010080000020",,,"1820 Grande Rue",,,"01700","MIRIBEL",,"100",,,"Chemin des Batterses",,,"01700","ST MAURICE DE BEYNOST",,"0297AH",,,1,18315,,,,,,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281,145,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01381","2017","00138117V0002","2","2","Commune de Saint Nizier le Des",,"21010381800014",,,,"Le Village",,"01320","Saint-Nizier-le-Desert",,"100",,,"route de Dompierre","Le Village",,"01320","Saint-Nizier-le-Desert",,"869A",,,1,1920,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,,
"84","01","01383","2016","00138316V0016","9","2",,"COTTON",,"147",,"ROUTE DES CHATILLONS",,,"01240","LENT",,"100",,,"LA POYAROSSE",,,"01240","SAINT PAUL DE VARAX",,"0021AB",,,2,5000,,,,,"2",0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-05-31,"2017-05-02",