"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2017","00100117V0002","9","2",,"du Moleson (D. SCHWALLER)","43444908800013",,,"Les METRAS",,,"01400","L'ABERGEMENT CLEMENCIA",,"100",,,,,,,"ABERGEMENT CLEMENCIAT",,"0088ZA","0086ZA","0081ZA",1,5810,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2755,2513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01004","2017","00100417A1004","2","2",,"Region Auvergne Rhone-Alpes","23690001500033",,,"1 Esplanade Francois Mitt","CS 20033",,"69269","LYON Cedex 02",,"100",,"Avenu","Leon Blum",,,"01500","AMBERIEU-EN-BUGEY",,"0269AM",,,1,40900,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354,0,0,0,0,1,0,0,0,0,"8",2017-02-28,,
"84","01","01004","2017","00100417A1010","2","2",,"COMMUNE D'AMBERIEU-EN-BUGEY","21010004600015",,"Place","Robert Marcelpoil",,,"01 50","AMBERIEU-EN-BUGEY",,"100",,,"8B et 10 rue Amedee Bonn",,,"01500","AMBERIEU-EN-BUGEY",,"0045BD","0046BD","0047BD",1,381,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785,88,0,0,0,0,0,0,0,0,1,"8",2017-02-28,,
"84","01","01007","2016","00100716A0011","9","2",,"Societe Communale de Chasse",,,,"Route de Douvres",,,"01500","AMBRONAY",,"100",,,"BOIS MONNET","Merland",,"01 50","AMBRONAY",,"01810C",,,2,30000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-01-02",
"84","01","01012","2017","00101217A0001","9","2","Chantier Medieval du Bugey",,,"57","RUE","de la Republique","chez NAVARRO Regis",,"01500","Amberieu-en-Bugey",,"100",,,"RD 8","Tavassieu les cornelles",,"01110","Aranc",,"584C",,,1,136307,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,1,"8",2017-02-28,,
"84","01","01027","2016","0010271600015","8","2",,"OR DEVELOPPEMENT","82788825600019","1351","route","de Nuits",,,"69830","ST GEORGES DE RENEINS",,"100","1578","route","de Lyon",,,"01360","BALAN",,"00690A","00710A",,2,2430,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1705,0,0,1705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,"2017-02-24",
"84","01","01027","2017","0010271700001","8","2",,"LA SOUCHE",,"97","rue","des Mouilles",,,"01360","BALAN",,"100","119","rue","des Mouilles",,,"01360","BALAN",,"10740D","18150D","18470D",1,542,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01034","2016","00103416C0028","1","2",,"SCI SOYOSO (M. EZZARHMOUTI Mohammed)","81771089000010",,,"30 route de Cuzieu",,,"01300","chazey bons",,"100",,,"548 AVENUE CHARLES DE GAUL",,,"01300","BELLEY",,"0044AH","0039AH",,2,1824,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491,0,0,1145,0,0,0,491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11",2017-02-28,"2017-02-09",
"84","01","01034","2016","00103416C0030","9","2",,"SARL NICOLAS CHARPENTE (CHASSARD Nicolas)","49141206910001",,,"345 rue Denis Papin",,,"01300","belley",,"100",,,"345 rue Denis Papin",,,"01300","belley",,"12970A","21120A",,2,2724,,,,,"2",0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,286,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,"2017-02-03",
"84","01","01043","2016","00104316A0056","9","2",,"GROUPE ISERBA","31452339300058","8","AVENU","Eugene Henaff",,,"69120","VAULX EN VELIN",,"100",,,"LES MALETTES","Lot n 12",,"01700","BEYNOST",,"0011AM",,,2,948,,,,,"1",0,0,0,0,0,0,0,0,0,0,1644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-02-14",
"84","01","01043","2017","00104317A0004","9","2",,"ANTARTICA","82267376000010","16","RUE","JEAN LOUIS CALDERON",,,"69120","VAUKLX EN VELIN",,"100",,,"ZAC DES MALETTES",,,"01700","BEYNOST",,,,,1,5756,,,,,,0,0,0,0,0,0,0,0,0,0,540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01043","2017","00104317A0007","1","2","SCI","LES MILOUINS","53185525200015",,"ALLEE","des petites combes","ZAC des Baterses",,"01700","BEYNOST",,"100",,,"ZAC DES MALETTES",,,"01700","BEYNOST",,"0011AM","0012AM","1236AM",1,9330,,,,,,0,0,0,0,0,0,0,0,0,0,702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01046","2016","00104616D0006","9","2","GAEC STIVAN",,"42126955600013","505",,"route des grands pres",,,"01290","Biziat",,"100","505","RTE","des grands pres",,,"01290","Biziat",,"91C","90C",,2,17845,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-02-08",
"84","01","01053","2015","00105315O0058","1","2",,"ELTIA IMMOBILIER","53881653900018",,,"131 avenue de Parme",,,"01000","BOURG-EN-BRESSE",,"100",,,"avenue de Bad Kreuznach",,,"01000","BOURG-EN-BRESSE",,"0398BR","0399BR",,3,15800,,,,,"1",0,0,0,0,0,0,0,0,0,0,3019,0,0,0,0,0,0,0,0,0,2777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,"2016-07-25","2016-12-01"
"84","01","01053","2016","00105316O0073","9","2",,"OFYS DEVELOPPEMENT","50904312100011",,,"12 rue Perrod",,,"69004","LYON",,"100",,,"410 avenue San Severo",,,"01012","Bourg-en-Bresse",,"0352BS",,,2,3431,,,,,"1",0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,1093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,"2017-02-21",
"84","01","01054","2017","00105417A0002","2","2",,"MAIRIE","21010054100015",,"Place","de la Mairie",,,"01 80","BOURG-SAINT-CHRISTOPHE",,"100",,"Place","de la Mairie",,,"01 80","BOURG-SAINT-CHRISTOPHE",,"04810B","04790B","04780B",1,3881,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,280,0,0,0,0,1,0,0,0,0,"8",2017-02-28,,
"84","01","01063","2017","00106317H0001","8","2",,"SEMCODA - M. LEVY Gerard","75920075100023",,,"50 RUE DU PAVILLON - CS 91",,,"01009","BOURG EN BRESSE",,"100","324","RUE","de l'ange",,,"01460","BRION",,"0326AD","0325AD","324pAD",1,3478,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,957,0,0,507,450,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"14",2017-02-28,,
"84","01","01072","2016","00107216D0030","9","2","SAS BISCUITS BOUVARD",,"75720010000027","73","RUE","Albert Metras","chez ZANON Muriel",,"01250","Ceyzeriat",,"100","73","RUE","Albert Metras","chez ZANON Muriel",,"01250","Ceyzeriat",,"631AB",,,2,21000,,,,,"1",0,0,0,0,0,0,0,0,0,810,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-02-17",
"84","01","01083","2017","00108317V0003","2","2",,"COMMUNE DE CHANEINS","21010083000012",,,"Place du 8 Mai",,,"01990","CHANEINS",,"100",,,"Route de Belleville","Les Manettes",,"01990","CHANEINS",,"0303ZH",,,1,14495,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978,0,0,0,0,0,0,0,0,1,"8",2017-02-28,,
"84","01","01089","2016","00108916A0022","1","2",,"SCI du Peage","82253638900015","5","Lotis","les chataigniers",,,"01 64","JUJURIEUX",,"100",,"Rue","Pasteur","Lieu-dit ""Les Millettes""",,"01 50","CHATEAU-GAILLARD",,"0241ZR",,,2,1300,,,,,"1",0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-01-11",
"84","01","01093","2016","00109316V0030","1","2",,"SCI DU VIEUX PUITS representee par Monsieur NADO",,"3","RUE","Gambetta",,,"01400","CHATILLON SUR CHALARONNE",,"100","311",,"AVENUE MARECHAL FOCH",,,"01400","CHATILLON SUR CHALARONNE",,"35730C",,,2,17570,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-02-03",
"84","01","01093","2016","00109316V0041","9","2",,"NOVTEC","52516594000012",,,"ETANG TENAY",,,"01400","CHATILLON SUR CHALARONNE",,"100","6382",,"RUE DENIS PAPIN",,,"01400","CHATILLON SUR CHALARONNE",,"09580A",,,2,7022,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-02-02",
"84","01","01105","2017","00110517V0005","9","2",,"LERY Jean-Marc",,"2670",,"Route de Lyon",,,"01390","CIVRIEUX",,"100","2670",,"ROUTE DE LYON",,,"01390","CIVRIEUX",,"0085ZW",,,1,5172,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01138","2017","00113817C0001","1","2",,"SCI ANDRE - MASSE","392265344RCS",,,"ZI en Brachay",,,"01350","CULOZ",,"100",,,"ZI en Brachay",,,,"CULOZ",,"0036AM",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01158","2017","00115817B0001","9","2",,"MJS","80450201100013","667","Chemi","DE SAGRIS",,,"69440","TALUYERS",,"100","202",,"ROUTE D  ASSERANS",,,"01550","FARGES",,"0256ZD",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01160","2017","00116017J0004","1","2",,"BOUYGUES IMMOBILIER","56209154601249","1","PLACE","MARIE CURIE","CS 40248 - IMMEUBLE ATRIA",,"74006","ANNECY",,"100",,"LIEU-","PAIMBOEUF","ZAC FERNEY GENEVE INNOVATION - Lot B22",,"01210","FERNEY-VOLTAIRE",,"0133AO",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01160","2017","00116017J0005","1","2",,"BOUYGUES IMMOBILIER","56209154601249","1","PLACE","MARIE CURIE","CS 40248 - IMMEUBLE ATRIA",,"74006","ANNECY",,"100",,"LIEU-","PAIMBOEUF","ZAC FERNEY GENEVE INNOVATION - Lot B21",,"01210","FERNEY-VOLTAIRE",,"0133AO",,,1,0,,,,,,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01166","2017","00116617V0004","9","2","SCI NEST","SCI NEST","79061579300011","79","MONTE","DE PREONDE",,,"01600","TREVOUX",,"100",,,"AU PARDY",,,"01480","FRANS",,"0481ZH","0475ZH",,1,2038,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01173","2016","00117316J1027","9","2",,"SOLLAR",,"28","RUE","GARIBALDI",,,"69412","LYON",,"100","122","RUE","DE L'HORLOGE",,,"01170","GEX",,"0435AI","0421AI",,2,122,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,130,4,0,123,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,"2017-02-24",
"84","01","01184","2017","00118417D0001","8","2","SCI LA MONTAGNE",,"48073836800012","28","CHEM","de Tiller",,,"01250","Hautecourt-Romaneche",,"100","363","RTE","du Belvedere",,,"01250","Hautecourt-Romaneche",,"1334B",,,1,296,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268,0,0,0,268,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01192","2016","00119216R0012","9","2",,"EPI DISTRIBUTION","33435474300026",,,"ZA PIERRE FONDELLE",,,"01580","IZERNORE",,"100",,,"ZA PIERRE FONDELLE",,,"01580","IZERNORE",,"0121AL","0120AL","0118AL",3,14463,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4669,0,0,0,0,0,0,0,0,0,420,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2016-07-01","2017-02-28"
"84","01","01192","2016","00119216R0019","9","2",,"SAS EPI DISTRIBUTION - Mme MILLET Muriel","33435474300026",,,"ZA PIERRE FONDELLE",,,"01580","IZERNORE",,"100",,,"ZA PIERRE FONDELLE",,,"01580","IZERNORE",,"0075AL","0078AL","0081AL",2,14463,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4669,960,0,0,0,0,0,0,0,0,870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-02-23",
"84","01","01202","2016","00120216A0023","8","2","SEM","SEMCODA","75920075100130","50","Rue","du Pavillon","CS 91007",,"01009","BOURG-EN-BRESSE CEDEX",,"100","385","Route","de Loyettes","Lieu-dit ""Village de Proulieu""",,"01 15","LAGNIEU",,"04730L","04740L",,2,1300,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,"2017-01-10",
"84","01","01202","2016","00120216A0036","9","2",,"VARRAULT PERE ET FILS","35246685800002",,,"Zone d'Activite ""Le Grand",,,"01 15","LAGNIEU",,"100",,,"Zone d'Activite ""Le Grand",,,"01 15","LAGNIEU",,"24810B","17730B",,2,3266,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,795,359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-01-12",
"84","01","01227","2017","00122717C0001","2","2",,"MAIRIE DE MAGNIEU-M.TURELLO Rene",,,,"35 Route de la Mairie",,,"01300","MAGNIEU",,"100",,,"Route de Musin",,,,"MAGNIEU",,"0184ZC","0183ZC",,1,8230,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,52,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01230","2017","00123017D0001","9","2","EARL JOSSERAND",,,,,,"Montlin",,"01560","Mantenay-Montlin",,"100",,,,"Montlin",,"01560","Mantenay-Montlin",,"106ZK","113ZK",,1,8577,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01240","2016","00124016H0007","9","2","CIESSAF","CIESSAF","77986824900029",,,"35 Rue Maurice FLANDIN",,,"69436","LYON CEDEX 03",,"100",,,"1650 Chemin du Briay - MOU",,,"01580","MATAFELON GRANGES",,"09590C","09600C","04440D",2,28030,,,,,"2",1,0,0,152,1518,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-02-24",
"84","01","01244","2016","00124416M0073","9","2",,"BUSSY Frederic",,,,"14 rue des Collonges",,,"01800","MEXIMIEUX",,"100",,,"14 rue de Geneve",,,"01800","MEXIMIEUX",,"32070G",,,2,258,,,,,"1",0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,"2017-02-14",
"84","01","01261","2017","00126117V0001","8","2",,"HUET Arthur Olivier",,"16",,"rue Godefroy",,,"69006","lyon 06",,"100",,,"impasse de Lombouet",,,,"MONTHIEUX",,"03990C",,,2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,19,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,"2017-02-27",
"84","01","01262","2016","0012621600013","1","2",,"SCCV PARC BELLEVUE","82278506900011",,,"CAP9 Boulevard Charles De",,,"01000","BOURG EN BRESSE",,"100",,,"Passage de l'Arc",,,"01120","MONTLUEL",,"0640AE",,,2,20280,,,,,"2",1,0,0,0,0,0,0,0,0,0,191,271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1374,482,0,0,0,0,0,0,1,0,0,"14",2017-02-28,"2017-02-15",
"84","01","01262","2017","0012621700002","9","2","EARL DU CHANET","EARL DU CHANET","38243806700011",,,"LE CHANET",,,"01120","MONTLUEL",,"100",,,"LE CHANET",,,"01120","MONTLUEL",,"00540E",,,1,5500,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1230,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01265","2016","00126516H0009","2","2",,"COMMUNE DE MONTREAL LA CLUSE","21010265300016",,,"1 place Jean Coupat",,,"01460","MONTREAL LA CLUSE",,"100",,,"1 place Jean Coupat",,,"01460","MONTREAL LA CLUSE",,"0009AD","0008AD","0007AD",3,6411,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1168,390,0,0,0,0,0,0,0,1,0,"14",2017-02-28,"2016-07-13","2016-11-29"
"84","01","01265","2016","00126516H0010","1","2",,"SCI PRE LUQUAIN","81946340700000","11","Route","De Geneve I","Les Battoirs",,"01130","NANTUA",,"100","5","Impas","Fornay","Lotissement industriel pre luquain",,"01460","MONTREAL LA CLUSE",,"0078AA",,,3,3497,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2016-07-12","2016-07-18"
"84","01","01281","2017","00128117B0005","9","2",,"B.M.R.A SAS","05650309700810","2080","Avenu","DES LANDIERS","CS 72412",,"73024","CHAMBERY cedex",,"100","150","RUE","DES BOIS",,,"01210","ORNEX",,"0024AC",,,1,15460,,,,,,0,0,0,0,0,0,0,0,0,139,0,32,0,0,405,373,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01285","2017","00128517V0002","9","2",,"FOOTBALL CLUB BORD DE SAONE","44133447100014","200",,"Rue du Comte Chateaubriand",,,"01600","PARCIEUX",,"100",,,"CHEMIN DES MURIERS",,,"01600","PARCIEUX",,"0047AB",,,1,31086,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1166,646,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01289","2017","00128917D0009","1","2",,"SCI CLOVIS","81368816500014","306","Rue","Lavoisier","les Bruyeres",,"01960","PERONNAS",,"100","306",,"rue Lavoisier",,,"01960","Peronnas",,"25540B",,,1,2500,,,,,,0,0,0,0,0,0,0,0,0,31,39,0,31,0,0,0,0,0,0,237,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01313","2017","00131317J0003","8","2",,"Monsieur LOTZ Renaud",,,,"651 L Route de Vesegnin","Residence la Boissiere",,"01280","PREVESSIN MOENS",,"100",,,"Impasse du Tilleul",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0158BL",,,1,295,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01320","2017","00132017D0005","1","2",,"SCI LES 4 G",,"117",,"Impasse du Haut Colombier",,,"04100","MANOSQUE",,"100",,,"RD1079 Rue de la Levee",,,"01750","REPLONGES",,"28270E",,,1,404,,,,,,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01337","2016","00133716D0021","9","2",,"GAEC LES JARDINS DE NIZEREL","48895359700017","202","Lieu-","Nizerel Pont-de-Vaux",,,"01190","SAINT-BENIGNE",,"100","202","Lieu-","Nizerel Pont-de-Vaux",,,"01190","SAINT BENIGNE",,"0180ZI",,,2,3592,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-02-08",
"84","01","01339","2017","00133917V0005","2","2",,"COMMUNE DE SAINT BERNARD","21010339600011",,,"MAIRIE 390 rue DE LA SAONE",,,"01600","SAINT-BERNARD",,"100","387",,"RUE DE LA SAONE",,,,"SAINT BERNARD",,"0097AK",,,1,2297,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1003,39,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01354","2016","00135416J0012","1","2",,"SCI UCLV IMMO","44920177100036","42","RUE","CHAZIERE",,,"69004","LYON",,"100","67","RUE","DE LA FAUCILLE",,,"01630","ST GENIS POUILLY",,"0038AN",,,3,1550,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,"2016-06-29","2016-11-07"
"84","01","01354","2017","00135417J0009","9","2","CERN",,,,"RTE","de Meyrin",,,,"ge","1211","140",,,,,,"01630","Saint-Genis-Pouilly",,"146AD","145AD","144AD",1,1243292,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128603,89,0,0,0,0,1,0,0,0,0,"8",2017-02-28,,
"84","01","01358","2016","00135816C0003","9","2",,"GAEC TETAZ",,,,"52 Chemin de Clairon",,,"01300","SAINT GERMAIN LES PAROISSES",,"100",,,"SOUS MARIVOT",,,"01300","ST GERMAIN LES PAROISSES",,"02040E",,,2,4072,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1205,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-02-16",
"84","01","01361","2017","00136117A0001","9","2","EARL","EARL ""La Grange d'en Haut""","38892356700019",,"Lieu-","""La Grange d'en Haut""",,,"01 80","SAINT-JEAN-DE-NIOST",,"100",,"Lieu-","""La Grange d'en Bas""",,,"01 80","SAINT-JEAN-DE-NIOST",,"01380C","01370C",,1,3131,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434,338,0,0,772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-02-28,,
"84","01","01362","2017","00136217V0005","9","2",,"REGLEY Sebastien",,"34 bi",,"rue Gambetta",,,"69270","FONTAINE SUR SAONE",,"100",,,"LES DOUZE",,,"01390","SAINT JEAN DE THURIGNEUX",,"04800C",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01375","2017","00137517D0002","9","2","EARL Guerry representee patr","EARL GUERRY","54000422300017","180","Route","de Balmont",,,"01310","SAINT-MARTIN-LE-CHATEL",,"100","180","Route","de Balmont",,,"01310","SAINT-MARTIN-LE-CHATEL",,"0254AK","0260AK",,1,51550,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1425,626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01376","2017","00137617A0002","9","2",,"ERTECO France chez Carrefour Proximite",,,,"36 avenue de Lautagne  BP",,,"26901","VALENCE",,"100",,,"42 ROUTE DE GENEVE",,,"01700","ST MAURICE DE BEYNOST",,"0479AD",,,1,4320,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1190,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01383","2016","00138316V0015","9","2",,"GRBF","78989939000015","813",,"ROUTE DE SAINT ANDRE","LA MOSSE",,"01240","ANDRE LE BOUCHOUX",,"100",,,"ZA LA POYAROSSE",,,"01240","SAINT PAUL DE VARAX",,"0040AB",,,2,3947,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-03-09",
"84","01","01383","2017","00138317V0003","9","2",,"GAEC DES GURES","38796638500016",,,"LES GURES",,,"01240","ST PAUL DE VARAX",,"100",,,"LES GURES",,,"01240","SAINT PAUL DE VARAX",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4308,733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,"2017-03-08",
"84","01","01388","2016","00138816D0007","2","2","Commune de Saint-Trivier-de-Co",,"21010388300018","111","RUE","Grande rue",,,"01560","Saint-Trivier-de-Courtes",,"100","120","RUE","du Stade",,,"01560","Saint-Trivier-de-Courtes",,"518C",,,2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,163,0,73,0,0,0,0,0,0,1,"13",2017-02-28,"2017-02-18",
"84","01","01390","2017","00139017A0001","9","2",,"SAS ARMONY","39892428200021",,,"Zone d'Activites de Juye","D1075",,"01 50","VAUX-EN-BUGEY",,"100",,"Alle","de Curebourse ZAC PIPA",,,"01 15","SAINT-VULBAS",,"0062AB",,,1,7100,,,,,,0,0,0,0,0,0,0,0,0,0,775,0,0,0,0,0,0,0,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01390","2017","00139017A0003","9","2",,"EDF - CNPE BUGEY","55208131715412",,,"AUX ABERUTS",,,"01 15","SAINT-VULBAS",,"100",,,"AUX ABERUTS",,,"01 15","SAINT-VULBAS",,"07480E",,,1,1065443,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-02-28,,
"84","01","01390","2017","00139017A0004","9","2",,"ASTR'IN","44477650400000",,"Avenu","des Bergeries",,,"01500","SAINT VULBAS",,"100",,"Alle","des Cedres",,,"01 15","SAINT-VULBAS",,"0035AH","0042AE","0045AE",1,171285,,,,,,0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-02-28,,
"84","01","01390","2017","00139017A0005","2","2",,"COMMUNE DE SAINT-VULBAS","21010390900011","403","Rue","Claires Fontaines",,,"01150","SAINT-VULBAS",,"100","1558","Rue","Claires Fontaines",,,"01150","SAINT-VULBAS",,"10450C","10400C",,1,3471,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480,257,0,0,0,0,0,0,0,0,1,"8",2017-02-28,,