"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01005","2016","00100516V0019","10","2",,,,"34","Impas","de la roassiere",,,"01330","AMBERIEUX EN DOMBES",,"100","35","Impas","de la Roassiere",,,"01330","AMBERIEUX EN DOMBES",,"0005AB",,,3,806,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,99,32,0,0,0,"7",2017-10-31,"2017-02-11","2017-05-02"
"84","01","01005","2017","00100517V0012","90","2",,,,"752","chemi","Des Bruyeres",,,"69650","QUINCIEUX",,"100","54","lotis","Les tulipes",,,"01330","AMBERIEUX EN DOMBES",,"0309AD",,,1,390,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2017-10-31,,
"84","01","01014","2017","00101417H0016","22","2","SEM","SEMCODA","7592007500130","50","RUE","DU PAVILLON","CS 91007",,"01009","BOURG EN BRESSE",,"100",,,"EN BAS LE MOTIER - RUE TRU",,,"01100","ARBENT",,"0450AI","0437AI","0459AI",2,10431,,,,0,12,37,9,0,0,0,0,58,58,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,4860,0,0,0,"14",2017-10-31,"2017-09-28",
"84","01","01021","2017","00102117V0014","10","2",,,,"2",,"Rue des Franchises",,,"38230","CHARVIEU CHAVAGNEUX",,"100",,,"LE BOURG",,,"01480","ARS SUR FORMANS",,"10870A","07240A",,1,1001,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,222,0,0,0,"5",2017-10-31,,
"84","01","01027","2015","0010271500021","80","2",,,,"26","avenu","PAUL MARCELIN",,,"69120","VAULX EN VELIN",,"100",,,"PARC DU CHATEAU",,,"01360","BALAN",,"13190D",,,2,601,,,,0,0,0,0,0,0,0,0,0,0,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"4",2017-10-31,"2016-10-03",
"84","01","01027","2015","00102715A0017","90","2",,"OR DEVELOPPEMENT","803794510","1351","route","de Nuits",,,"69830","ST GEORGES DE RENEINS",,"100","1578","route","de Lyon",,,"01360","BALAN",,"00690A","00710A",,2,2430,,,,0,15,20,3,1,0,0,0,39,39,"3","1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,2580,0,0,0,"14",2017-10-31,"2016-02-29",
"84","01","01027","2015","00102715A0020","10","2",,,,"60","impas","des Lilas",,,"01120","DAGNEUX",,"100",,"lotis","LE PARC DU CHATEAU",,,"01360","BALAN",,"13190D",,,2,606,,,,0,0,0,0,1,0,0,1,0,1,"1","1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2017-10-31,"2016-02-01",
"84","01","01027","2015","00102715A0021","31","2",,,,"26","avenu","PAUL MARCELLIN",,,"69120","VAULX EN VELIN",,"100",,,"PARC DU CHATEAU",,,"01360","BALAN",,"13190D",,,2,601,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2017-10-31,"2016-02-01",
"84","01","01027","2016","00102716A0005","10","2",,,,"52F","rue","des Collonges",,,"69230","ST GENIS LAVAL",,"100",,,"Le Clos du Chateau Lot 4",,,"01360","BALAN",,"13190D",,,2,606,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2017-10-31,"2016-04-14",
"84","01","01027","2017","0010271700008","90","2",,"A.M.V.","809478035","8","impas","des Perruches",,,"38280","VILLETTE D'ANTHON",,"100","1139","route","de Saint Maurice",,,"01360","BALAN",,"0201ZA","0266ZA","0269ZA",1,1138,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,551,0,0,"10",2017-10-31,,
"84","01","01031","2016","00103116H0009","10","2",,,,,,"39 RUE RENE NICOD",,,"01100","OYONNAX",,"100",,,"Rue de la Grosse Pierre",,,"01100","BELLIGNAT",,"0273AM","0276AM","0317AM",3,2969,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,192,0,0,0,"5",2017-10-31,"2016-10-13","2017-09-11"
"84","01","01032","2017","0010321700011","20","2",,"CONCEPT INNOV HABITAT SARL","82907712200010","9","rue","Edith Piaf",,,"69740","Genas",,"100","269","route","de Cruisseau","lot A",,"01360","BELIGNEUX",,"17150A","17160A","17170A",1,3002,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,214,0,0,"14",2017-10-31,,
"84","01","01032","2017","0010321700012","90","2",,,,"108",,"Grande Rue",,,"69600","Oullins",,"100","727","route","de Geneve",,,"01360","BELIGNEUX",,"02270C",,,1,1196,,,,0,0,1,1,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"7",2017-10-31,,
"84","01","01032","2017","0010321700013","10","2",,,,"12","rue","Jean Dole",,,"01150","Saint Vulbas",,"100","269","route","de Cruisseau","Lot 2",,"01360","BELIGNEUX",,"17150A",,,1,628,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5",2017-10-31,,
"84","01","01033","2016","00103316B0007","22","2","S.E.M.","SEMCODA","75920075100130",,,"50 RUE DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100",,,"40 RUE DES PESSES",,,"01200","BELLEGARDE SUR VALSERINE",,,,,2,9740,,,,82,0,0,0,0,0,0,0,82,82,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,4624,0,0,0,"7",2017-10-31,"2016-09-28",
"84","01","01034","2016","00103416C0024","10","2",,,,,,"64 le murat",,,"01510","VIRIEU LE GRAND",,"100",,,"CHEMIN DE LA CAMUSETTE",,,"01300","BELLEY",,"21140A",,,3,1060,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5",2017-10-31,"2016-11-10","2017-11-02"
"84","01","01034","2017","00103417C0010","32","2",,"SCI LORENZELLI (Christophe)",,,,"route de la prairie",,,"01300","AMBLEON",,"100",,,"14 RUE DE LA REPUBLIQUE",,,"01300","BELLEY",,"0113AS",,,2,216,,,,0,0,0,0,0,0,0,0,2,2,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,200,0,84,0,0,"14",2017-10-31,"2017-10-26",
"84","01","01034","2017","00103417C0019","10","2",,,,,,"126 chemin sur la cote",,,"01300","nattages",,"100",,,"37 bis rue de la Republiq",,,"01300","BELLEY",,"0362AK",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,40,0,0,"10",2017-10-31,,
"84","01","01034","2017","00103417C0020","30","2",,"SARL PRIMMO (Marc DUMAS)  lot n_1","44777085000017",,,"route de billieu",,,"01300","chazey bons",,"100",,,"180 rue P.M.Wiltzer - lot",,,"01300","BELLEY",,"0440AS","0438AS","0437AS",1,1779,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2017-10-31,,
"84","01","01034","2017","00103417C0021","30","2",,"SARL PRIMMO (Marc DUMAS) lot n_2","44777085000017",,,"route de Billieu",,,"01300","CHAZEY BONS",,"100",,,"180 rue P.M.Wiltzer - lot",,,"01300","BELLEY",,"0439AS","0438AS","0440AS",1,409,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2017-10-31,,
"84","01","01034","2017","00103417C0022","30","2",,"SARL PRIMMO (Marc DUMAS) lot n_3","44777085000017",,,"route de billieu",,,"01300","chazey bons",,"100",,,"180 rue P.M.Wiltzer - lot",,,"01300","BELLEY",,"0440AS","0439AS","0438AS",1,415,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2017-10-31,,
"84","01","01038","2017","00103817D0006","10","2",,,,"5","Lotis","les Pins",,,"01370","ST ETIENNE DU BOIS",,"100",,"Route","des Jacquets","Champ Gallet",,"01370","BENY",,"07990B",,,1,7910,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2017-10-31,,
"84","01","01043","2014","00104314M1029","20","2","OPH DE L'AIN","DYNACITE - OPH DE L'AIN","77930647100","390","BOULE","DU 08 MAI 1945",,,"01013","BOURG EN BRESSE",,"100","407","RUE","DU PRIEURE",,,"01700","BEYNOST",,"0145AC","0151AC",,3,1966,,,,0,4,7,2,0,0,0,0,13,13,"3","1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,797,0,0,0,"7",2017-10-31,"2015-02-05","2017-01-16"
"84","01","01043","2016","00104316A0034","10","2",,,,"15bis","ROUTE","DE VIENNE",,,"69007","LYON",,"100",,"RUE","CENTRALE","LOT LES POMMIERES LOT 17",,"01700","BEYNOST",,"0782AB",,,1,441,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5",2017-10-31,,
"84","01","01043","2017","00104317A0042","10","2","SOCIETE","SAS TERRE'AIN","53836125400013","316","ROUTE","DE LYON",,,"01600","TREVOUX",,"100",,,"LES REDELLES","RUE DES JACQUETIERES",,,"BEYNOST",,"0779AL",,,2,638,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2017-10-31,"2017-10-17",
"84","01","01043","2017","00104317A0043","10","2","SOCIETE","SAS TERRE'AIN","53836125400013","316","ROUTE","DE LYON",,,"01600","TREVOUX",,"100","127",,"RUE DES JACQUETIERES",,,"01700","BEYNOST",,"0781AL","0783AL",,2,577,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2017-10-31,"2017-10-17",
"84","01","01043","2017","00104317A0044","10","2",,,,"5",,"MONTEE DES ECOLES",,,"01700","NEYRON",,"100",,,"LE MONT",,,"01700","BEYNOST",,"0219AD",,,2,720,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,137,0,0,0,"5",2017-10-31,"2017-10-17",
"84","01","01043","2017","00104317A0046","10","2",,,,"190","RUE","DES GARINES",,,"01700","MIRIBEL",,"100","1009","RUE","CENTRALE - LE CLOS ALEXAND",,,"01700","BEYNOST",,"0742AC",,,2,622,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,174,0,0,0,"5",2017-10-31,"2017-10-18",
"84","01","01049","2015","00104915A0013","80","2","Acquisition/Construction","SCI JEROME","4840806625RCS","30","rue","du Pre Mayeux",,,"01120","LA BOISSE",,"100",,"chemi","Henry 4",,,"01120","LA BOISSE",,"14100B","14070B","14080B",2,755,,,,0,0,0,0,0,0,0,0,0,0,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-10-31,"2016-02-03",
"84","01","01049","2015","00104915A0020","10","2",,,,"54","rue","Chateau Gaillard",,,"69100","VILLEURBANNE",,"100","362","rue","des Ecoles",,,"01120","LA BOISSE",,"0056AC",,,2,265,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2017-10-31,"2016-02-22",
"84","01","01049","2016","0010491600007","30","2",,"AST GROUPE","39254982000109","78","rue","Elisee Reclus",,,"69150","DECINES CHARPIEU",,"100","896","rue","des Ecoles",,,"01120","LA BOISSE",,"0182AB",,,3,1267,,,,0,0,0,6,0,0,1,6,0,6,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,110,573,0,110,0,"12",2017-10-31,"2016-09-09","2017-02-25"
"84","01","01049","2016","0010491600041","10","2",,,,,"rue","du Vivier","Lotissement Le Vivier",,"01700","BEYNOST",,"100",,"chemi","de Raclet","Les Pavillons Crozel - lot n_7",,"01120","LA BOISSE",,"0251AD",,,3,313,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2017-10-31,"2017-02-27","2017-06-26"
"84","01","01049","2016","0010491600042","10","2",,,,,"rue","du Vivier","Lotissement Le Vivier",,"01700","BEYNOST",,"100",,"chemi","de Raclet","Les Pavillons Crozel - lot n_4",,"01120","LA BOISSE",,"0251AD",,,3,214,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2017-10-31,"2017-02-27","2017-06-26"
"84","01","01049","2016","0010491600044","10","2",,,,,"rue","du Vivier","Lotissement Le Vivier",,"01700","BEYNOST",,"100",,"chemi","de Raclet","Les Pavillons Crozel - lot n_11",,"01120","LA BOISSE",,"0251AD",,,3,222,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2017-10-31,"2017-02-27","2017-06-26"
"84","01","01049","2016","0010491600045","10","2",,,,,"rue","du Vivier","Lotissement le Vivier",,"01700","BEYNOST",,"100",,"chemi","de Raclet","Les Pavillons Crozel - lot n_10",,"01120","LA BOISSE",,"0251AD",,,3,214,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,94,0,0,0,"5",2017-10-31,"2017-02-27","2017-06-26"
"84","01","01053","2016","00105316O0013","32","2",,"SCCV Le clos du Peloux","52493789300013",,,"21 rue Violet",,,"75015","PARIS",,"100",,,"26 avenue des Anciens Comb",,,"01000","BOURG-EN-BRESSE",,"0320AE",,,2,971,,,,0,0,0,0,0,0,0,0,17,17,,"2",1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,562,0,562,0,,"10",2017-10-31,"2016-07-26",
"84","01","01053","2016","00105316O0047","30","2",,"BATIGIM","48329939200025",,,"36 impasse de la Vieille B",,,"38301","RUY MONTCEAU CEDEX 43",,"100",,,"9 rue Aimee Cotton",,,"01012","BOURG EN BRESSE",,"0229AV","0232AV",,2,829,,,,0,0,0,0,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,220,0,0,0,"7",2017-10-31,"2016-09-18",
"84","01","01053","2017","00105317O0037","10","2",,,,,,"120 Allee des Seringas",,,"01960","PERONNAS",,"100",,,"24 rue Clement Ader - Lot",,,"01000","Bourg-en-Bresse",,"0005CW",,,2,1514,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2017-10-31,"2017-10-20",
"84","01","01053","2017","00105317O0044","80","2",,,,,,"30 avenue des Anciens Comb",,,"01000","BOURG-EN-BRESSE",,"100",,,"30 avenue des Anciens Comb",,,"01000","BOURG-EN-BRESSE",,"0278AE",,,2,764,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,13,0,0,0,"4",2017-10-31,"2017-10-19",
"84","01","01053","2017","00105317O0055","80","2",,,,,,"6 rue des Eglantines",,,"01000","BOURG-EN-BRESSE",,"100",,,"6 rue des Eglantines",,,"01000","Bourg-en-Bresse",,"0352AH",,,1,434,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,164,26,0,0,0,"4",2017-10-31,,
"84","01","01062","2015","0010621500010","10","2",,,,"1109","rue","de Geneve",,,"01120","DAGNEUX",,"100",,,"Grande Rue","lieu-dit La Lechere",,"01360","BRESSOLLES",,"108pAA",,,2,639,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2017-10-31,"2016-03-08",
"84","01","01062","2016","0010621600002","80","2",,,,"80",,"Chemin de Bernin",,,"01360","BRESSOLLES",,"100","80",,"CHE DE BERNIN",,,"01360","BRESSOLLES",,"0374AB",,,2,3012,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,124,54,0,0,0,"4",2017-10-31,"2016-05-18",
"84","01","01063","2017","00106317H0002","90","2",,,,"57","Rue","de l'Oignin",,,"01460","BRION",,"100",,"ROUTE","du Pognat",,,"01460","BRION",,"0616ZB",,,2,2504,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,237,0,0,0,"7",2017-10-31,"2017-03-31",
"84","01","01063","2017","00106317H0007","90","2",,,,,,"86 rue du Bras du Lac",,,"01460","BRION",,"100",,,"86 rue du Bras du Lac",,,"01460","BRION",,"0297ZC",,,1,2950,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,236,0,0,0,0,"1",2017-10-31,,
"84","01","01063","2017","00106317H0008","90","2",,,,,,"96 avenue du Quebec",,,"01460","MONTREAL LA CLUSE",,"100",,,"Rue de la Croix Chalon",,,"01460","BRION",,"0599ZB",,,1,940,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2017-10-31,,
"84","01","01065","2017","00106517D0013","80","2",,,,"512 C","Route","De Trevoux",,,"01310","BUELLAS",,"100","512 C",,"ROUTE DE TREVOUX",,,"01310","Buellas",,"08030B",,,1,2809,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-10-31,,
"84","01","01065","2017","00106517D0015","10","2",,,,"680","Chemi","des Pommier",,,"01160","Saint Martin du Mont",,"100",,"Lieu-","Chemin de l'Alambic",,,"01310","Buellas",,"18540A",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,316,0,0,0,"5",2017-10-31,,
"84","01","01067","2017","00106717H0001","10","2",,,,,,"55 IMPASSE DES PINS",,,"01430","CEIGNES",,"100",,,"ROUTE DE LA TILLETTE - AU",,,"01430","CEIGNES",,"058pAB","059pAB","087pZE",1,2070,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2017-10-31,,
"84","01","01071","2017","00107117B0033","90","2",,,,"205","Chemi","de la piscine",,,"01170","Cessy",,"100",,,"impasse des Coquelicots",,,"01170","CESSY",,,,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2017-10-31,,
"84","01","01071","2017","00107117B0034","90","2",,,,"322","Rue","de Bretigny - 96 Vert Vil",,,"01210","ORNEX",,"100",,"Rue","Du Saugy",,,"01170","CESSY",,"0355AD",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,234,0,0,0,"5",2017-10-31,,
"84","01","01072","2016","00107216D0002","20","2","SEMCODA",,"75920075000130","50","RUE","du Pavillon CS 91 007",,,"01000","Bourg-en-Bresse",,"100",,"RUE","Jerome Lalande",,,"01250","Ceyzeriat",,"877AL",,,2,11325,,,,4,13,36,11,2,0,0,0,66,66,,"1",0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,0,4982,0,0,0,"14",2017-10-31,"2016-10-15",
"84","01","01074","2017","00107417V0022","10","2",,,,"2","rue","des Etangs",,,"01320","CHALAMONT",,"100",,,"LE PETIT ETANG",,,"01320","CHALAMONT",,"09380B",,,1,600,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2017-10-31,,
"84","01","01078","2017","00107817B0005","80","2",,,,,,"831 RTE DE MUCELLE",,,"01630","CHALLEX",,"100","831",,"ROUTE DE MUCELLE",,,"01630","CHALLEX",,"04030D",,,1,7100,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,153,46,0,0,0,"7",2017-10-31,,
"84","01","01079","2015","00107915A0004","22","2","SEMCODA","SEM","75920075100130","50","RUE","du Pavillon",,"91007","01000","Bourg-en-Bresse",,"100",,"PL","Brillat Savarin",,,"01260","Champagne-en-Valromey",,"1136B","351B",,3,571,,,,0,2,1,2,0,0,0,0,5,5,"3","1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,"Commerce  bar restaurant",0,355,0,0,0,"14",2017-10-31,"2015-06-15","2017-10-31"
"84","01","01083","2017","00108317V0005","10","2",,,,"1051",,"Route du Bief",,,"01400","CHANOZ CHATENAY",,"100",,"Route","BEYBLEU",,,"01990","CHANEINS",,"07150C","06170C",,2,4460,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2017-10-31,"2017-03-09",
"84","01","01087","2017","00108717H0005","80","2",,,,,,"ROUTE DE CHAUFFON",,,"01130","CHARIX",,"100",,,"13 ROUTE DE CHAUFFON",,,"01130","CHARIX",,"05430B",,,2,480,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,104,0,0,"10",2017-10-31,"2017-07-13",
"84","01","01091","2017","00109117B0033","10","2",,,,,,"94 rue du Colonel Xavier R",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"Lt le Clos Saint Louis - l",,,"01200","CHATILLON-EN-MICHAILLE",,"1089AE",,,2,384,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2017-10-31,"2017-11-02",
"84","01","01092","2017","00109217V0002","10","2",,,,"6",,,"Rue de Serpollieres",,"69008","LYON",,"100",,,"LE MAS CHEVAL",,,"01320","CHATILLON LA PALUD",,"06290D",,,3,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2017-10-31,"2017-03-20","2017-08-01"
"84","01","01092","2017","00109217V0016","90","2","SCCV","SCCV Les pres de l'Ecole","82007051500012",,,"CAP 9 Boulevard Charles de",,,"01000","Bourg en Bresse",,"100",,,"LE STEIN",,,"01320","CHATILLON LA PALUD",,"10790B",,,1,12880,,,,0,5,18,5,0,0,0,0,28,28,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2143,0,0,0,"7",2017-10-31,,
"84","01","01093","2017","00109317V0024","10","2",,,,"27",,"Place de la Republique",,,"01400","CHATILLON SUR CHALARONNE",,"100",,"lotis","Le Clos Paccard lot 11","La Cote Buellard",,"01400","CHATILLON SUR CHALARONNE",,"38780C",,,1,625,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2017-10-31,,
"84","01","01102","2017","00110217D0016","10","2",,,,"141","Rue","des Garines",,,"01570","MANZIAT",,"100",,,"Le Jonchet",,,"01190","CHEVROUX",,"16450D",,,1,1001,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5",2017-10-31,,
"84","01","01105","2017","00110517V0001","10","2",,,,"175","ROUTE","DE MASSIEUX",,,"01390","CIVRIEUX",,"100",,,,,,"01390","CIVRIEUX",,"05900C",,,3,758,,,,0,1,0,0,0,0,1,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,116,0,0,0,"5",2017-10-31,"2017-02-15","2017-06-05"
"84","01","01105","2017","00110517V0023","31","2",,,,"17","Avenu","General de Gaulle",,,"69300","CALUIRE ET CUIRE",,"100",,,"lot 16 - l'Oree du Villag",,,"01390","CIVRIEUX",,"0237ZO",,,3,0,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,83,0,0,0,"5",2017-10-31,"2017-08-16","2017-10-12"
"84","01","01105","2017","00110517V0034","80","2",,,,"480 A","route","du Chanay",,,"01390","CIVRIEUX",,"100","480 A","route","de Chanay",,,"01390","CIVRIEUX",,"0024ZO",,,2,966,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,18,0,0,0,"4",2017-10-31,"2017-10-28",
"84","01","01105","2017","00110517V0038","10","2",,,,"520","chemi","des Collieres",,,"01390","Civrieux",,"100","520","chemi","des Collieres",,,"01390","CIVRIEUX",,"0074ZI","0080ZI","0077ZI",1,6589,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,149,71,25,0,0,"14",2017-10-31,,
"84","01","01109","2016","00110916B0023","10","2",,"LE SAUSSE Yann","53298762500011","410","RUE","des Maures",,,"01170","ECHENEVEX",,"100",,,"SUR LA VIE","TECHNOPARC",,"01550","COLLONGES",,"0093ZD","0111ZD",,3,30149,,,,1,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,24,0,0,0,"14",2017-10-31,"2016-09-19","2017-09-04"
"84","01","01109","2017","00110917B0012","10","2",,"DE COLLONGES","45289032000024","195","Rue","de Perruet",,,"01210","ORNEX",,"100",,,"TECHNOPARC DE COLLONGES  l",,,"01550","COLLONGES",,"0133ZD",,,2,3050,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"14",2017-10-31,"2017-10-02",
"84","01","01109","2017","00110917B0017","10","2",,,,,,"ZAC DU CLOS MAGNY  80 rout",,,"01280","PREVESSIN-MOENS",,"100","169","Chemi","des ARBALETTES",,,"01550","COLLONGES",,"12500B",,,1,604,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,230,0,0,0,"5",2017-10-31,,
"84","01","01112","2017","00111217H0003","10","2",,,,,,"1 RUE CASTELLION",,,"01100","OYONNAX",,"100",,,"RUE DE LA TEPPE - LOT E",,,"01430","CONDAMINE LA DOYE",,"1560A1",,,2,427,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"5",2017-10-31,"2017-06-27",
"84","01","01112","2017","00111217H0004","10","2",,,,,,"6 RUE DU MONT CORNET LE CH",,,"01130","NANTUA",,"100",,,"LOTISSEMENT SUR LA DOYE LO",,,"01430","CONDAMINE LA DOYE",,"0085AZ",,,2,737,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2017-10-31,"2017-07-10",
"84","01","01114","2017","00111417B0005","10","2",,,,,,"21B rue du Repos",,,"68440","ESCHENTZWILLER",,"100",,,"2 Lotissement Le Clos Marc",,,"01200","CONFORT",,"0303ZC",,,2,3097,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,201,0,0,0,"5",2017-10-31,"2017-10-23",
"84","01","01124","2017","00112417D0006","10","2",,,,"215","Route","des Champs",,,"01340","MALAFRETAZ",,"100",,"Route","de la Bascule",,,"01560","CORMOZ",,"0126ZC","0062ZC",,2,1520,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2017-10-31,"2017-10-24",
"84","01","01129","2017","00112917V0001","80","2",,,,,,"12 Rue Marius GROSSO",,,"69120","VAULX EN VELIN",,"100","200","chemi","du Mereau",,,"01320","CRANS",,"05490D","05400D","05500D",2,6493,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,175,50,0,0,0,"4",2017-10-31,"2017-10-03",
"84","01","01136","2017","00113617D0007","10","2",,,,"108","Rue","de Champagne",,,"69220","DRACE",,"100","355","Route","de Saint Andre",,,"01290","CRUZILLES LES MEPILLAT",,"07740B","07730B",,2,5860,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,88,60,17,0,17,"12",2017-10-31,"2017-10-09",
"84","01","01136","2017","00113617D0010","10","2",,,,"82B","Rue","Faubourg des dombes",,,"01140","THOISSEY",,"100",,"Lotis","Le domaine du Biolay","Lot 10",,"01290","CRUZILLES LES MEPILLAT",,"06750B",,,1,9600,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2017-10-31,,