"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2017","00100417A1001","10","2",,,,"64","Rue","de la Republique",,,"01 50","AMBERIEU-EN-BUGEY",,"100","64","Rue","de la Republique",,,"01 50","AMBERIEU-EN-BUGEY",,"0982AO","0985AO",,2,284,,,,0,0,0,0,0,1,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,125,45,0,0,0,"7",2017-03-31,"2017-03-15",
"84","01","01004","2017","00100417A1015","32","2",,"SCI MYLAUR","53037402400012","295","Grand","Rue",,,"01 22","DIVONNE-LES-BAINS",,"100",,"Rue","du Tremollard",,,"01 50","AMBERIEU-EN-BUGEY",,"0379AX","0903AX","0933AX",1,7469,,,,0,0,0,1,0,0,0,1,0,1,,,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,80,28,0,0,"14",2017-03-31,,
"84","01","01005","2016","00100516V0018","10","2",,,,"3","lotis","Le Puits Vert",,,"01990","ST TRIVIER SUR MOIGNANS",,"100","8","lotis","Les Jardins d'Agathe",,,"01330","AMBERIEUX EN DOMBES",,"0053AB",,,2,467,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2017-03-31,"2017-03-04",
"84","01","01005","2017","00100517V0004","10","2",,,,"47","Avenu","Leclerc",,,"69007","LYON",,"100","5","lotis","Les Jardins d'Agathe",,,"01330","AMBERIEUX EN DOMBES",,"0125AB",,,1,350,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-03-31,,
"84","01","01021","2017","00102117V0002","10","2",,,,"5","RUE","DE GELIVES",,,"69660","COLLONGES AU MONT D'OR",,"100","44",,"ALLEE DES BLEUETS",,,"01480","ARS SUR FORMANS",,"0148ZE",,,2,1189,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2017-03-31,"2017-03-10",
"84","01","01021","2017","00102117V0003","10","2",,,,"255",,"RUE DU BADY",,,"01600","SAINTE EUPHEMIE",,"100",,,"MONTATRAY LOT B",,,"01480","ARS SUR FORMANS",,"0108ZB",,,1,684,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2017-03-31,,
"84","01","01032","2017","0010321700002","30","2",,"ATHENAIS IMMOBILIER","37788694000040","108/1",,"Grande Rue",,,"69600","OULLINS",,"100",,"rue","Saint Antoine","Lot A",,"01360","BELIGNEUX",,"04110B",,,1,746,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2017-03-31,,
"84","01","01033","2017","00103317B0005","10","2",,,,,,"840 route de Vouvray",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"794 route de Vouvray",,,"01200","BELLEGARDE SUR VALSERINE",,"0474AN",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,189,0,0,0,"5",2017-03-31,,
"84","01","01034","2017","00103417C0001","90","2",,,,,,"486 avenue Lucien Tendret",,,"01300","belley",,"100",,,"rue de l'ancien cloitre",,,"01300","BELLEY",,"0600AK",,,2,0,,,,0,0,0,0,0,0,0,0,2,2,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,99,0,99,0,0,"10",2017-03-31,"2017-03-06",
"84","01","01034","2017","00103417C0005","90","2",,,,,,"708 rue Gertrude Stein",,,"01300","BELLEY",,"100",,,"CHEMIN DE LA CAMUSETTE",,,"01300","BELLEY",,"02800A",,,1,10375,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,224,0,0,0,"5",2017-03-31,,
"84","01","01034","2017","00103417C0010","32","2",,"SCI LORENZELLI (Christophe)",,,,"route de la prairie",,,"01300","AMBLEON",,"100",,,"14 RUE DE LA REPUBLIQUE",,,"01300","BELLEY",,"0113AS",,,1,216,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,200,0,84,0,0,"12",2017-03-31,,
"84","01","01045","2017","00104517V0002","80","2",,,,"14",,"Lotissement Les Pres de B",,,"01330","BIRIEUX",,"100",,,"LOTISSEMENT LES PRES DE BI",,,"01330","BIRIEUX",,"02530C",,,2,1199,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-03-31,"2017-03-11",
"84","01","01049","2017","0010491700004","32","2",,"SCCV LA BOISSE","82399996600018","116","rue","Bossuet",,,"69006","LYON",,"100",,,"chemin du Clos Perrier et",,,"01120","LA BOISSE",,"14030B",,,1,640,,,,0,0,0,0,2,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,226,0,0,0,"5",2017-03-31,,
"84","01","01052","2017","00105217V0001","80","2","SCEA LE LANDAY",,"53205747800010",,,,"LE LANDAY",,"01330","Bouligneux",,"100",,,,"LE LANDAY",,"01330","Bouligneux",,"184B","183B",,1,5110,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,106,0,109,0,0,"12",2017-03-31,,
"84","01","01071","2017","00107117B0006","80","2",,,,"710","Rue","de la Rocaille",,,"01170","CESSY",,"100","710","Rue","de la Rocaille",,,"01170","CESSY",,"0175AV",,,1,750,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,125,25,0,0,0,"4",2017-03-31,,
"84","01","01073","2017","00107317C0003","90","2",,,,,,"440 MONTEE DES PERAILLES","AVRISSIEU",,"01350","CEYZERIEU",,"100",,,"LES PERRAILLES",,,,"CEYZERIEU",,"02970D",,,1,2519,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,93,96,0,0,0,"14",2017-03-31,,
"84","01","01074","2017","00107417V0006","10","2",,,,"29","rue","Ampere",,,"01800","MEXIMIEUX",,"100",,"lotis","Le Clos des Lys",,,"01320","CHALAMONT",,"10650E",,,2,831,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2017-03-31,"2017-03-07",
"84","01","01083","2017","00108317V0002","10","2",,,,"17","Rue","Corlin",,,"69400","VILLEFRANCHE SUR SAONE",,"100","668",,"de Montessuy","Les Plats",,"01990","CHANEINS",,"0136ZB",,,2,425,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,107,21,0,0,0,"7",2017-03-31,"2017-03-27",
"84","01","01089","2017","00108917A0006","10","2",,"BAYARD","53241486900018","5 B","Route","de Lyon",,,"39 36","MOLINGES",,"100",,,"ZA en Beauvoir",,,"01 50","CHATEAU-GAILLARD",,"0468ZR",,,1,4757,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"14",2017-03-31,,
"84","01","01092","2017","00109217V0002","10","2",,,,"6",,,"Rue de Serpollieres",,"69008","LYON",,"100",,,"LE MAS CHEVAL",,,"01320","CHATILLON LA PALUD",,"06290D",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2017-03-31,"2017-03-20",
"84","01","01092","2017","00109217V0003","10","2",,,,"26",,"RUE LANCON",,,"69100","VILLEURBANNE",,"100",,,"IMPASSE ROSAND",,,"01320","CHATILLON LA PALUD",,"05390D","05500D","05530D",2,7312,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,146,0,0,0,"5",2017-03-31,"2017-03-14",
"84","01","01093","2016","00109316V0018","32","2",,,,"53",,"Rue Vauban",,,"69006","LYON",,"100",,,"LA PENTE",,,"01400","CHATILLON SUR CHALARONNE",,"19580C",,,3,4708,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2017-03-31,"2016-07-27","2016-10-26"
"84","01","01093","2016","00109316V0019","32","2",,,,"53",,"Rue Vauban",,,"69006","LYON",,"100",,,"LA PENTE",,,"01400","CHATILLON SUR CHALARONNE",,"19580C",,,3,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2017-03-31,"2016-07-27","2016-10-26"
"84","01","01105","2017","00110517V0008","90","2",,,,"3","rue","du commerce",,,"69330","MEYZIEU",,"100",,,"LOT 3 Lotissement l'Oree",,,"01390","CIVRIEUX",,"0240ZO",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2017-03-31,,
"84","01","01105","2017","00110517V0009","90","2",,,,"13 bi","chemi","du CHARROI",,,"69300","CALUIRE ET CUIRE",,"100",,,"Lotissement l'Oree du Vil","Lot 18",,"01390","CIVRIEUX",,"0237ZO",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2017-03-31,,
"84","01","01105","2017","00110517V0010","90","2",,,,"9","rue","Jamen GRAND",,,"69300","CALUIRE ET CUIRE",,"100",,,"Lot 10 Lotissement l'Oree",,,"01390","CIVRIEUX",,"0237ZO",,,1,4103,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2017-03-31,,
"84","01","01105","2017","00110517V0011","90","2",,,,"22","Avenu","CARNOT",,,"69150","SATHONAY-CAMP",,"100",,,"LOT 14","Lotissement L'Oree du Village",,"01390","CIVRIEUX",,"0237ZO",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2017-03-31,,
"84","01","01130","2017","00113017D0005","80","2",,,,"81","Alle","des coquelicots",,,"01340","Cras sur Reyssouze",,"100","81","Alle","des Coquelicots",,,"01340","CRAS SUR REYSSOUZE",,"0103AA",,,1,1026,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,115,0,0,0,0,"1",2017-03-31,,
"84","01","01135","2017","00113517B0007","90","2",,"SARL OBJECTIF PIERRE - M. CORIAT Robert","4028390390003",,,"64 chemin de Sermenaz",,,"01700","NEYRON",,"100",,,"288 route du Col",,,"01170","CROZET",,"06040C","06050C",,1,3268,,,,0,1,3,6,3,0,1,7,6,13,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,150,1150,0,150,0,"12",2017-03-31,,
"84","01","01143","2016","00114316J0045","22","2","SEM","SEMCODA","75920075100130","50","RUE","du Pavillon",,,"01009","BOURG EN BRESSE",,"100",,,"LA SCIE",,,"01220","DIVONNE LES BAINS",,"0255AR","0253AR","0264AR",2,9058,,,,0,17,53,16,0,0,0,0,86,86,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,6014,0,0,0,"14",2017-03-31,"2017-03-28",
"84","01","01143","2016","00114316J0054","30","2",,"AQUARELLE IMMOBILIER","47936424200000","420","RUE","D'ARBERE",,,"01220","DIVONNE LES BAINS",,"100","371",,"RUE DE VILLARD",,,"01220","DIVONNE LES BAINS",,"1104AC",,,2,1371,,,,0,0,0,0,0,4,0,0,4,4,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,502,0,0,0,"7",2017-03-31,"2017-03-27",
"84","01","01143","2017","00114317J0002","10","2",,"LA GRANDE CHAMPAGNE","33109109000026",,,"RUE DE LAUSANNE","DOMAINE DES PERSEIDES",,"01220","DIVONNE LES BAINS",,"100",,,"GRANDE CHAMPAGNE D EN HAUT",,,"01220","DIVONNE LES BAINS",,"0369AO",,,2,3039,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,1513,900,53,5,53,"14",2017-03-31,"2017-03-22",
"84","01","01143","2017","00114317J0014","10","2",,,,"919","Rue","RENE VIDART",,,"01220","DIVONNE-LES-BAINS",,"100","67",,"AVENUE DE GENEVE",,,"01220","DIVONNE LES BAINS",,"0678AK",,,1,140,,,,0,1,0,0,0,0,0,1,0,1,,,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,165,76,0,0,0,"7",2017-03-31,,
"84","01","01157","2017","00115717V0001","10","2",,,,,,"705 montee du Moulin",,,"01480","FAREINS",,"100",,,"COLOMBAN",,,"01480","FAREINS",,"0199ZB",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5",2017-03-31,"2017-03-14",
"84","01","01157","2017","00115717V0004","10","2",,,,"545",,"rue du Marry",,,"01600","SAINTE EUPHEMIE",,"100","1104",,"CHEMIN DU BICHERON",,,"01480","FAREINS",,"0045AC",,,2,6700,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2017-03-31,"2017-03-10",
"84","01","01160","2017","00116017J0006","31","2","SAS","SAGEC","44315397800020","2","AVENU","DE GENEVE",,,"74140","DOUVAINE",,"100",,"AVENU","VOLTAIRE","CHEMIN DU MONT-BLANC",,"01210","FERNEY-VOLTAIRE",,"0104AI","0384AI","0617AI",1,1008,,,,3,9,12,5,0,0,0,0,29,29,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1928,0,0,0,"14",2017-03-31,,
"84","01","01163","2017","00116317D0003","10","2",,,,"223","Route","de Dombournu","Les Orcieres",,"01340","FOISSIAT",,"100","223","Route","de Dombournu",,,"01340","FOISSIAT",,"0535WI",,,2,1840,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,136,23,0,0,0,"7",2017-03-31,"2017-03-16",
"84","01","01163","2017","00116317D0004","90","2",,,,"369","Route","de Dombournu","Les Orcieres",,"01340","FOISSIAT",,"100","369",,"de Dombournu",,,"01340","FOISSIAT",,"0297WI",,,1,1767,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,68,29,0,0,0,"7",2017-03-31,,
"84","01","01173","2016","00117316J1044","90","2",,"Les Balcons du Mont-Blanc","8238221430017","44","COURS","GAMBETTA",,,"69007","LYON",,"100","181",,"RUE DE PITEGNY",,,"01170","GEX",,"0138AD","0134AD","0133AD",2,2611,,,,3,37,22,3,0,0,5,0,65,65,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,572,3435,0,572,0,"12",2017-03-31,"2017-03-14",
"84","01","01173","2017","00117317J1007","32","2","SCI DELAIN","EMERY","42974983100013","90","RUE","DU CHATEAU",,,"01170","GEX",,"100","90","RUE","DU CHATEAU",,,"01170","GEX",,"0407AI","0405AI",,1,1072,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,190,32,0,18,0,"12",2017-03-31,,
"84","01","01173","2017","00117317J1008","20","2",,"CV HABITAT","817422692","14","ROUTE","DE RUMILLY",,,"74960","MEYTHET",,"100","218","CHEMI","DE L'EMBOUSSOIR","LE CLOS NATURA - LOT n_ 9 (AP 206) et",,"01170","GEX",,"0206AP","0207AP",,1,186,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,157,0,0,0,"7",2017-03-31,,
"84","01","01175","2017","00117517D0002","10","2",,,,"320","Route","de Limerol",,,"01570","FEILLENS",,"100",,"Route","de Bage","Lieu-dit Champ Cortet",,"01190","GORREVOD",,"0040WH",,,1,3133,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2017-03-31,,
"84","01","01180","2017","00118017B0006","10","2",,"TRIV INVEST","79480455900027","76",,"Grande Rue",,,"01220","DIVONNE-LES-BAINS",,"100","431","route","de Pitegny",,,"01220","GRILLY",,"0055AK",,,1,1911,,,,0,0,0,0,1,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,216,154,0,0,0,"7",2017-03-31,,
"84","01","01209","2017","00120917B0001","32","2",,"BALCON DES MESANGES - SCCV CAPELLI","43263147100021","2 bis","Chemi","DU COULOUVRIER",,,"69410","CHAMPAGNE AU MONT D'OR",,"100",,,"CHEZ LES ROUX",,,"01200","LEAZ",,"03490B","03480B",,1,8595,,,,0,10,3,20,0,0,0,0,34,34,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2379,0,0,0,"7",2017-03-31,,
"84","01","01237","2017","00123717H0003","80","2",,,,,,"195 rue DE L'OREE DU BOIS",,,"01100","MARTIGNAT",,"100","195",,"RUE DE L'OREE DU BOIS",,,"01100","MARTIGNAT",,"14960B",,,1,830,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,111,0,0,0,0,"1",2017-03-31,,
"84","01","01244","2016","00124416M0014","10","2",,,,,,"8 rue de la Peupleraie",,,"01800","MEXIMIEUX",,"100",,,"28 rue du Chai - Lot 1 Le",,,"01800","MEXIMIEUX",,"06360C","06510C",,3,1042,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2017-03-31,"2016-07-12","2016-11-02"
"84","01","01244","2016","00124416M0077","10","2",,,,,,"1 rue Saint Julien",,,"01800","MEXIMIEUX",,"100",,,"12 rue de Lyon",,,"01800","MEXIMIEUX",,"09460G",,,2,345,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,213,114,0,0,0,"7",2017-03-31,"2017-03-27",
"84","01","01244","2017","00124417M0003","10","2",,,,,,"5 rue Valioud",,,"69110","ST FOY LES LYON",,"100",,,"Chemin de la Cote Colliar",,,"01800","MEXIMIEUX",,"03790D",,,2,612,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2017-03-31,"2017-03-06",
"84","01","01244","2017","00124417M0005","10","2",,,,,,"9 rue du Moulin",,,"01800","MEXIMIEUX",,"100",,,"100 rue du Levant - Lot n ",,,"01800","MEXIMIEUX",,"11290B",,,2,353,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2017-03-31,"2017-03-06",
"84","01","01244","2017","00124417M0010","10","2",,,,,,"16 rue des Genievres",,,"69120","VAULX EN VELIN",,"100",,,"17 rue du Levant - Lot 2",,,"01800","MEXIMIEUX",,"11170B",,,1,336,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,72,0,0,0,"5",2017-03-31,,
"84","01","01244","2017","00124417M0011","10","2",,,,,,"74 rue de Lyon",,,"01800","MEXIMIEUX",,"100",,,"Chemin du Carlet",,,"01800","MEXIMIEUX",,"03420G",,,1,95,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,151,0,0,0,"5",2017-03-31,,
"84","01","01248","2017","00124817V0001","10","2",,,,"53",,"chemin de Vrepieux",,,"69300","CALUIRE ET CUIRE",,"100",,,"ROUTE DE BOURG",,,"01390","MIONNAY",,"0026AB",,,1,2968,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,122,0,0,0,"5",2017-03-31,,
"84","01","01248","2017","00124817V0002","32","2","SCI","O'CENTRE",,"151",,"Rue Cuvier",,,"69006","LYON",,"100","202",,"ROUTE DE BOURG",,,"01390","MIONNAY",,"0063AE",,,1,1818,,,,0,5,10,4,0,0,0,0,0,19,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,1329,0,0,0,"14",2017-03-31,,
"84","01","01249","2017","00124917A0008","10","2",,,,,,"2599 Route de Paris",,,"69210","FLEURIEUX SUR L'ARBRESLE",,"100","9001",,"PASSAGE DES GRAVELLES",,,"01700","MIRIBEL",,"0800AE",,,1,1348,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,135,0,0,"10",2017-03-31,,
"84","01","01261","2017","00126117V0006","10","2",,,,"55","Route","de  Lyon","Bat A",,"01390","SAINT ANDRE DE CORCY",,"100",,,"LE RAT","LOTISSEMENT LE PRE SOLEIL-LOT 8",,,"MONTHIEUX",,"08120C",,,2,13851,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,90,0,0,0,"5",2017-03-31,"2017-03-17",
"84","01","01261","2017","00126117V0007","10","2",,,,"128",,"Rue des Ecoles",,,"01700","MIRIBEL",,"100",,,"Lotissement Le Pre Soleil",,,"01390","MONTHIEUX",,"08630C",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2017-03-31,"2017-03-17",
"84","01","01261","2017","00126117V0009","10","2",,,,"100",,"rue du Chateau Gaillard",,,"69100","VILLEURBANNE",,"100",,,,,,,"MONTHIEUX",,"813p0C",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2017-03-31,"2017-03-23",
"84","01","01261","2017","00126117V0013","10","2",,,,"222",,"avenue Jean Jaures",,,"69150","DECINES CHARPIEU",,"100",,,"lot 3 lotissement ""Le Pre",,,"01390","MONTHIEUX",,"08800C",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2017-03-31,,
"84","01","01269","2017","00126917H0001","20","2",,"SEMCODA","759200751B","50",,"rue du Pavillon",,,"01009","Bourg en Bresse Cedex",,"100","1",,"RUE SAINT MICHEL",,,"01130","NANTUA",,"1040AB",,,1,1948,,,,0,0,0,0,0,0,0,0,40,40,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,3310,0,0,0,"14",2017-03-31,,
"84","01","01269","2017","00126917H0004","42","2",,"Region Auvergne Rhone Alpes","20005376700014","1",,"esplanade Francois Mitter","CS 20033",,"69269","LYON",,"100",,,"Avenue du lac",,,"01130","NANTUA",,"1028AB",,,1,15338,,,,3,0,0,1,0,0,0,0,4,4,,,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,1310,0,184,0,185,"14",2017-03-31,,
"84","01","01272","2017","00127217V0001","10","2",,,,"28","Route","de la Dombes",,,"01400","CONDEISSIAT",,"100","187","Rue","de la Dombes",,,"01400","NEUVILLE LES DAMES",,"09120C",,,2,1356,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,92,0,0,"10",2017-03-31,"2017-03-14",
"84","01","01272","2017","00127217V0006","10","2",,,,"5",,"Place des Combattants",,,"01140","SAINT ETIENNE SUR CHALARONNE",,"100",,,"MONTBIAT",,,"01400","NEUVILLE LES DAMES",,"01400B",,,2,1525,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,78,0,70,0,70,"12",2017-03-31,"2017-03-14",
"84","01","01283","2017","00128317H0010","10","2",,,,,,"38 rue du Temple",,,"01220","DIVONNE LES BAINS",,"100",,,"RUE DE MARCHON TRESIN",,,"01100","OYONNAX",,"0096AB",,,2,1246,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,156,0,0,0,"5",2017-03-31,"2017-03-20",
"84","01","01283","2017","00128317H0012","80","2",,,,,,"1 Impasse des Pins",,,"01100","OYONNAX",,"100","1",,"IMPASSE DES PINS",,,"01100","OYONNAX",,"14950D",,,2,1500,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-03-31,"2017-03-20",
"84","01","01283","2017","00128317H0016","10","2",,,,,,"18 rue Rene Nicod",,,"01100","OYONNAX",,"100",,,"7 B rue Belmont",,,"01100","OYONNAX",,"0294AD","1075AD",,1,841,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,107,0,0,"10",2017-03-31,,
"84","01","01283","2017","00128317H0017","10","2",,,,,,"315 rue de la Paillette -",,,"01100","OYONNAX",,"100",,,"7 B rue Belmont",,,"01100","OYONNAX",,"1075AD","0294AD",,1,841,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,132,0,0,"10",2017-03-31,,
"84","01","01284","2017","00128417D0001","32","2",,"SCI BOUILLON PNH","81503473100019","98","Route","Champ Talon",,,"01190","OZAN",,"100","98","Route","Champ Talon",,,"01190","OZAN",,"18790B",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,118,38,0,0,0,"7",2017-03-31,"2017-03-06",
"84","01","01289","2017","00128917D0012","10","2",,,,"24","Rue","Montesquieu",,,"01000","Bourg en Bresse",,"100","115","Rue","du Pic Mar","lotissement les Elfes",,"01960","Peronnas",,"0151AI",,,2,627,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,159,0,0,0,"5",2017-03-31,"2017-03-28",
"84","01","01289","2017","00128917D0014","10","2",,,,"4","Rue","clair matin",,,"01000","BOURG EN BRESSE",,"100",,,"Rue de la Chartreuse","lot 36",,"01960","Peronnas",,"0102AI",,,2,40000,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2017-03-31,"2017-03-28",
"84","01","01301","2017","00130117D0009","10","2",,,,"19","Alle","Felicien Proust",,,"01000","BOURG EN BRESSE",,"100","186","Rue","des Charmilles","Lotissement Bezaton Poulattes - Lot 5",,"01310","Polliat",,"0184AC","0077AC",,1,709,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2017-03-31,,
"84","01","01304","2017","00130417D0003","10","2",,"LAUREV","53076887800015","329","RUE","des  Muriers",,,"01500","CHATEAU GAILLARD",,"100",,,"OUSSIAT",,,"01160","PONT D'AIN",,"0415AH",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,198,0,0,0,"5",2017-03-31,,
"84","01","01304","2017","00130417D0006","10","2",,,,,,"55 Rue Georges Courteline",,,"69100","VILLEURBANNE",,"100",,,"Chemin de la Teppe",,,"01160","PONT D'AIN",,"0076ZB",,,1,1510,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2017-03-31,,
"84","01","01313","2016","00131316J0034","31","2",,"SA SAFILAF",,,,"5 rue Eugene FAURE",,,"38000","GRENOBLE",,"100",,,"Route Bellevue",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0069AE","0070AE",,2,4417,,,,3,0,4,3,10,0,0,16,4,20,,"1",0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2059,0,0,0,"7",2017-03-31,"2017-03-21",
"84","01","01313","2017","00131317J0003","10","2",,,,,,"651 L Route de Vesegnin","Residence la Boissiere",,"01280","PREVESSIN MOENS",,"100",,,"Impasse du Tilleul",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0158BL",,,2,295,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,30,112,0,0,"14",2017-03-31,"2017-03-30",
"84","01","01313","2017","00131317J0006","10","2",,,,,,"32 Chemin des Liquines",,,"73100","TRESSERVE",,"100",,,"BOVERIE",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0011BC",,,2,548,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,134,0,0,0,"5",2017-03-31,"2017-04-05",
"84","01","01313","2017","00131317J0007","90","2",,,,,,"49 Route Bellevue",,,"01280","PREVESSIN MOENS",,"100","49",,"ROUTE BELLEVUE",,,"01280","PREVESSIN-MOENS",,"0077AH",,,1,1387,,,,0,0,0,0,3,1,0,1,3,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,150,704,0,150,0,"12",2017-03-31,,
"84","01","01313","2017","00131317J0008","30","2","SNC MARIGNAN RESIDENCES","SNC MARIGNAN RESIDENCES","41975025200027",,,"c/o BDP MARIGNAN - PARK NO","BP 300",,"74371","PRINGY Cedex 35",,"100",,,"MARLIS",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0042AD",,,1,5560,,,,0,0,7,15,0,0,0,15,7,22,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2379,0,0,0,"7",2017-03-31,,