"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2020","00100420A1036","30","2",,"ADRIENNE INVESTISSEMENT IMMOBILIER","81473417400026","4 bis","Rue","Berlioz",,,"01500","SAINT-DENIS-EN-BUGEY",,"100","33 et","Rue","de la Republique",,,"01 50","AMBERIEU-EN-BUGEY",,"0267AO","0263AO","0265AO",2,2206,,,,1,2,3,0,0,0,0,0,6,6,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,356,0,533,16,340,"14",2021-01-31,"2021-01-05",
"84","01","01009","2021","00100921C0001","90","2",,"QUINTESENS-Jerome BOUQUET","89141319700015",,,"46 rue Montgolfier",,,"69006","LYON",,"100",,,"Rue du Mue",,,,"ANDERT CONDON",,"05530A","05550A","06530A",1,32414,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,64,179,0,0,"14",2021-01-31,,
"84","01","01011","2020","00101120H0006","80","2",,,,,,"14 rue DU CRETET VIEUX",,,"01100","APREMONT",,"100",,,"9 IMPASSE DU MOLARD",,,"01100","APREMONT",,"07330B",,,2,1413,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,92,40,0,0,0,"4",2021-01-31,"2020-12-14",
"84","01","01012","2021","00101221H0001","90","2",,,,,,"255 RUE DU QUART BOZON - R",,,"01110","ARANC",,"100",,,"QUART BOZON",,,"01110","ARANC",,"01700C",,,1,1624,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,48,25,0,0,0,"4",2021-01-31,,
"84","01","01014","2020","00101420H0025","10","2",,,,,,"5 RUE NORMANDIE NIEMEN",,,"01100","OYONNAX",,"100",,,"EN HAUT LE MOTIER - PARC M","LOT N_ 14",,"01100","ARBENT",,"0482AH","0502AH",,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2021-01-31,"2021-01-18",
"84","01","01014","2020","00101420H0026","10","2",,,,,,"47 RUE DU CHANE",,,"01100","ARBENT",,"100",,,"EN HAUT LE MOTIER - LOT N ",,,"01100","ARBENT",,"0508AH","0524AH","0533AH",2,500,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2021-01-31,"2021-01-08",
"84","01","01014","2020","00101420H0029","10","2",,,,,,"18 impasse des Coteaux",,,"01100","ARBENT",,"100",,,"EN HAUT LE MOTIER - LOT N ",,,"01100","ARBENT",,"0456AH",,,2,500,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2021-01-31,"2021-01-22",
"84","01","01014","2021","00101421H0001","90","2",,,,,,"6 chemin de la Tuilerie",,,"01100","OYONNAX",,"100",,,"Lotissement le parc Motier",,,"01100","ARBENT",,"0465AH",,,1,500,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2021-01-31,,
"84","01","01014","2021","00101421H0003","90","2",,,,,,"9 IMPASSE DES PRIMEVERES",,,"39240","AROMAS",,"100",,,"EN HAUT LE MOTIER - LOT N ",,,"01100","ARBENT",,"0471AH",,,1,510,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2021-01-31,,
"84","01","01014","2021","00101421H0005","90","2",,"SCI BAYT MR BETKAOUI Mourad","892766064",,,"93 CHEMIN DES COQUELICOTS",,,"01170","CHEVRY",,"100",,,"EN HAUT LE MOTIER","LOT N_ 44",,"01100","ARBENT",,"0494AH","0451AH",,1,460,,,,0,0,0,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,95,0,0,0,"4",2021-01-31,,
"84","01","01014","2021","00101421H0006","90","2",,,,,,"3 rue sully",,,"01100","OYONNAX",,"100",,,"LOT 5 PARC MOTIER",,,"01100","ARBENT",,"0492AD","0514AD","0519AD",1,590,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2021-01-31,,
"84","01","01014","2021","00101421H0007","90","2",,,,,,"18 rue buffon",,,"01100","OYONNAX",,"100",,,"EN HAUT LE MOTIER","LOT N_ 45",,"01100","ARBENT",,"0450AH","0493AH",,1,452,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5",2021-01-31,,
"84","01","01022","2020","00102220C0005","10","2",,,,"18","RUE","de l'arviere",,,"01510","Artemare",,"100","18",,"RUE DE L'ARVIERE",,,"01510","ARTEMARE",,"08340A",,,2,664,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2021-01-31,"2020-12-18",
"84","01","01024","2021","00102421D0001","90","2",,,,"386","Alle","du Sorbier",,,"01340","ATTIGNAT",,"100","386","Alle","du Sorbier",,,"01340","ATTIGNAT",,"0057AE",,,1,929,,,,0,0,0,0,0,1,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,102,31,0,0,0,"4",2021-01-31,,
"84","01","01024","2021","00102421D0003","90","2",,"SCI GAGI representee par Monsieur et Madame GIROD","87872770000014","431","Chemi","des Cent Sillons","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"100","326","Alle","de l'Industrie",,,"01340","ATTIGNAT",,"0049AC",,,1,2850,,,,0,0,0,0,3,0,0,3,0,3,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,267,0,0,0,"7",2021-01-31,,
"84","01","01024","2021","00102421D0004","90","2",,,,"182","Alle","des Libellules",,,"01340","ATTIGNAT",,"100",,,"Le Bief","Crangeat",,"01340","ATTIGNAT",,"0031AM",,,1,2480,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2021-01-31,,
"84","01","01035","2020","00103520H0002","90","2",,,,,,"1078 route du haut-jura",,,"01130","echallon",,"100",,,"LE DELIVRET",,,"01130","BELLEYDOUX",,"03360C",,,2,1767,,,,0,0,0,0,2,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,228,0,0,0,"7",2021-01-31,"2020-12-30",
"84","01","01036","2019","00103619C0005","80","2",,,,"5","PLACE","DES FONTAINES","DON - VIEU",,"01260","VALROMEY SUR SERAN",,"100",,,"RUE DU FOUR","DON - VIEU",,"01260","VALROMEY SUR SERAN",,"18480A",,,2,1099,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2021-01-31,"2019-10-17",
"84","01","01036","2020","00103620C0012","10","2",,,,,,"380 Route de Massignieu",,,"01260","VALROMEY SUR SERAN",,"100",,,,,,,"VALROMEY SUR SERAN",,,,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2021-01-31,"2021-01-11",
"84","01","01038","2020","00103820D0012","10","2",,,,"11","Avenu","des Belges",,,"01000","BOURG EN BRESSE",,"100",,"Rue","des Jacquets",,,"01370","BENY",,"09660B","09680B",,2,392,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2021-01-31,"2020-12-22",
"84","01","01043","2020","00104320A0046","80","2",,"CHEMIN DU PONT","44880763600015","51","RUE","GUILLOUX VILLA 8","MME MARIE CHEZ M. ARNISSOLLE",,"69230","SAINT GENIS LAVAL",,"100",,"CHEMI","LE PONT",,,,"BEYNOST",,"0065AK","0064AK",,2,1002,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,103,85,0,0,0,"4",2021-01-31,"2021-01-08",
"84","01","01043","2021","00104321A0001","90","2",,,,"586",,"ROUTE DE THIL",,,"01120","NIEVROZ",,"100","1483",,"ROUTE DE GENEVE",,,"01700","BEYNOST",,"0847AL",,,1,96,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,75,0,0,0,"7",2021-01-31,,
"84","01","01046","2021","00104621D0001","90","2",,,,"2059","Route","de Retissinge",,,"01290","BIZIAT",,"100","2059","Route","de Retissinge",,,"01290","BIZIAT",,"09750A",,,1,3420,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,127,55,0,0,0,"4",2021-01-31,,
"84","01","01053","2020","00105320O0072","30","2",,"AFA (Amenagement Foncier de l'Ain)","41982652400011",,,"4 rue Largilliere",,,"01000","BOURG EN BRESSE",,"100",,,"16 rue du Cordier",,,"01000","Bourg-en-Bresse",,"0101BD",,,2,1451,,,,0,0,0,0,0,0,0,0,12,12,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,724,0,724,0,724,"12",2021-01-31,"2021-01-19",
"84","01","01053","2020","00105320O0086","20","2",,"K HABITAT","84018560700016",,,"307 rue de la Source",,,"01440","VIRIAT",,"100",,,"77 avenue Maginot",,,"01000","Bourg-en-Bresse",,"0504AC",,,2,995,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,95,0,0,"10",2021-01-31,"2021-01-20",
"84","01","01060","2020","00106020H0003","80","2",,,,,,"205 rue DE LA FILATIERE",,,"01110","BRENOD",,"100",,,"205 Rue de la Filatiere",,,"01110","BRENOD",,"0064ZI",,,2,1279,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,142,0,0,0,0,"1",2021-01-31,"2021-01-08",
"84","01","01062","2021","0010622100001","90","2",,,,"135","chemi","du Poizat",,,"01120","MONTLUEL",,"100",,"rue","de la Grande Ruette",,,"01360","BRESSOLLES",,"0146AB",,,1,280,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"4",2021-01-31,,
"84","01","01063","2020","00106320H0004","10","2",,,,,,"4 TER RUE DU PETIT PORT",,,"01130","NANTUA",,"100",,,"RUE DE L'ANGE - LOTISSEMEN",,,"01460","BRION",,"0796ZB","0416AD","0407AD",2,595,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2021-01-31,"2021-01-04",
"84","01","01063","2020","00106320H0005","10","2",,,,,,"4 CHEMIN DE GRANDE MONTAGN",,,"01460","MONTREAL LA CLUSE",,"100",,,"87 RUE LECHERES",,,"01460","BRION",,"0419AD",,,2,509,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2021-01-31,"2021-01-15",
"84","01","01063","2021","00106321H0001","90","2",,,,,,"47 Rue Rian Champ",,,"01580","SONTHONNAX LA MONTAGNE",,"100",,"Rue","rue de l'ange",,,"01460","BRION",,"0409AD",,,1,490,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2021-01-31,,
"84","01","01071","2020","00107120B0019","10","2",,,,"70F",,"chemin de l'aiglette",,,"01170","GEX",,"100","1303",,"RUE DU JURA",,,"01170","CESSY",,"0289AC",,,2,570,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,215,55,205,10,205,"14",2021-01-31,"2021-01-15",
"84","01","01071","2021","00107121B0001","90","2",,,,"44","Impas","DU PARC",,,"01170","CESSY",,"100","480",,"RUE DE LA FRUITIERE",,,"01170","CESSY",,"0185AD","0187AD",,1,2557,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,173,0,0,0,"5",2021-01-31,,
"84","01","01072","2019","00107219D0023","90","2",,,,"430",,"Route de Treconnas",,,"01250","CEYZERIAT",,"100","450",,"Route de Treconnas",,,"01250","CEYZERIAT",,"0882AM","0877AM","0690AM",2,9,,,,0,0,0,0,0,0,0,3,0,3,,"2",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,109,0,121,0,0,"14",2021-01-31,"2020-03-01",
"84","01","01073","2020","00107320C0013","10","2",,,,"1094",,"Montee des buissons",,,"74540","Gruffy",,"100",,,"CHAVOLEY",,,,"CEYZERIEU",,"06310E",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2021-01-31,"2021-01-11",
"84","01","01080","2020","00108020H0002","80","2",,,,,,"205 La Chenalette","Corcelles",,"01111","champdor-corcelles",,"100",,,"205 LA CHENALETTE","Corcelles",,"01110","CHAMPDOR-CORCELLES",,"04890A","04900A",,2,2380,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,63,30,0,0,0,"4",2021-01-31,"2021-01-12",
"84","01","01084","2020","00108420D0010","10","2",,,,"253","Chemi","de la riviere",,,"01480","Messimy-sur-Saone",,"100",,,"Les Cuzenards",,,"01400","CHANOZ CHATENAY",,"13810B","13910B",,2,804,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2021-01-31,"2021-01-19",
"84","01","01093","2019","00109319V0025","80","2",,,,,,,,,,,,,"119",,"PLACE DES HALLES",,,"01400","CHATILLON SUR CHALARONNE",,"26380C",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2021-01-31,"2020-03-09",
"84","01","01093","2020","00109320V0041","90","2",,,,"86",,"AVENUE DES SPORTS",,,"01400","CHATILLON SUR CHALARONNE",,"100","246",,"AVENUE DUBANCHET",,,"01400","CHATILLON SUR CHALARONNE",,"38380C",,,2,780,,,,0,0,0,0,1,1,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,265,0,0,0,"7",2021-01-31,"2021-01-02",
"84","01","01093","2020","00109320V0043","10","2",,,,"341",,"avenue Francoi Mitterrand",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LA COTE BUELLARD",,,"01400","CHATILLON SUR CHALARONNE",,"28020C",,,2,6882,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2021-01-31,"2021-01-17",
"84","01","01093","2020","00109320V0049","10","2",,,,"59",,"montee du lavoir",,,"69240","DENICE",,"100","LOT 3",,"DOMAINE DE BISSIEUX - Lot",,,"01400","CHATILLON SUR CHALARONNE",,"09370B",,,2,6941,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"5",2021-01-31,"2021-01-18",
"84","01","01093","2020","00109320V0050","10","2",,,,"152",,"route de Saint Louis",,,"79270","VALLANS",,"100",,,"DOMAINE DE BISSIEUX LOT 30",,,"01400","CHATILLON SUR CHALARONNE",,"17110B",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2021-01-31,"2021-01-18",
"84","01","01093","2020","00109320V0051","30","2",,"HELTIA PROMOTION INVESTISSEMENT","849299177","10",,"boulevard Yves Farge",,,"69007","LYON",,"100","3",,"rue Guichenon",,,"01400","CHATILLON SUR CHALARONNE",,"41910C",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,87,0,0,"14",2021-01-31,"2021-01-18",
"84","01","01093","2020","00109320V0052","10","2",,,,"310",,"Avenue Raymond Sarbach","Les Begonias",,"01400","CHATILLON SUR CHALARONNE",,"100","280",,"AVENUE CHARLES DE GAULLE",,,"01400","CHATILLON SUR CHALARONNE",,"38870C","22160C","38900C",2,1574,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2021-01-31,"2021-01-18",
"84","01","01093","2021","00109321V0001","90","2",,,,"132",,"CHEMIN DE FOLLIOZAN",,,"69380","CHASSELAY",,"100",,,"GROBON",,,"01400","CHATILLON SUR CHALARONNE",,"35390C","03300C","03290C",1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,150,0,0,0,0,"1",2021-01-31,,
"84","01","01093","2021","00109321V0002","10","2",,,,,,"avenue Dubanchet","Residence les AUlmes",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"DOMAINE DE BISSIEUX LOT 03",,,"01400","CHATILLON SUR CHALARONNE",,"17580B",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2021-01-31,"2021-01-22",
"84","01","01093","2021","00109321V0003","90","2",,,,"21",,"Impasse ciree",,,"01990","BANEINS",,"100",,,"DOMAINE DE BISSIEUX LOT 41",,,"01400","CHATILLON SUR CHALARONNE",,"17340B","17190B",,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2021-01-31,,
"84","01","01101","2020","00110120H0002","10","2",,,,,,"17 Allee des Tilleuls",,,"01430","CHEVILLARD",,"100",,,"Rue de la Haie du Poirier",,,"01430","CHEVILLARD",,"0046ZB",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2021-01-31,"2021-01-14",
"84","01","01108","2020","00110820D0014","10","2",,,,"135",,"Grande rue",,,"01370","BENY",,"100",,,"La Jaconniere",,,"01270","COLIGNY",,"0239ZB",,,2,2291,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2021-01-31,"2021-01-14",
"84","01","01108","2021","00110821D0001","90","2",,"SEM DE CONSTRUCTION DU DPT DE L AIN","75920075000130",,,"CS 91007  50 rue DU PAVILL",,,"01000","BOURG-EN-BRESSE",,"100",,,"EN RIPPE",,,"01270","COLIGNY",,"0099AH",,,1,2652,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,109,0,"12",2021-01-31,,
"84","01","01125","2020","00112520D0005","80","2",,,,"67","Chemi","sur la Ville",,,"01250","CORVEISSIAT",,"100","67","Chemi","sur la Ville",,,"01250","CORVEISSIAT",,"04220H","04210H","04200H",2,95,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,120,76,36,0,36,"12",2021-01-31,"2021-01-14",
"84","01","01130","2020","00113020D0023","10","2",,,,"105","Chemi","des Brouilles",,,"01340","MALAFRETAZ",,"100",,"Chemi","des Fontaines","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"02320C","02330C","02310C",2,2478,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2021-01-31,"2021-01-05",
"84","01","01133","2020","00113320C0002","80","2",,,,"189","ROUTE","DE CULOZ",,,"01350","CEYZERIEU",,"100",,,"GRANDE RUE","ROCHEFORT",,"01350","CRESSIN ROCHEFORT",,"11630B",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,110,30,0,0,0,"4",2021-01-31,"2021-01-09",
"84","01","01134","2020","00113420D0003","43","2","Commune de Saint-Laurent-sur-S",,"21010370100012","1","PL","Jules Goyon",,,"01750","Saint-Laurent-sur-Saone",,"100",,,"Rue du Bon Lait",,,"01290","Crottet",,"1307A","22B","16B",2,3958,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,970,180,206,21,206,"14",2021-01-31,"2021-01-13",
"84","01","01135","2020","00113520B0019","32","2","SCCV","SCCV LE JADE - M. DONGOIS Michel","883 954 158",,,"80 route du Nant - Parc de",,,"01280","PREVESSIN-MOENS",,"100",,,"Griotier",,,"01170","CROZET",,"09240C","09250C",,2,3084,,,,0,0,3,6,0,0,0,9,0,9,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,727,0,0,0,"7",2021-01-31,"2021-01-12",
"84","01","01135","2021","00113521B0001","90","2",,"SCI M2Cb - M. GEORGEON Bruno","44479976100028",,,"402 rue des Maures",,,"01170","ECHENEVEX",,"100",,,"Chemin des Borgeats",,,"01170","CROZET",,"04110B",,,1,1492,,,,0,0,1,1,0,0,0,2,0,2,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,308,0,201,0,201,"12",2021-01-31,,
"84","01","01139","2021","00113921D0001","90","2",,,,"1107","Route","de Montpont",,,"01560","CURCIAT DONGALON",,"100","1107","Route","de Montpont",,,"01560","CURCIAT DONGALON",,"08030E","08050E",,1,1336,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,116,35,0,0,0,"4",2021-01-31,,
"84","01","01143","2020","00114320J0043","10","2",,,,"8","Route","de Mourex",,,"01220","GRILLY",,"100","121","Rue","de Villard",,,"01220","DIVONNE LES BAINS",,"0436AL","0434AL","0412AL",2,700,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,152,0,0,0,"5",2021-01-31,"2021-01-09",
"84","01","01145","2020","00114520D0012","10","2",,,,,,"147 route de Bourg",,,"01400","NEUVILLE LES DAMES",,"100",,,"Mas du Lait",,,"01240","DOMPIERRE SUR VEYLE",,"02780A","07990A","07070A",2,3450,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,106,0,0,"10",2021-01-31,"2021-01-06",
"84","01","01146","2021","00114621V0001","90","2",,,,,,"45 AVENUE DU MARECHAL FOCH",,,"69006","LYON 6EME",,"100",,,"97 ET 150 IMPASSE DE LA SA",,,"01400","DOMPIERRE S/ CHALARONNE",,,,,1,36870,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,391,0,22,0,0,"12",2021-01-31,,
"84","01","01148","2020","00114820H0016","10","2",,,,,,"12 RUE Normandie Niemen",,,"01100","OYONNAX",,"100",,,"Lotissement Les Coteaux de",,,"01590","DORTAN",,"0451ZC",,,2,741,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,135,0,0,0,"5",2021-01-31,"2021-01-20",
"84","01","01148","2021","00114821H0003","90","2",,,,,,"79 rue Voltaire",,,"01100","OYONNAX",,"100",,,"3 Impasse Les Coteaux de M",,,"01590","DORTAN",,"0435ZC",,,1,681,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2021-01-31,,
"84","01","01152","2020","00115220H0008","10","2",,,,,,"348 Route de Sarafret",,,"01290","LAIZ",,"100",,,"Chemin rural rue des Arbe",,,"01130","ECHALLON",,"0368AB",,,2,900,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2021-01-31,"2021-01-22",
"84","01","01152","2020","00115220H0009","80","2",,,,,,"Cret de Champel 37",,,"1206","GENEVE",,"100",,,"115 RUE DE LA FONTAINE DES",,,"01130","ECHALLON",,"0037AB","0038AB","0039AB",2,1269,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,286,47,15,0,15,"12",2021-01-31,"2021-01-08",
"84","01","01173","2020","00117320J0021","30","2",,"SERENIS","48097986300028","14","Rue","DES GROTTES","MARCHON",,"01100","ARBENT",,"100",,"Chemi","DES COMBES",,,"01170","GEX",,"0163AI","0164AI","0165AI",2,1891,,,,0,0,0,0,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,569,0,0,0,"7",2021-01-31,"2021-01-12",
"84","01","01179","2021","00117921D0003","90","2",,,,"319","Rue","de la Chapelle",,,"01290","GRIEGES",,"100","319","Rue","de la Chapelle",,,"01290","GRIEGES",,"0215ZK","0219ZK",,1,3103,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,280,108,22,7,22,"14",2021-01-31,,
"84","01","01184","2019","00118419D0005","80","2",,,,"293","Chemi","DE LA CROIX PEYROUSE",,,"01250","HAUTECOURT-ROMANECHE",,"100","293","Chemi","DE LA CROIX PEYROUSE",,,"01250","Hautecourt-Romaneche",,,,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,90,0,40,0,40,"12",2021-01-31,"2019-09-17",
"84","01","01185","2020","00118520H0025","10","2",,,,,,"24 Chemin de la Scie Le Ge",,,"01110","HAUTEVILLE LOMPNES",,"100",,,"Lotissement Pre Devant Ro",,,"01110","PLATEAU D'HAUTEVILLE",,"0071WW",,,2,2714,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,176,0,0,0,"5",2021-01-31,"2021-01-26",
"84","01","01185","2020","00118520H0026","10","2",,,,,,"7 Tre Charavu - Cormaranc",,,"01110","PLATEAU D'HAUTEVILLE",,"100",,,"Lotissement le Planachat 2",,,"01110","PLATEAU D'HAUTEVILLE",,"17200G",,,2,1163,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,153,0,0,0,"5",2021-01-31,"2021-01-13",
"84","01","01185","2020","00118520H0028","10","2",,,,,,"174 bchemin de l'Emboussoi",,,"01170","GEX",,"100",,,"Grand Dergis HAUTEVILLE-LO",,,"01110","PLATEAU D'HAUTEVILLE",,"0121ZA",,,2,3094,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,49,0,0,0,"5",2021-01-31,"2021-01-19",
"84","01","01185","2021","00118521H0001","90","2",,,,"142",,"route du Gros Jean Le Gros",,,"01110","PLATEAU D'HAUTEVILLE",,"100","142",,"route du Gros Jean Le Gros",,,"01110","PLATEAU D'HAUTEVILLE",,"10760B","10750B",,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,86,0,25,0,0,"10",2021-01-31,,
"84","01","01187","2021","00118721C0002","90","2",,,,,,"Les Plans d'Hotonnes",,,"01260","HAUT VALROMEY",,"100",,,"Les Plans d'Hotonnes",,,"01260","HAUT VALROMEY",,"06130F",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,59,47,0,0,0,"4",2021-01-31,,
"84","01","01192","2020","00119220H0021","80","2",,,,,,"31 Rue des Bleuets",,,"01580","IZERNORE",,"100",,,"1098 GRANDE RUE",,,"01580","IZERNORE",,"0133AK",,,2,572,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,72,48,0,0,0,"4",2021-01-31,"2021-01-12",
"84","01","01192","2020","00119220H0024","10","2",,,,,,"1110 Grande Rue",,,"01580","IZERNORE",,"100",,,"BEL AIR - GRANDE RUE",,,"01580","IZERNORE",,"0278AC",,,2,1285,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,182,0,0,0,"5",2021-01-31,"2021-01-05",
"84","01","01203","2020","00120320D0016","10","2",,,,"86","Place","de la Republique",,,"01750","SAINT LAURENT SUR SAONE",,"100","1","Lotis","Le Poyet",,,"01290","LAIZ",,"10400C",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2021-01-31,"2020-12-23",
"84","01","01214","2020","00121420H0007","80","2",,,,,,"89 rue du Quart d'Amont -",,,"01450","LEYSSARD",,"100",,,"89 RUE DU QUART D AMONT","SOLOMIAT",,"01450","LEYSSARD",,"0108ZA",,,2,870,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,131,18,0,2,0,"12",2021-01-31,"2020-12-18",
"84","01","01224","2021","00122421A0001","90","2",,"SCI CJ 86","33928493700010","947","Rue","du Bugey",,,"01 36","LOYETTES",,"100","947","Rue","du Bugey",,,"01 36","LOYETTES",,"15500B",,,1,1304,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,160,17,0,0,0,"4",2021-01-31,,