"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2017","00100417A1037","9","2","B 52","THE SPIRIT","51539142300024","8","Chemi","de la Pie",,,"01500","AMBERIEU-EN-BUGEY",,"100",,,"Le Terreau",,,"01 50","AMBERIEU-EN-BUGEY",,"0800AC",,,1,34516,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01014","2017","00101417H0006","1","2",,"SCI FRANCOIS ROCHAIX","81082145400000","28","Avenu","PRESIDENT ROOSEVELT",,,"01100","OYONNAX",,"100","6","RUE","FRANCOIS ROCHAIX",,,"01100","ARBENT",,"0037AN",,,2,3000,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,487,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-23",
"84","01","01014","2017","00101417H0016","1","2","SEM","SEMCODA","7592007500130","50","RUE","DU PAVILLON","CS 91007",,"01009","BOURG EN BRESSE",,"100",,,"EN BAS LE MOTIER - RUE TRU",,,"01100","ARBENT",,"0450AI","0437AI","0459AI",1,10431,,,,,,0,0,0,0,0,0,0,0,0,0,471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01034","2017","00103417C0013","2","2",,"COMMUNE  (Pole Petite Enfance)","21010034300016",,,"11 bd de Verdun",,,"01300","belley",,"100",,,"422 AVENUE HOFF",,,"01300","BELLEY",,"0180AW","0179AW","0178AW",1,26388,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1604,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01043","2017","00104317A0007","1","2","SCI","LES MILOUINS","53185525200015",,"ALLEE","des petites combes","ZAC des Baterses",,"01700","BEYNOST",,"100",,,"ZAC DES MALETTES",,,"01700","BEYNOST",,"0011AM","0012AM","1236AM",2,9330,,,,,"1",0,0,0,0,0,0,0,0,0,0,702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-01",
"84","01","01043","2017","00104317A0033","9","2",,"ZR DES MALETTES",,"52","RUE","PAUL ET MARC BARBEZAT",,,"69150","DECINES CHARPIEU",,"100",,,"ZAC LES MALETTES",,,"01700","BEYNOST",,"0013AM",,,1,3000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01053","2017","00105317O0011","9","2",,"OGEC SAINT PIERRE","4373711100013",,,"7 rue Villeneuve",,,"01000","BOURG-EN-BRESSE",,"100",,,"33 rue Samaritaine",,,"01000","BOURG-EN-BRESSE",,"0102BC","0103BC","0130BC",2,7747,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6149,484,0,0,0,0,1,0,0,0,0,"8",2017-06-30,"2017-06-06",
"84","01","01053","2017","00105317O0023","9","2","EPCI","CA3B","20007175100016",,,"3 rue Arsene d'Arsonval","CENORD - CS 88000",,"01000","BOURG-EN-BRESSE",,"100",,,"11 avenue des Sports",,,"01000","BOURG-EN-BRESSE",,"0014BK","0029BL","0133BK",2,38339,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039,0,0,0,0,0,0,1,0,0,"8",2017-06-30,"2017-06-26",
"84","01","01053","2017","00105317O0027","9","2",,"SDIS DE L AIN","28011200400039",,,"200 avenue Capitaine Dhonn",,,"01001","BOURG EN BRESSE",,"100",,,"200 avenue Capitaine Dhonn",,,"01000","Bourg-en-Bresse",,"0350BR",,,1,46680,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15080,963,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01063","2017","00106317H0005","9","2",,"CEICA - Texen","42861551200012",,"Rue","du Pognat",,,"01460","BRION",,"100","48",,"RUE DU POGNAT",,,"01460","BRION",,"0663ZB",,,1,29703,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12250,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01069","2017","00106917D0004","1","2","SCI VIRIAT",,"53057956400010","59","RUE","des lacs","ZI les Vitarelles",,"31150","Lespinasse",,"100",,,"chemin du champ de chaux","ZA de la grande vavrette",,"01240","Certines",,"110ZB","66ZI","71ZI",2,7400,,,,,"1",0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,0,0,0,0,0,0,0,0,0,486,1120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-05-19",
"84","01","01084","2017","00108417D0007","9","2","GAEC LES PRELIONS",,"77930225600010","400","RTE","des Calendras",,,"01290","Biziat",,"100",,,"Les Guets",,,"01400","Chanoz-Chatenay",,"163A","1160A","154A",2,26616,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,737,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-05-12",
"84","01","01088","2017","00108817A0009","9","2",,"du Parc","40441636400028","31","Rue","de Verdun",,,"01100","OYONNAX",,"100",,"Rue","de Montroi",,,"01 80","CHARNOZ-SUR-AIN",,"06650C",,,1,16000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1009,0,0,0,0,0,0,0,0,1009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01089","2017","00108917A0007","9","2",,"HIGGS FR LTD","81497285700019","7",,"Zone Industrielle",,,"77 89","BEAUMONT DU GATINAIS",,"100","440","Rue","de la Outarde ZA En Beauvo",,,"01 50","CHATEAU-GAILLARD",,"0475ZR",,,2,2770,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-19",
"84","01","01094","2017","00109417D0004","9","2",,"GAEC CHEVAUCHET represente par Messieurs CHEVAUCH","31716442400010","275","Route","des Curveurs",,,"01190","CHAVANNES-SUR-REYSSOUZE",,"100","275","Route","des Curveurs",,,"01190","CHAVANNES S/ REYSSOUZE",,"04960C","04950C","04940C",1,21160,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01103","2017","00110317B0007","9","2","Ecole Sainte Marie","OGEC","33345061700019","584","rue","Saint Maurice",,,"01170","CHEVRY",,"100","584","rue","Saint Maurice","Chevry Dessous",,"01170","CHEVRY",,"1419B",,,2,783,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,374,0,0,0,0,1,0,0,0,0,"8",2017-06-30,"2017-06-22",
"84","01","01105","2017","00110517V0016","9","2",,"NOYERIE","35094147200010",,,"La Bergerie",,,"01390","CIVRIEUX",,"100",,"Lieu-","Bel Air",,,"01390","CIVRIEUX",,"0149ZL",,,2,16270,,,,,"2",0,0,0,0,0,0,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1546,0,0,0,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11",2017-06-30,"2017-06-19",
"84","01","01114","2016","00111416B0006","2","2","Commune de Confort","JERDELET","21010114300019","68","Rue","de la Valserine",,,"01200","CONFORT",,"100",,"Rue","du Pelant","LE VILLAGE",,"01200","CONFORT",,"0082AB","0452AB",,3,3553,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,879,0,0,0,0,1,0,0,0,0,"8",2017-06-30,"2017-02-07","2017-04-20"
"84","01","01121","2016","00112116A0005","9","2","France Colors",,"41865174100013","20","RTE","de Montgriffon",,,"01110","Corlier",,"100","20","RTE","de Montgriffon",,,"01110","Corlier",,"43ZB",,,3,4285,,,,,"2",1,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1036,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2016-11-22","2017-06-26"
"84","01","01125","2017","00112517D0002","9","2","GAEC LES CHEVRIERS D ECHAZEAUX",,"53098102600012","90","CHEM","de la ville","Saint-Maurice d Echazeaux",,"01250","Corveissiat",,"100","90","CHEM","de la ville","Saint-Maurice d Echazeaux",,"01250","Corveissiat",,"626ZE","624ZE","28ZE",2,46878,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1562,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-02",
"84","01","01138","2017","00113817C0001","1","2",,"SCI ANDRE - MASSE","392265344RCS",,,"ZI en Brachay",,,"01350","CULOZ",,"100",,,"ZI en Brachay",,,,"CULOZ",,"0036AM",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-09",
"84","01","01142","2017","0011421700006","1","2",,"CMC","35313604700027","354","rue","Andre Philip",,,"69007","LYON",,"100",,,"Moulin Cassal","Lot n_2p",,"01120","DAGNEUX",,"1113AH",,,2,4056,,,,,"1",0,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,"2017-06-16",
"84","01","01142","2017","0011421700015","1","2",,"SCI MJC","42055809000015","340","avenu","de Loosburg",,,"69480","ANSE",,"100","1290","avenu","des Pres Seigneurs",,,"01120","DAGNEUX",,"1134AH",,,1,7500,,,,,,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01143","2015","00114315J0021","9","2",,"CDMP",,"135","Rue","des Roseaux","Zone Artisanale de Divonne",,"01220","DIVONNE LES BAINS",,"100","135","Rue","des Roseaux",,,"01220","DIVONNE LES BAINS",,"0240AR","0126AX","0188AR",3,7821,,,,"4","1",0,0,0,113,0,6476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633,0,0,633,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,"2015-10-09","2017-06-27"
"84","01","01143","2017","00114317J0020","9","2",,"FOREST LAND DEVELOPPEMENT","44038837900000","180","Chemi","du Chatelard",,,"01220","DIVONNE LES BAINS",,"100",,,"LONG PRE",,,"01220","DIVONNE LES BAINS",,"0188AH","0185AH","0164AH",1,37767,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01143","2017","00114317J0025","9","2",,"EQUINOX","52295002100017","13 bi","Quai","Pierre Scize",,,"69009","LYON",,"100","72","Avenu","de la Gare",,,"01220","DIVONNE LES BAINS",,"0463AO","0461AO","0029AO",1,2086,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01144","2017","00114417D0005","8","2",,"PETIT CHAVANET",,,,,"PETIT CHAVANET",,"01380","DOMMARTIN",,"100",,,,"PETIT CHAVANET",,"01380","DOMMARTIN",,,,,2,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,"2017-06-15",
"84","01","01147","2017","00114717D0004","2","2","Commune de Domsure",,"21010147300010","28A","RTE","de Coligny",,,"01270","Domsure",,"100",,"PL","de l Eglise",,,"01270","Domsure",,"517C",,,1,104,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,32,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01157","2017","00115717V0014","9","2",,"MILENIUM","50775744100021",,,"ZA LA GRAVIERE",,,"01480","FAREINS",,"100",,,"ZA LA GRAVIERE",,,"01480","FAREINS",,"0070AO","0065AO",,1,2828,,,,,,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546,357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01160","2017","00116017J0019","9","2","ASSOCIATION DIOCESAINE BELLEY","ASSOCIATION DIOCESAINE BELLEY ARS","31492581900026","31","RUE","DU DOCTEUR NODET","BP 154",,"01004","BOURG-EN-BRESSE",,"100","1 BIS","RUE","DE GEX",,,"01210","FERNEY-VOLTAIRE",,"0044AE",,,1,1095,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,"13",2017-06-30,,
"84","01","01180","2017","00118017B0007","2","2","Commune de Grilly","Commune de Grilly","21010180400016","34",,"chemin Jacques Belay",,,"01220","GRILLY",,"100",,,"Le BOURG",,,"01220","GRILLY",,"0102AP",,,2,720,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,1,0,0,"14",2017-06-30,"2017-06-26",
"84","01","01187","2017","00118717B0003","9","2","SARL LEGER et FILS",,"53784470600011","5","RUE","de l eglise","Le Grand Abergement",,"01260","Haut Valromey  Grand-Abergement",,"100",,,,"Le Grand Abergement",,"01260","Haut Valromey",,"149E",,,2,3766,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-12",
"84","01","01204","2017","00120417H0003","9","2",,"ASAP","82091683100010","315","ROUTE","DU ROCHER",,,"01130","LE POIZAT-LALLEYRIAT",,"100",,,"315 ROUTE DU ROCHER COTE D",,,"01130","LE POIZAT-LALLEYRIAT",,"0269ZA",,,1,4000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01210","2017","00121017B0003","9","2",,"GRANDCLEMENT","52944473900013","1017","Route","de Chezery","La cernaz",,"01410","LELEX",,"100","1017","Route","de Chezery","La Cernaz",,"01410","LELEX",,"05800D",,,1,6262,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-06-30,,
"84","01","01230","2016","00123016D0003","9","2","LE RELAIS DES TROIS MOULINS",,"39800343400014","11","AV","Bel Horizon","Chez HABITAT RURAL ARCHITECTURE",,"71000","Macon",,"100",,,,"Le Village",,"01560","Mantenay-Montlin",,"501C02",,,3,1274,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,9,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,"2016-11-01","2017-02-15"
"84","01","01231","2016","00123116D0013","1","2",,"SCI PLAC'COLOR","48963090500011","429","RUE","DE SAINT LAURENT LES SABLE",,,"01570","MANZIAT",,"100",,,"ZA LAVY",,,"01570","MANZIAT",,"18260B","18270B",,3,3154,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2016-11-23","2017-04-19"
"84","01","01232","2017","00123217D0004","9","2","GIROUD",,"50098005711000","5535","RTE","de Bourg","Les Couhardes",,"01851","Marboz",,"100","5535","RTE","de Bourg","Les Couhardes",,"01851","Marboz",,"186ZH","124ZH",,2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-22",
"84","01","01243","2015","00124315V0017","1","2",,"LOGIDIA SA D HLM",,"247","CHEM","DE BELLEVUE",,,"01960","PERONNAS",,"100","233","RUE","DU BOURG",,,"01480","MESSIMY SUR SAONE",,,,,3,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,"2016-05-20","2017-06-06"
"84","01","01244","2017","00124417M0022","2","2",,"COMMUNAUTE DE COMMUNES PLAINE L'AIN",,,,"143 rue du Chateau",,,"01150","CHAZEZ SUR AIN",,"100",,,"TACHES DERRIERE LE MONT",,,"01800","MEXIMIEUX",,"0097ZI",,,1,40040,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,90,0,11,0,0,0,0,0,0,0,"13",2017-06-30,,
"84","01","01244","2017","00124417M0023","1","2",,"SCI LE RELAIS DES DILIGENCES - M. & Mme BOUCLIER P","49895739800015",,,"24 place Vaugelas",,,"01800","MEXIMIEUX",,"100",,,"24 place Vaugelas",,,"01800","MEXIMIEUX",,"11400G",,,1,451,,,,,,0,0,0,0,0,0,0,0,0,0,23,119,21,0,0,0,0,0,0,119,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01263","2016","00126316V0013","2","2",,"MAIRIE DE MONTMERLE/SAONE",,,,"EN THIOLLET",,,"01090","MONTMERLE/SAONE",,"100",,,"EN THIOLLET",,,"01090","MONTMERLE/SAONE",,,,,3,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1376,0,0,0,0,0,0,0,0,1,"8",2017-06-30,"2016-09-29","2017-06-15"
"84","01","01281","2017","00128117B0005","9","2",,"B.M.R.A SAS","05650309700810","2080","Avenu","DES LANDIERS","CS 72412",,"73024","CHAMBERY cedex",,"100","150","RUE","DES BOIS",,,"01210","ORNEX",,"0024AC",,,2,15460,,,,,"2",0,0,0,0,0,0,0,0,0,139,0,32,0,0,405,373,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,"2017-06-06",
"84","01","01283","2017","00128317H0037","1","2",,"SCI BERJADANE Mme TARTAGLIONE Daniele","30972987900010",,,"25 rue de Tamas",,,"01100","OYONNAX",,"100",,,"25 rue de Tamas",,,"01100","OYONNAX",,"0109AR","0102AR",,2,7890,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5731,361,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-06-30,"2017-06-20",
"84","01","01283","2017","00128317H0040","8","2",,"M. DJELLOUL Mohamed",,,,"17 RUE NORMANDIE NIEMEN",,,"01100","OYONNAX",,"100","19",,"RUE EMILE ECUYER",,,"01100","OYONNAX",,"0050AL",,,1,583,,,,,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01283","2017","00128317H0041","1","2",,"SCI APALD","38966145500037",,,"245 RUE DE LA CALATIERE",,,"01100","OYONNAX",,"100","245",,"RUE DE LA CALATIERE",,,"01100","OYONNAX",,"07270C",,,1,10850,,,,,,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1089,371,55,0,0,0,0,0,0,0,1710,395,0,0,55,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01288","2017","00128817B0015","9","2",,"CARGLASS SAS representee par M BLANKIET Marc","42505055602377","107","Boule","de la mission Marchand",,,"92400","COURBEVOIE",,"100",,"Rue","Pre Munny",,,"01630","PERON",,"08590C",,,1,6917,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01288","2017","00128817B0016","8","2",,"SCCV ESPACE LEMAN representee par M. LAZZAROTTO","8297129500015","60","Avenu","Marechal Foch",,,"69006","LYON",,"100",,"Rue","de Bruel Logras",,,"01630","PERON",,"18470F","16350F","18480F",1,2958,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,0,320,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01289","2017","00128917D0008","2","2",,"DEPARTEMENT DE L AIN","22010001000010",,,"DGAI CS 10114 45 avenue AL",,,"01000","BOURG-EN-BRESSE",,"100","174",,"CHEMIN DU BIEF DE L ETANG",,,"01960","Peronnas",,"0236AB",,,2,14167,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5214,289,0,0,0,0,1,0,0,0,0,"8",2017-06-30,"2017-06-26",
"84","01","01289","2017","00128917D0018","1","2",,"SCI FRED JACQUIOT","75169212000015","40","Rue","Marie Curie","Espace Sud - les Bruyeres",,"01960","PERONNAS",,"100","40","Rue","Marie Curie",,,"01960","Peronnas",,"26720B",,,2,1757,,,,,"1",0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-07",
"84","01","01313","2017","00131317J0019","9","2",,"CERN",,,,"Route de Meyrin",,,"1211","MEYRIN GENEVE 23",,"100",,,"LE TONKIN",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0068AS","0001AS","0002AS",1,186818,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18660,616,0,0,0,0,1,0,0,0,0,"8",2017-06-30,,
"84","01","01343","2016","00134316D0012","9","2",,"SAS LAMBERET","5113162910026",,"Lieu-","Les Teppes",,,"01380","SAINT-CYR-SUR-MENTHON",,"100",,"Lieu-","Les Teppes",,,"01380","SAINT CYR SUR MENTHON",,"0184ZS","0185ZS","0514ZS",3,134554,,,,,"1",0,0,0,0,0,0,0,0,0,2768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41721,0,0,0,0,0,0,0,0,0,1119,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2016-09-26","2017-07-03"
"84","01","01343","2017","00134317D0008","9","2","GAEC FERME MOREL",,"40819923000017","11","AV","HABITAT RURAL ARCHITECTUR","Bel Horizon",,"71000","Macon",,"100","515","RTE","de Bourbouillon",,,"01380","Saint-Cyr-sur-Menthon",,"68pZB","153ZB","168ZB",2,16775,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3269,1428,0,547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-06-30,"2017-06-21",
"84","01","01345","2017","00134517A0006","9","2",,"ARENA Freres","75239303300011","31","Impas","des Dimes","Lieu-dit ""Le Bellaton""",,"01 50","AMBRONAY",,"100","2","Rue","Pasteur",,,"01 50","SAINT-DENIS-EN-BUGEY",,"0662AM","0660AM",,2,1337,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-15",
"84","01","01357","2017","00135717B0002","9","2",,"SCEA DES PISCICULTURES PETIT","34009861500040",,,"Lieu-dit ""La Voute""",,,"01130","SAINT-GERMAIN-DE-JOUX",,"100",,,"Lieu-dit ""La Voute""",,,"01130","SAINT-GERMAIN-DE-JOUX",,"00470C",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01379","2017","00137917A0007","9","2",,"Transpolis","53768952300018","340","Rue","de Hongrie","CS 10005",,"69 12","LYON-SAINT-EXUPERY-AEROPORT",,"100",,"Voie","du Camp des Fromentaux",,,"01 50","SAINT-MAURICE-DE-REMENS",,"0160AL",,,1,242445,,,,,,0,0,0,0,0,0,0,0,0,1468,644,0,1468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01390","2017","00139017A0004","9","2",,"ASTR'IN","44477650400000",,"Avenu","des Bergeries",,,"01500","SAINT VULBAS",,"100",,"Alle","des Cedres",,,"01 15","SAINT-VULBAS",,"0035AH","0042AE","0045AE",2,171285,,,,,"1",0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,"2017-06-12",
"84","01","01390","2017","00139017A0014","9","2",,"2MY","49931917600016",,,"Clos des Charmilles",,,"01240","SALAVRE",,"100",,"Alle","des Pins",,,"01 15","SAINT-VULBAS",,"0007AI",,,1,47697,,,,,,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01398","2017","00139817V0005","9","2",,"Commune de SAVIGNEUX","21420299600010",,,"Rue de l'Eglise",,,"01480","SAVIGNEUX",,"100",,,"CHAMP COCHET",,,"01480","SAVIGNEUX",,"0300ZE","0246ZE",,1,16406,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1270,214,0,0,0,0,0,0,0,0,0,"8",2017-06-30,,
"84","01","01399","2017","00139917B0007","8","2",,"ICADE PROMOTION","78460657600279","24","Avenu","Berthollet",,,"74000","ANNECY",,"100","53","Route","des Rosselets",,,"01170","SEGNY",,"0166AK","0167AK","0247AK",1,2334,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,250,0,0,0,0,0,0,0,0,0,0,0,660,0,0,660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01419","2017","00141917J0021","9","2",,"Denis GIRARD",,,,"160 rue Crotte Garin",,,"01710","THOIRY",,"100",,,"rue de l'Artisanat",,,"01710","THOIRY",,"0084AP","0085AP",,1,9850,,,,,,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"84","01","01446","2017","00144617V0016","9","2",,"DES PETITS BRUN","50969818900016",,,"lieu-dit Moleze",,,"01480","VILLENEUVE",,"100",,,"Lieu-dit Moleze",,,"01480","VILLENEUVE",,"0081ZY",,,1,12737,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1619,1034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-06-30,,
"32","02","02007","2017","00200717L0001","9","2","EARL DONGE",,"42992721300018","12","RUE","du Moulin",,,"02820","Aizelles",,"100",,,,"Les Chapelles",,"02820","Aizelles",,"106ZB",,,2,53530,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-23",
"32","02","02011","2017","00201117Z0001","9","2",,"SCEA DU PLEIN AIR","5310491870010","7",,"rue des vieux moulins",,,"02150","SISSONNE",,"100",,,"Rue  d'Hygnieres","La Borne Echaffaud",,"02290","AMBLENY",,"0093ZI","0094ZI","0095ZI",2,410710,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-06-30,"2017-06-08",
"32","02","02069","2016","00206916Q0001","2","2","MAIRIE DE BERLISE",,"21020068900011","15","RUE","Hurtaut",,,"02340","Berlise",,"100",,,"ruelle Bitaine",,,"02340","Berlise",,"70AB","69AB",,3,1387,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,110,109,0,63,0,0,0,0,0,0,1,"13",2017-06-30,"2016-07-18","2017-02-01"