"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01002","2020","00100220A0003","2","2","Collectivite territoriale","Commune de L'ABERGEMENT-DE-VAREY","21010002000010","1","Place","de la Mairie",,,"01 64","L'ABERGEMENT-DE-VAREY",,"100",,"Place","du Pese-lait",,,"01 64","L'ABERGEMENT-DE-VAREY",,"0149AE","0006AE","0005AE",2,956,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,39,0,27,0,0,0,0,0,1,0,"13",2020-10-31,"2020-10-01",
"84","01","01004","2020","00100420A1009","9","2",,"Lycee Professionnel BERARD","19010001600012","223","Rue","Alexandre Berard",,,"01500","AMBERIEU-EN-BUGEY",,"100","223","Rue","Alexandre Berard",,,"01500","AMBERIEU-EN-BUGEY",,"0272AB","0271AB","0537AB",2,70900,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13541,50,0,0,0,0,1,0,0,0,0,"8",2020-10-31,"2020-10-05",
"84","01","01014","2020","00101420H0017","9","2",,"SARL FLORE MARCO","48794380000016",,,"13A RUE DES ECHALLYS",,,"01100","ARBENT",,"100",,,"13A RUE DES ECHALLYS",,,"01100","ARBENT",,"0202AE",,,2,1694,,,,,"2",1,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-29",
"84","01","01014","2020","00101420H0020","9","2",,"SL EXPANSION - MONSIEUR MARGO LUDOVIC","52390314400021",,,"6 RUE DES RIPPES",,,"01100","ARBENT",,"100",,,"688 Avenue du 19 Mars 1962",,,"01100","ARBENT",,"0124AP","03850A","0086AP",1,2442,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01014","2020","00101420H0022","9","2",,"M. YAGCI RASIT",,,,"53 rue Pierre Dupont",,,"01100","OYONNAX",,"100",,,"7 RUE FRANCOIS ROCHAIX",,,"01100","ARBENT",,"0346AN",,,1,3141,,,,,,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01024","2020","00102420D0011","1","2",,"SA D'AMELIORATION FONCIERE","30271865500053","525","Rue","des Entrepreneurs",,,"01340","ATTIGNAT",,"100","525",,"RUE DES ENTREPRENEURS",,,"01340","ATTIGNAT",,"0058AL","0057AL",,2,9138,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1066,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-20",
"84","01","01025","2020","00102520D0029","1","2","SCI PAS2B","SCI PAS2B",,"65","RUE","du petit montepin",,,"01380","bage-dommartin",,"100",,"RUE","du petit montepin",,,"01380","BAGE DOMMARTIN",,"20080F",,,2,717,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9",2020-10-31,"2020-10-05",
"84","01","01025","2020","00102520D0031","1","2","KPX IMMO","KPX IMMO","88313735800015","8","RUE","de strafay",,,"01380","BAGLE-CHATEL",,"100",,,"VIVEREY",,,"01380","BAGE DOMMARTIN",,"25000F",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-10-20",
"84","01","01027","2020","0010272000008","9","2","SI D'EAU POTABLE EST LYONNAIS","SIEPEL","25690094500013","21","chemi","de Rajat",,,"69780","SAINT-PIERRE-DE-CHANDIEU",,"100",,,"Iles Nouvelles",,,"01360","BALAN",,"04890C",,,2,42860,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,176,0,0,0,0,0,0,0,1,0,"8",2020-10-31,"2020-10-14",
"84","01","01029","2020","00102920D0005","9","2",,"ENTREPRISE SCHARDES representee oar Monsieur GOYE",,"426","Impas","du Champs du Bois","ZA du Biolay",,"01290","BEAUPONT",,"100","426","Impas","du Champs du Bois","ZA du Biolay",,"01270","BEAUPONT",,"0104ZO",,,2,2501,,,,,"2",1,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365,527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-09-28",
"84","01","01031","2020","00103120H0005","9","2",,"SAS ADDUXI - M. Alain PALISSE","40888345200026",,,"285 impasse des Peupliers",,,"01100","BELLIGNAT",,"100",,,"320 IMPASSE PEUPLIERS",,,"01100","BELLIGNAT",,"0173AH","0194AH","0195AH",2,15779,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7728,1046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-12",
"84","01","01033","2020","00103320B0063","9","2","ADMINISTRATION","VILLE DE VALSERHONE",,,,"34 rue de la Republique","Bellegarde sur Valserine",,"01200","VALSERHONE",,"100",,,"23 rue de l'Industrie - Be",,,"01200","VALSERHONE",,"0067AD","0184AD","0031AD",1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7315,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01034","2020","00103420C0033","2","2",,"VILLE DE BELLEY",,,,"11 bD DE VERDUN",,,"01300","BELLEY",,"100",,,"CHAMPEILLON OUEST",,,"01300","BELLEY",,"00680C",,,2,2640,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,901,328,0,0,0,0,0,0,0,1,0,"8",2020-10-31,"2020-11-04",
"84","01","01042","2020","00104220D0008","9","2",,"GAEC DE MONSPEY represente par Monsieur DESPRAS P",,"232",,"Montee des Grepillonnes",,,"01290","BEY",,"100","8","Alle","de Monspey",,,"01290","BEY",,"04760A","06410A","04300A",1,116590,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1857,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01043","2020","00104320A0018","9","2",,"HOLDIS","39743676700024",,,"ZAC DES BATERSES",,,"01700","BEYNOST",,"100",,,"LES PETITES COMBES","ZAC DES BATERSES",,"01700","BEYNOST",,"1228AN","1238AN","1165AN",2,39472,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,20248,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-14",
"84","01","01046","2020","00104620D0011","9","2",,"LE RANCH DE MIMI represente par Madame CHAPELLE M","75345684700015","1715","Route","des Rutets",,,"01290","BIZIAT",,"100","1715","Route","de Rutets",,,"01290","BIZIAT",,"08540B",,,2,7170,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-14",
"84","01","01049","2020","0010492000010","8","2",,"LEZIN Eric et DJELTI Yamina",,"1871b","route","de Trevoux 01800 PEROUGES",,,"69008","LYON",,"100","548","rue","des Ecoles",,,"01120","LA BOISSE",,"0615AC",,,2,386,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,0,0,106,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-09-07",
"84","01","01053","2020","00105320O0039","9","2",,"IDEO FINANCES","82802126100015",,,"52 rue de la Republique",,,"69002","LYON",,"100",,,"104 boulevard de Brou",,,"01000","Bourg-en-Bresse",,"0033AZ",,,2,533,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-10-22",
"84","01","01053","2020","00105320O0047","9","2",,"UDSP 01","38027888700027",,,"200 avenue Capitaine Dhonn",,,"01000","BOURG EN BRESSE",,"100",,,"27 B avenue Arsene d'Arso",,,"01000","BOURG EN BRESSE",,"0425BO","0623BO",,2,2495,,,,,"1",0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1450,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-15",
"84","01","01053","2020","00105320O0048","8","2",,"SCI EVO IMMO",,,,"3 rue Beau Site",,,"01000","BOURG EN BRESSE",,"100",,,"7 rue de l'Industrie",,,"01000","BOURG EN BRESSE",,"0116AC",,,2,212,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,65,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-10-30",
"84","01","01053","2020","00105320O0063","9","2",,"SAS NATURA KOI & JARDINS","881778617",,,"565 rue de la Chambiere",,,"01000","BOURG EN BRESSE",,"100",,,"565 rue de la Chambiere",,,"01000","Bourg-en-Bresse",,"0021AB",,,2,1147,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-10-28",
"84","01","01053","2020","00105320O0074","9","2",,"VILLE DE BOURG EN BRESSE","2101005330012",,,"Place de l'Hotel de Ville",,,"01000","BOURG EN BRESSE",,"100",,,"Rue Alphonse Dupont",,,"01000","Bourg-en-Bresse",,"0191AB","0365AB","0045AB",1,11725,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1250,1250,0,0,0,0,1,0,0,0,1,"8",2020-10-31,,
"84","01","01060","2020","00106020H0002","9","2",,"MME GUENIN Pranee",,,,"350 rue Les Montaines",,,"01110","BRENOD",,"100",,,"350 RUE LES MONTAINES",,,"01110","BRENOD",,"0069ZB",,,1,7700,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,,
"84","01","01069","2020","00106920D0002","9","2",,"SARL CAPUCINE","41771551300012","58","Chemi","de la Vallee",,,"01240","CERTINES",,"100",,"Lieu-","Hammeau des Rippes","ZAC Bourg Sud 'le Cadran'",,"01240","Certines",,"0164ZH",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-10-26",
"84","01","01069","2020","00106920D0003","9","2",,"Societe PARC & SPORT","32926316400025","7","Rue","Jean Mermoz",,,"69680","CHASSIEU",,"100",,"Lieu-","Hameau des Rippes",,,"01240","Certines",,"0164ZH",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-10-26",
"84","01","01069","2020","00106920D0004","1","2",,"SCI LOUAULT","492977 145 000","3","Rue","des Pres",,,"89170","SAINT FARGEAU",,"100","795","Route","des Rippes",,,"01240","CERTINES",,"0187ZE","0179ZE","0180ZE",2,1987,,,,,"1",0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654,591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-29",
"84","01","01071","2020","00107120B0020","9","2",,"SAS WENDY","833295256","663","Route","blanche",,,"01170","SEGNY",,"100","144",,"CHEMIN DE CHENAZ",,,"01170","CESSY",,"0035AO",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01072","2020","00107220D0027","9","2",,"LMS - MR LANGLOYS Christian","43471970400018",,,"ZA DOMAGNE",,,"01250","CEYZERIAT",,"100",,,"EN DOMAGNE",,,"01250","Ceyzeriat",,"18820A",,,1,2503,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01093","2020","00109320V0025","8","2",,"SCCV CHATILLON CLEMENT DESORMES","87930207300017","1",,"RUE PEIRRE ET MARIE CURIE","CENTRE D'AFFAIRES ELEUSIS 5 - CS 40231",,"22192","PLERIN CEDEX",,"100","486",,"AVENUE CLEMENT DESORMES",,,"01400","CHATILLON SUR CHALARONNE",,"09400C","09410C","16020C",2,6235,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,0,0,436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-09-19",
"84","01","01099","2020","00109920A0012","9","2",,"GAEC LE JARDIN DU DESERT","83537197200018","103",,"Sous Cote","Rignieux-le-Desert",,"01 15","CHAZEY-SUR-AIN",,"100",,"Route","de Leyment","Rignieux-le-Desert",,"01 15","CHAZEY-SUR-AIN",,"18320B",,,2,8111,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-08",
"84","01","01099","2020","00109920A0015","9","2",,"SCI SOARES","88270365500010","550","Chemi","de la Bergerie",,,"01 80","SAINT-JEAN-DE-NIOST",,"100",,"Rue","du Pressoir",,,"01 15","CHAZEY-SUR-AIN",,"19750B","08370B","08440B",1,139,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,0,50,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,,
"84","01","01103","2020","00110320B0014","9","2","JLS PROMOTION","JLS PROMOTION","43809226400037","5 bis","RUE","DE GEX",,,"01630","SAINT GENIS POUILLY",,"100","75","ROUTE","DES CHATELETS","PRE MARIN",,"01110","CHEVRY",,"04770C","04220C","04190C",1,2155,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408,0,0,408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,,
"84","01","01108","2020","00110820D0005","9","2",,"GAEC DES BOCQUILLOTS represente par Monsieur PICO","79230669800012",,,"Arguisy",,,"01270","COLIGNY",,"100",,,"Arguisy",,,"01270","COLIGNY",,"0074ZL","0078ZL","0069ZL",2,3948,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1581,166,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2020-10-31,"2020-10-03",
"84","01","01115","2020","00111520D0007","9","2",,"ANDRE","82776313700011","790","Chemi","de Reculande",,,"01310","CONFRANCON",,"100",,,"Les Joncs",,,"01310","CONFRANCON",,"0051ZB",,,2,119945,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-26",
"84","01","01142","2020","0011422000004","1","2",,"SCI LUNA","881700678","288","chemi","de la Cassiere",,,"01120","SAINTE CROIX",,"100","310","chemi","Gillard","ZA Terres des princes",,"01120","DAGNEUX",,"0804AH",,,2,1996,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286,321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-27",
"84","01","01142","2020","0011422000007","9","2",,"ASSOCIATION INSTITUTION SAINT LOUIS","77932547100018",,"rue","du Pensionnat",,,"01120","DAGNEUX",,"100",,"rue","du Pensionnat",,,"01120","DAGNEUX",,"0388AB","0061AB","0401AB",2,12034,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6518,383,288,0,288,0,1,0,0,0,0,"13",2020-10-31,"2020-10-30",
"84","01","01142","2020","0011422000015","9","2",,"OGEC SAINT LOUIS","77932547100018",,"rue","du Pensionnat","Carouge",,"01120","DAGNEUX",,"100",,"rue","du Pensionnat","Carouge",,"01120","DAGNEUX",,"0401AB","0059AB","0060AB",1,11223,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,1,0,0,0,0,"8",2020-10-31,,
"84","01","01143","2020","00114320J0019","9","2",,"SAS DUPARC ET GESLIN representee par PROVENCIA","76020047700056","1","Rue","DE LA VENETIE",,,"74944","ANNECY LE VIEUX",,"100",,,"MARAIS D ARBERE",,,"01220","DIVONNE LES BAINS",,"0123AX","0173AX","0176AX",2,21000,,,,,"2",0,0,0,0,0,0,0,0,0,408,0,0,0,0,3500,0,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2420,0,0,0,820,0,0,0,0,0,0,0,0,0,0,0,"11",2020-10-31,"2020-10-02",
"84","01","01158","2020","00115820B0012","9","2",,"GERARD","34227007100026","2599","Route","de Pougny",,,"01550","FARGES",,"100","2599","Route","de Pougny","AUX CREUSABBES",,"01550","FARGES",,"01390D",,,2,2515,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-07",
"84","01","01160","2020","00116020J0002","2","2",,"REGION AUVERGNE RHONE-ALPES","20005376700014","1",,"ESPLANADE FRANCOIS MITTERR","CS 20033",,"69269","LYON CEDEX 02",,"100",,"AVENU","DES SPORTS","LYCEE INTERNATIONAL",,"01210","FERNEY-VOLTAIRE",,"0001AL","0026AL","0010AL",2,68264,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27264,1368,0,0,0,0,1,0,0,0,0,"8",2020-10-31,"2020-10-16",
"84","01","01163","2020","00116320D0013","2","2",,"Commune de Foissiat representee par Monsieur PICA","21010163000015","129","Rue","de la mairie",,,"01340","FOISSIAT",,"100",,"Rue","du Stade",,,"01340","FOISSIAT",,"0108AB","0806AB","0105AB",2,30428,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,186,0,0,0,0,0,0,0,0,1,"8",2020-10-31,"2020-10-20",
"84","01","01170","2020","00117020H0007","9","2","EXPLOITATION JEAN-MARC GUICHAR","EXPLOITATION JEAN-MARC GUICHARD","38248861700012",,,"246 CHEMIN DES COURBES",,,"01460","BEARD-GEOVREISSIAT",,"100",,,"246 CHEMIN DES COURBES",,,"01460","BEARD - GEOVREISSIAT",,"02160B",,,2,11000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-08",
"84","01","01185","2020","00118520H0020","9","2",,"M NIGOUL Jerome",,,,"616 rue de Tenay - HOSTIAZ",,,"01110","PLATEAU D'HAUTEVILLE",,"100",,,"En Malatray HOSTIAZ",,,"01110","PLATEAU D'HAUTEVILLE",,"0036ZC","0035ZC",,1,11512,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01185","2020","00118520H0023","9","2",,"Benoit BERLIET Entreprise Individuelle","48459117700023","812",,"rue de Frene CORMARANCHE-",,,"01110","PLATEAU D'HAUTEVILLE",,"100","812",,"rue de Frene CORMARANCHE-",,,"01110","PLATEAU D'HAUTEVILLE",,"0068ZC",,,1,30529,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01196","2020","00119620D0018","9","2",,"SAS McDonald's France representee par Monsieur VI","72200393602320","1","Rue","Gustave Eiffel",,,"78280","GUYANCOURT",,"100",,"Route","Departementale 975","Le Curtil",,"01340","JAYAT",,"0002AA","25580C","27610C",1,32642,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4514,442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01214","2020","00121420H0005","9","2",,"Monsieur RICHARD Norman",,,,"1645 Chemin de la Gibelonn",,,"01310","SAINT MARTIN LE CHATEL",,"100","184","Rue","DU CRET","ECUVILLON",,"01450","LEYSSARD",,"08480C",,,1,2355,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01228","2020","00122820H0002","9","2",,"SARL CRE-ADD - M. GUERRY Herve","84290459100018",,,"54 ROUTE DE PEYRIAT",,,"01430","MAILLAT",,"100",,,"54 ROUTE DE PEYRIAT",,,"01430","MAILLAT",,"0089AB",,,2,4848,,,,,"2",0,0,0,0,0,0,0,0,0,100,194,0,0,20,0,0,0,0,0,0,0,0,0,0,654,378,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-10-29",
"84","01","01246","2020","00124620D0014","9","2",,"BRUNEAU","81056379100013","51","Impas","des Manets",,,"01660","Mezeriat",,"100","51","Impas","des Manets",,,"01660","MEZERIAT",,"02880D","02630D",,2,1690,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-16",
"84","01","01249","2020","00124920A0021","1","2",,"SCI DANI-ADAM","53421912600024",,,"154 Impasse des Araignees",,,"01700","BEYNOST",,"100",,,"225 Rue des Brotteaux",,,"01700","MIRIBEL",,"0653AI",,,2,888,,,,,"1",0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-10-06",
"84","01","01259","2019","00125919D0005","9","2","SCEA LES VERNAYS","SCEA Les Vernays","41121897700022","155","Chemi","du Benitier",,,"01310","MONTCET",,"100","155","Chemi","du Benitier","Lieu-dit 'en Poullet'",,"01310","Montcet",,"06960A","06970A","06950A",2,33169,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2019-12-19",
"84","01","01262","2020","00126220M0019","9","2",,"EARL DU FERRIER","41524158700013",,,"Le Ferrier",,,"01120","MONTLUEL",,"100",,,"LE FERRIER",,,"01120","MONTLUEL",,"00430E","00410E","00450E",1,188919,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1406,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,,
"84","01","01265","2020","00126520H0007","9","2","SARL LAV'INOVE","SARL LAV'INOVE - M. DUFOUR Patrick","49267853700027",,,"2 place de l'Ancienne Gare",,,"01460","MONTREAL LA CLUSE",,"100",,,"2 Place de l'ancienne gare",,,"01460","MONTREAL LA CLUSE",,"0820AI",,,1,1476,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,,
"84","01","01267","2020","00126720H0008","9","2","Horticulture","LES SERRES DU BERTHIAND","49314345700015",,,"26  Grande Rue",,,"01460","NURIEUX-VOLOGNAT",,"100",,,"AUX COMBES",,,"01460","NURIEUX-VOLOGNAT",,"0079ZB",,,2,9268,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,929,1444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-28",
"84","01","01273","2020","00127320A0006","1","2",,"SCI LA COLOC'","87971157000017","5",,"Avenue Paul Painleve",,,"01450","PONCIN",,"100",,,"Rue du Docteur Hubert",,,"01160","NEUVILLE SUR AIN",,"0081AE",,,2,218,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,34,0,0,34,0,0,0,0,1,0,0,0,"11",2020-10-31,"2020-10-23",
"84","01","01273","2020","00127320A0008","1","2",,"SCI 4B",,"390",,"Chemin de Triboloup",,,"01400","CHATILLON-SUR-CHALARONNE",,"100",,,"LE CAMP",,,"01160","NEUVILLE SUR AIN",,"00010E",,,2,999,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-22",
"84","01","01284","2020","00128420D0010","9","2",,"URBANO Eric et RICHE Audrey",,"34","Rue","Gambetta",,,"71000","MACON",,"100","127","Route","du Moulin",,,"01190","OZAN",,"11960A","11540A","11440A",1,9753,,,,,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,0,0,9,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,,
"84","01","01289","2019","00128919D0036","1","2",,"IMMOBILIERE PILOT","49495692300010","1",,"rue de prony",,,"01960","PERONNAS",,"100",,,"LES BRUYERES",,,"01960","Peronnas",,"26670B","24390B","26680B",2,11000,,,,,"1",0,0,0,0,0,0,0,0,0,798,130,0,0,0,0,0,0,0,0,3334,986,0,0,0,0,0,0,0,0,0,0,0,0,0,2568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2019-11-19",
"84","01","01290","2019","00129019A0007","8","2",,"EUROPIERRE CONSEIL","47848123700020","30","Rue","de la Republique",,,"69002","LYON",,"100","0126","Chemi","CHEMIN SOUS LA GRACE",,,,"PEROUGES",,"12140A","12160A","21410A",2,21099,,,,,"2",1,0,0,0,0,0,0,0,0,1663,0,0,0,1497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2019-10-08",
"84","01","01291","2020","00129120D0005","1","2",,"SCI BON COIN representee par Monsieur BADET Thier","83403870500019","9","Route","des Terres",,,"01540","PERREX",,"100",,"Route","du Bon Coin",,,"01540","PERREX",,"07660A","06910A","07680A",2,8827,,,,,"1",0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-10-31,"2020-10-20",
"84","01","01301","2020","00130120D0003","1","2",,"AIN HABITAT","76020029500011",,,"7 rue de la Grenouillere",,,"01000","BOURG EN BRESSE",,"100","74",,"RUE DE L EGLISE",,,"01310","Polliat",,"0131AH","0134AH",,2,19743,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539,0,0,0,0,0,1,0,0,0,"14",2020-10-31,"2020-10-15",
"84","01","01304","2019","00130419D0022","9","2",,"ROCHET",,,,"495 Chemin Sous Couly","Soblay",,"01160","SAINT MARTIN DU MONT",,"100",,,"ZAC ECOSPHERE","LOT 3",,"01160","PONT D'AIN",,"0109ZE","0111ZE","0107ZE",2,53223,,,,,"1",0,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,1160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2020-03-02",
"84","01","01308","2019","00130819B0011","1","2",,"SNC HPL DOUANE",,"63","Quai","CHARLES DE GAULLE","CEDEX 06",,"69463","LYON",,"100",,,"A LA FIN",,,,"POUGNY",,"0148AC","0140AC","0235AC",2,11930,,,,,"2",1,0,0,0,0,0,0,0,0,250,0,0,250,0,0,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-10-31,"2019-10-21",