"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2017","00100117V0004","10","2",,,,"13","rue","Rue Pierre Blanc",,,"69001","LYON",,"100","25","Chemi","chemin de la Planche",,,,"ABERGEMENT CLEMENCIAT",,,,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2018-11-30,"2017-08-30",
"84","01","01001","2017","00100117V0005","10","2",,,,"763","route","route des Basques",,,"01400","ABERGEMENT CLEMENCIAT",,"100","763","route","route des Basques",,,,"ABERGEMENT CLEMENCIAT",,,,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,114,0,0,"10",2018-11-30,"2017-08-08",
"84","01","01001","2017","00100117V0007","10","2",,,,"28",,"Rue des Charmilles",,,"01400","L'ABERGEMENT CLEMENCIAT",,"100","87","rue","rue des ecoliers",,,,"ABERGEMENT CLEMENCIAT",,"10650A",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2018-11-30,"2017-09-08",
"84","01","01001","2018","00100118V0004","10","2",,,,"176",,"Route de la Fontaine",,,"01400","L'ABERGEMENT CLEMENCIAT",,"100","135",,"Rue des Ecoliers",,,"01400","ABERGEMENT CLEMENCIAT",,"10300A",,,2,1705,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-11-30,"2018-11-27",
"84","01","01001","2018","00100118V0005","10","2",,,,"176",,"Route de la Fontaine",,,"01400","ABERGEMENT  CLEMENCIAT",,"100","141",,"Rue des Ecoliers",,,"01400","ABERGEMENT CLEMENCIAT",,"10300A",,,2,1705,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-11-30,"2018-11-27",
"84","01","01001","2018","00100118V0006","10","2",,,,"176",,"Route de la Fontaine",,,"01400","ABERGEMENT CLEMENCIAT",,"100","137",,"Rue des Ecoliers",,,"01400","ABERGEMENT CLEMENCIAT",,"10300A",,,2,1705,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-11-30,"2018-11-27",
"84","01","01001","2018","00100118V0007","10","2",,,,"176",,"Route de la Fontaine",,,"01400","ABERGEMENT CLEMENCIAT",,"100","139",,"Rue des Ecoliers",,,"01400","ABERGEMENT CLEMENCIAT",,,,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-11-30,"2018-11-27",
"84","01","01001","2018","00100118V0008","10","2",,,,"280",,"Avenue Charles de Gaulle",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"ROUTE DES GRANDS CHAMPS",,,,"ABERGEMENT CLEMENCIAT",,"09750A","09740A","10810A",2,4360,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,306,0,0,0,"5",2018-11-30,"2018-11-12",
"84","01","01002","2017","00100217A0007","10","2",,"LA FERME DE COZANCE-FOURNIL DE COTE SAVIN","42979328400051",,,"Cote Savin",,,"01 64","L'ABERGEMENT-DE-VAREY",,"100",,,"Lieu-dit  ""Cote Savin""",,,"01 64","L'ABERGEMENT-DE-VAREY",,"0948AH","0942AH","0941AH",2,10009,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,38,0,0,"14",2018-11-30,"2018-01-17",
"84","01","01004","2018","00100418A1030","90","2",,"Muller Conseils Immobiliers","44117722700010","2","Place","Carnot",,,"01120","MONTLUEL",,"100","79 et","Rue","du Tremollard",,,"01 50","AMBERIEU-EN-BUGEY",,"1361AW","0895AW","0586AW",2,202,,,,1,0,1,0,0,0,0,2,0,2,,"2",1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,75,35,0,0,"14",2018-11-30,"2018-11-21",
"84","01","01005","2017","00100517V0009","10","2",,,,"2","lotis","La Prairie",,,"01390","MONTHIEUX",,"100",,,,,,"01330","AMBERIEUX EN DOMBES",,"0035AD",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2018-11-30,"2017-10-06",
"84","01","01005","2017","00100517V0010","10","2",,,,,,"Le Clos du thou",,,"01330","STE OLIVE",,"100","464",,"chemin des vermots",,,"01330","AMBERIEUX EN DOMBES",,"0144ZB",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,249,0,0,"14",2018-11-30,"2017-11-27",
"84","01","01005","2017","00100517V0013","80","2",,,,"312","chemi","des Vermots","""les maisonnettes""",,"01330","AMBERIEUX EN DOMBES",,"100","312","Chemi","des Vermots","""les maisonnettes""",,"01330","AMBERIEUX EN DOMBES",,"0143ZB",,,2,4625,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,148,36,0,0,0,"4",2018-11-30,"2018-02-05",
"84","01","01005","2018","00100518V0001","10","2",,,,"752","Chemi","des Bruyeres",,,"69650","QUINCIEUX",,"100","54","lotis","les Tulipes",,,"01330","AMBERIEUX EN DOMBES",,"0309AD",,,3,390,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2018-11-30,"2018-02-05","2018-07-11"
"84","01","01005","2018","00100518V0001","10","2",,,,"752","Chemi","des Bruyeres",,,"69650","QUINCIEUX",,"100","54","lotis","les Tulipes",,,"01330","AMBERIEUX EN DOMBES",,"0309AD",,,3,390,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2018-11-30,"2018-02-05","2018-07-11"
"84","01","01005","2018","00100518V0023","10","2",,,,"380","rue","Grange Blazet",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,"route","de St Trivier","lot C",,"01330","AMBERIEUX EN DOMBES",,"0082AA",,,2,605,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2018-11-30,"2018-11-22",
"84","01","01005","2018","00100518V0030","90","2",,,,"30","Route","de Lyon",,,"69250","NEUVILLE SUR SAONE",,"100","24","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0068ZN",,,1,330,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2018-11-30,,
"84","01","01005","2018","00100518V0031","90","2",,,,"75","chemi","des Pesandieres",,,"01600","REYRIEUX",,"100","490","route","de  St Trivier","2 Lot Les Jardins du Bonheur",,"01330","AMBERIEUX EN DOMBES",,"0077AA",,,1,390,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,90,0,0,0,"5",2018-11-30,,
"84","01","01021","2018","00102118V0011","80","2",,,,"1474","Route","Departementale 904",,,"01480","ARS SUR FORMANS",,"100","1474","ROUTE","DEPARTEMENTALE 904",,,"01480","ARS SUR FORMANS",,"0171ZB",,,2,848,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,145,22,0,0,0,"4",2018-11-30,"2018-11-06",
"84","01","01021","2018","00102118V0012","80","2",,,,"178","rue","des Gardes",,,"01480","ARS SUR FORMANS",,"100","178",,"CHEMIN DES GARDES",,,"01480","ARS SUR FORMANS",,"02150A",,,2,1056,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,110,72,0,0,0,"4",2018-11-30,"2018-11-08",
"84","01","01024","2017","00102417D0026","10","2",,,,"12","Rue","Saint Didier",,,"01700","NEYRON",,"100",,"Lieu-","Charmeil",,,"01340","ATTIGNAT",,"0050AD",,,2,19940,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2018-11-30,"2017-10-25",
"84","01","01027","2018","0010271800013","10","2",,,,"140","rue","de la Chapeliere",,,"01360","BALAN",,"100","140","rue","de la Chapeliere",,,"01360","BALAN",,"0539ZB",,,2,1033,,,,0,0,0,0,0,1,1,1,0,1,,"1",0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5",2018-11-30,"2018-11-20",
"84","01","01028","2017","00102817V0006","10","2",,,,,"LIEU-","LE BICETRE",,,"01990","BANEINS",,"100",,"LIEU-","AU BICETRE",,,,"BANEINS",,"10590A","12220A",,2,1243,,,,0,0,1,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,73,0,0,"10",2018-11-30,"2017-11-01",
"84","01","01030","2017","00103017V0001","10","2",,,,"59","lotis","Route de Vourles","Chez VILLE ET HABITAT",,"69230","SAINT GENIS LAVAL",,"100","504","Rue","Gui de Chabeu",,,,"BEAUREGARD",,"0077AC",,,2,1456,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,55,129,0,43,0,"12",2018-11-30,"2017-06-19",
"84","01","01030","2017","00103017V0002","80","2",,,,"25","Impas","des Coquelicots","La Saladine",,"01480","BEAUREGARD",,"100","25","Impas","IMPASSE DES COQUELICOTS",,,,"BEAUREGARD",,"0081AC",,,2,806,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,88,25,0,0,0,"4",2018-11-30,"2017-08-30",
"84","01","01030","2018","00103018V0002","90","2",,"IM'INVEST","53099727900027","400","Route","de Rivoire",,,"69530","ORLIENAS",,"100","217","Rue","RUE HECTOR BERLIOZ",,,"01480","BEAUREGARD",,,,,2,1071,,,,0,2,4,0,0,0,1,0,6,6,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,538,0,393,42,0,"14",2018-11-30,"2018-09-20",
"84","01","01030","2018","00103018V0003","10","2",,,,"768","rue","Edouard Herriot",,,"01480","JASSANS",,"100","425","rue","Jules Ferry",,,"01480","BEAUREGARD",,,,,2,601,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2018-11-30,"2018-11-09",
"84","01","01030","2018","00103018V0004","90","2",,,,"11","rue","Claude Monet",,,"01480","BEAURAGARD",,"100","11","rue","RUE CLAUDE MONET",,,"01480","BEAUREGARD",,"0041AC",,,1,673,,,,0,0,0,0,0,1,0,0,0,0,,,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,96,68,0,0,0,"4",2018-11-30,,
"84","01","01030","2018","00103018V0005","90","2",,,,"99","Rue","du 19 mars 1962",,,"01480","JASSANS",,"100","154","Rue","Marie de BERRY",,,"01480","BEAUREGARD",,"01540A",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2018-11-30,,
"84","01","01034","2018","00103418C0026","90","2",,,,,,"195 Les grands Hautins",,,"01350","CRESSIN ROCHEFORT",,"100",,,"VERS CUBLON",,,"01300","BELLEY",,"21600A",,,1,451,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"5",2018-11-30,,
"84","01","01046","2018","00104618D0007","80","2",,,,"2280","Route","de Pont de Veyle",,,"01290","Biziat",,"100","2280","Route","de Pont de Veyle",,,"01290","BIZIAT",,"00240B",,,2,3295,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,24,0,0,0,"4",2018-11-30,"2018-11-06",
"84","01","01046","2018","00104618D0008","90","2",,,,"8",,"Domiane de la Croix Blanch",,,"01990","CHANEINS",,"100",,,"Route des Favres",,,"01290","BIZIAT",,"09860C","09740C","09760C",1,1070,,,,0,0,0,2,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,93,93,0,0,"12",2018-11-30,,
"84","01","01047","2018","00104718A0018","90","2",,,,"787","Route","de Lagnieu",,,"01 15","BLYES",,"100",,"Route","de Lagnieu",,,"01 15","BLYES",,"0101AD","0100AD","0099AD",1,884,,,,0,0,0,4,0,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,419,0,0,0,"7",2018-11-30,,
"84","01","01053","2018","00105318O0066","90","2",,,,,,"6 rue Corneille",,,"01000","BOURG-EN-BRESSE",,"100",,,"13 rue Aime Cotton",,,"01000","Bourg-en-Bresse",,"0085AV",,,1,2710,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,120,0,0,0,0,"1",2018-11-30,,
"84","01","01053","2018","00105318O0067","90","2",,,,,,"2 rue d'Archimede",,,"01000","BOURG EN BRESSE",,"100",,,"2 rue d'Archimede",,,"01000","BOURG EN BRESSE",,"0166BP",,,1,730,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,114,0,0,0,0,"1",2018-11-30,,
"84","01","01053","2018","00105318O0068","90","2",,,,,,"17 rue du Petit Cuiron",,,"01000","BOURG-EN-BRESSE",,"100",,,"17 rue du Petit Cuiron",,,"01000","BOURG-EN-BRESSE",,"0305CS",,,1,1090,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,172,169,0,172,0,"12",2018-11-30,,
"84","01","01071","2016","00107116B0018","90","2",,"TRANSIMMO","38438433500038","25","RUE","BOSSUET",,,"69006","LYON",,"100",,"CHEMI","DES LONGES RAYES","LA BERGERIE",,"01170","CESSY",,"0180AP","0147AP",,2,38970,,,,0,32,65,22,4,0,0,0,123,123,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,9163,0,0,0,"14",2018-11-30,"2017-06-30",
"84","01","01074","2018","00107418V0011","90","2",,,,"327","Route","de l'Azergues",,,"69480","LUCENAY",,"100",,,"Bel Air",,,"01320","CHALAMONT",,"10950A",,,1,825,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2018-11-30,,
"84","01","01083","2018","00108318V0006","90","2",,,,"30",,"Boulevard Poyat",,,"01600","TREVOUX",,"100","684",,"route de Chaillouvres","NARMAND EST",,"01990","CHANEINS",,"0059ZC",,,1,3630,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2018-11-30,,
"84","01","01083","2018","00108318V0007","90","2",,,,"79",,"Rue Gambetta",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Rue du Chabian",,,"01990","CHANEINS",,"167pZH",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2018-11-30,,
"84","01","01085","2018","00108518V0006","90","2",,,,,,"Bonvent",,,"01240","LA CHAPELLE DU CHATELARD",,"100",,,"BONVENT",,,"01240","LA CHAPELLE DU CHATELARD",,"07130A","07110A","07020A",1,1570,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,494,0,0,0,0,"1",2018-11-30,,
"84","01","01088","2018","00108818A0007","90","2",,"SAS ACCOORD","52420185200026","17","Rue","General Messimy",,,"01800","CHARNOZ-SUR-AIN",,"100","2","Rue","La Vie du Bourg",,,"01800","CHARNOZ-SUR-AIN",,"10860B","10830B","10840B",2,654,,,,2,2,1,0,0,0,0,0,5,5,,"2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,235,0,0,"10",2018-11-30,"2018-11-30",
"84","01","01091","2018","00109118B0029","10","2",,,,,,"809 rue Aime Bonneville",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"Lt 'le Clos Saint Louis' -",,,"01200","CHATILLON-EN-MICHAILLE",,"0151AE","11140A","11000A",2,538,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2018-11-30,"2018-11-06",
"84","01","01091","2018","00109118B0030","10","2",,,,,,"4 rue Moliere",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"Lt 'Le Clos St Louis' lot",,,"01200","CHATILLON-EN-MICHAILLE",,"1093AE",,,2,387,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2018-11-30,"2018-11-12",
"84","01","01091","2018","00109118B0034","10","2",,,,,,"72 rue de la Republique",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"Lt 'le Clos Saint Louis' l",,,"01200","CHATILLON-EN-MICHAILLE",,"11050A",,,2,385,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2018-11-30,"2018-12-07",
"84","01","01092","2018","00109218V0013","10","2",,,,"1576",,"Route des Dombes",,,"01320","VILLETTE SUR AIN",,"100",,,"AUX CELIS","734 CHEMIN DU CHAMP",,"01320","CHATILLON LA PALUD",,"20920B","20940B",,2,464,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2018-11-30,"2018-11-13",
"84","01","01093","2017","00109317V0011","10","2",,,,"3",,"impasse des Asteres","Lotissement La Montagne",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"route de la Charbonniere","Lieu-dit Bel Air",,"01400","CHATILLON SUR CHALARONNE",,"37580C",,,3,3138,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,175,0,0,0,"5",2018-11-30,"2017-09-01","2018-06-25"
"84","01","01093","2017","00109317V0011","10","2",,,,"3",,"impasse des Asteres","Lotissement La Montagne",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"route de la Charbonniere","Lieu-dit Bel Air",,"01400","CHATILLON SUR CHALARONNE",,"37580C",,,3,3138,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,175,0,0,0,"5",2018-11-30,"2017-09-01","2018-06-25"
"84","01","01093","2017","00109317V0018","10","2",,,,"15",,"Rue Louis Braille",,,"69800","SAINT PRIEST",,"100","18",,"RUE COMMERSON",,,"01400","CHATILLON SUR CHALARONNE",,"11250C",,,2,112,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,46,18,121,0,0,"14",2018-11-30,"2017-09-07",
"84","01","01093","2018","00109318V0020","80","2",,,,"471",,"Route de Relevant","Lieu dit VILLARDY",,"01400","Chatillon-sur-Chalaronne",,"100","471",,"Route de Relevant","Lieu dit VILLARDY",,"01400","CHATILLON SUR CHALARONNE",,"36200C",,,2,1117,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2018-11-30,"2018-11-20",
"84","01","01093","2018","00109318V0024","10","2",,,,,,"48 Rue Victor Hugo",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LA VILLE",,,,"CHATILLON SUR CHALARONNE",,"14250C","14670C","13990C",2,1713,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2018-11-30,"2018-10-29",
"84","01","01093","2018","00109318V0025","10","2","KRALEWICZ","KRALEWICZ","83256420700013",,,"Montessuy",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"166 Avenue Marechal Foch",,,"01400","CHATILLON SUR CHALARONNE",,"14250C","14670C","13990C",2,1713,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,135,0,0,0,"5",2018-11-30,"2018-10-29",
"84","01","01093","2018","00109318V0027","80","2",,,,"10",,"Allee des Chenes",,,"01400","CHATILLON SUR CHALARONNE",,"100","10",,"Allee des Chenes",,,"01400","CHATILLON SUR CHALARONNE",,"34200C","34170C",,2,1522,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2018-11-30,"2018-11-13",
"84","01","01093","2018","00109318V0030","90","2",,,,,,"822 Route de Romans",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"822 route de Romans",,,"01400","CHATILLON SUR CHALARONNE",,"26920C","19130C","01460C",1,1989,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,142,86,0,0,0,"4",2018-11-30,,
"84","01","01093","2018","00109318V0032","90","2",,,,,,"257 avenue Clement Desor","Lieudit Les Communaux",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"ROUTE DE ROMANS","LIEUDIT LES COMMUNAUX",,"01400","CHATILLON SUR CHALARONNE",,"01000C","00990C","16540C",1,13530,,,,0,0,0,1,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,64,0,50,0,0,"10",2018-11-30,,
"84","01","01095","2018","00109518D0003","90","2",,,,"6","Rue","du Combellon","Germagnat",,"01250","NIVIGNE ET SURAN",,"100","6","Rue","du Combellon","Germagnat",,"01250","NIVIGNE ET SURAN",,"0099AB","0106AB",,1,8572,,,,0,0,0,0,0,1,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2018-11-30,,
"84","01","01095","2018","00109518D0004","90","2",,,,"1","Route","de Foy","Dhuys",,"01250","NIVIGNE ET SURAN",,"100","14","Rue","de Nivigne",,,"01250","NIVIGNE ET SURAN",,"0029AB","0027AB","0026AB",1,946,,,,0,0,0,10,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,64,176,0,64,0,"14",2018-11-30,,
"84","01","01096","2018","00109618D0010","90","2",,,,"2127","Route","de Condeissiat",,,"01660","CHAVEYRIAT",,"100","40","Impas","de Collignat","Lot B",,"01660","CHAVEYRIAT",,"14550A","14970A",,1,3657,,,,0,0,2,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,174,0,0,0,"5",2018-11-30,,
"84","01","01099","2018","00109918A0011","10","2",,"YSV","83856116","139","Rue","du Vieux Mas","'Le Mas Dupuis'",,"01 15","SAINTE-JULIE",,"100","71",,"de Rignieu",,,"01 15","CHAZEY-SUR-AIN",,"17540C",,,2,956,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,84,0,0,0,"5",2018-11-30,"2018-11-19",
"84","01","01102","2018","00110218D0011","90","2",,,,"353","Route","du Colombier","Bage la Ville",,"01380","BAGE DOMMARTIN",,"100",,"Lotis","Les Terres Blanches","Lot 1",,"01190","CHEVROUX",,"16350D","16310D","16290D",1,894,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2018-11-30,,
"84","01","01105","2018","00110518V0012","20","2",,"DE OLIVEIRA",,"195","route","DU BOIS RAVAT",,,"01390","CIVRIEUX",,"100","195","route","du Bois Ravat",,,"01390","CIVRIEUX",,"01200C","07050C","07070C",2,2364,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,424,192,0,0,0,"7",2018-11-30,"2018-11-14",
"84","01","01108","2018","00110818D0007","90","2",,,,,,"Vergongeat",,,"01270","COLIGNY",,"100",,,"Champel",,,"01270","COLIGNY",,"0225AC",,,1,1906,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,164,0,0,"10",2018-11-30,,
"84","01","01115","2018","00111518D0012","10","2",,,,"543","Route","du Logis Neuf",,,"01310","CONFRANCON",,"100","33",,"de l'eglise",,,"01310","CONFRANCON",,"107pZH","144pZH",,2,1427,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,145,0,0,0,"5",2018-11-30,"2018-11-20",
"84","01","01124","2018","00112418D0010","10","2",,,,"681","Chemi","des Bonnes Terres",,,"01250","JASSERON",,"100",,"Route","des Avignons",,,"01560","CORMOZ",,"0130ZL",,,2,1074,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2018-11-30,"2018-11-15",
"84","01","01130","2018","00113018D0015","90","2",,,,"107","Alle","des Coquelicots",,,"01340","CRAS-SUR-REYSSOUZE",,"100","107","Alle","des coquelicots",,,"01340","CRAS SUR REYSSOUZE",,"0104AA",,,1,1014,,,,0,0,0,0,0,1,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,114,0,16,0,0,"12",2018-11-30,,
"84","01","01135","2018","00113518B0008","30","2",,"SAS EUROPEAN HOMES CENTRE - M. COHEN Yves","47932256200014",,,"10-12 place Vendome",,,"75001","PARIS",,"100",,,"Chemin de Farreu",,,"01170","CROZET",,"07130E","08710E","08700E",2,7254,,,,0,0,0,2,10,0,0,12,0,12,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1485,0,0,0,"7",2018-11-30,"2018-11-13",
"84","01","01136","2018","00113618D0015","10","2",,,,"140","Impas","des papes",,,"01290","Grieges",,"100",,"Route","du Biolay","Lot 2",,"01290","CRUZILLES LES MEPILLAT",,"13810A",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2018-11-30,"2018-10-09",
"84","01","01136","2018","00113618D0017","90","2",,,,"391","Impas","de la Jayr",,,"01250","MONTAGNAT",,"100",,,"Boissey",,,"01290","CRUZILLES LES MEPILLAT",,"13000B",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2018-11-30,,
"84","01","01143","2018","00114318J0045","30","2",,"AQUARELLE IMMOBILIER","479364242","420","Rue","d'Arbere",,,"01220","DIVONNE LES BAINS",,"100","365",,"RUE DU JURA",,,"01220","DIVONNE LES BAINS",,"0029AE",,,2,1773,,,,0,0,0,0,0,3,0,3,0,3,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,118,426,0,0,0,"7",2018-11-30,"2018-11-08",
"84","01","01148","2018","00114818H0008","80","2",,,,,,"16 rue CHAMP MONTANT",,,"01590","DORTAN",,"100",,,"16 rue CHAMP MONTANT",,,"01590","DORTAN",,"0140ZD",,,2,1190,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,127,10,0,0,0,"4",2018-11-30,"2018-10-26",
"84","01","01154","2018","00115418D0007","20","2","OPH","Office Public d'Habitat BOURG HABITAT","27010003500012","16","Avenu","Maginot",,,"01000","BOURG EN BRESSE",,"100","12","Route","de Marboz","Lotissement Le Petit Bosquet - Lot 12",,"01340","ETREZ",,,,,2,1377,,,,0,3,3,2,0,0,0,0,8,8,,"1",0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,546,0,0,0,"7",2018-11-30,"2018-11-14",
"84","01","01157","2017","00115717V0012","10","2",,,,"94",,"allee Marien Pre",,,"69480","ANSE",,"100",,,"chemin des Sapeyses",,,"01480","FAREINS",,"0092AC",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2018-11-30,"2017-08-03",
"84","01","01157","2017","00115717V0013","10","2",,,,,,"195 montee du Moulin",,,"01480","FAREINS",,"100","195",,"MONTEE DU MOULIN",,,"01480","FAREINS",,"0029AM",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2018-11-30,"2017-08-01",
"84","01","01157","2017","00115717V0017","10","2",,,,"844",,"rue Saint Exupery",,,"01480","JASSANS RIOTTIER",,"100",,"Chemi","Chemin du Platane","Lieu-dit Les Sapeyses",,"01480","FAREINS",,"0091AC","0081AC",,2,800,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2018-11-30,"2017-07-27",