"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_CP_D","ADR_LOCALITE_D","ADR_BP_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2017","00100417A1022","8","2",,"AMETIS RHONE-ALPES AUVERGNE","52900363400027",,,"84 quai Joseph Gillet",,"69004","LYON",,,"100",,,"6 rue Henri Dunant",,,"01500","AMBERIEU-EN-BUGEY",,"0038AP","0037AP",,3,2242,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,0,0,149,0,0,0,0,0,0,0,"14","2018/01","2017-06-30","2017-11-06"
"84","01","01004","2017","00100417A1059","9","2",,"THE SPIRIT","51539142300024","8","Chemi","de la Pie",,"01500","AMBERIEU EN BUGEY",,,"100",,,"ZAC de l'Aviation",,,"01500","AMBERIEU-EN-BUGEY",,"0800AC",,,2,34516,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-17",
"84","01","01004","2018","00100418A1007","9","2",,"Indivision CABERLY/DLC","48221084600010","1110","Route","des Essarts",,"73 42","VIVIER DU LAC",,,"100","35 bi","Avenu","de la Liberation",,,"01 50","AMBERIEU-EN-BUGEY",,"0180AH","0640AH",,1,10468,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3205,1080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01014","2017","00101417H0021","9","2",,"BEATRICE ESTHETIQUE","81064325400016","27","Rue","du 8 Mai 1945",,"01100","OYONNAX",,,"100","1","Impas","Paul Golliat",,,"01100","ARBENT",,"0343AN","0059AN",,2,4473,,,,,"2",0,0,0,0,0,0,0,0,0,93,0,0,0,93,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11","2018/01","2018-01-23",
"84","01","01014","2017","00101417H0024","9","2",,"HUBESCAR","39473637500012","7","Rue","de la petite fin",,"01100","ARBENT",,,"100","5","RUE","DE L'INDUSTRIE",,,"01100","ARBENT",,"0183AN","0182AN",,2,2523,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-18",
"84","01","01014","2018","00101418H0002","9","2",,"BARRIER",,"32","Rue","Diderot",,"01100","OYONNAX",,,"100","22.24","Alle","des fleurs","POINT B",,"01100","ARBENT",,"07430A","07510A","07340A",1,6138,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,647,200,617,0,316,1629,0,0,9,617,0,0,0,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01025","2018","00102518D0002","9","2",,,"39790417800027","755","ROUTE","DE LA TERRASSE",,"01380","BAGE-DOMMARTIN",,,"100",,,"LA LIE",,,"01380","BAGE DOMMARTIN",,"12750F",,,2,0,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4236,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-16",
"84","01","01032","2017","0010321700009","2","2","Collectivite","VILLE DE BELIGNEUX","21010032700019","22","route","de la Gare",,"01360","BELIGNEUX",,,"100",,"place","de la Grande Hermiere",,,"01360","BELIGNEUX",,"16750A",,,2,3574,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,128,63,0,63,0,0,0,0,1,0,"13","2018/01","2018-01-29",
"84","01","01032","2018","0010321800001","9","2",,"SCI BERAL","37931805800011","206","chemi","de la Foret",,"01320","CRANS",,,"100","148","rue","des Barmettes",,,"01360","BELIGNEUX",,"0228ZC",,,1,3350,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547,958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01032","2018","0010321800003","9","2",,"K PERSPECTIVES",,"9 bis","avenu","du Marechal de Lattre de",,"69330","MEYZIEU",,,"100",,"route","du Dauphine",,,"01360","BELIGNEUX",,"12510B","12560B","07170B",1,21360,,,,,,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01033","2017","00103317B0015","9","2",,"SC Les Portes des Alpes","538513268",,"Route","de Leschaux",,"74270","Chene en Semine",,,"100","37-39","Rue","de la Republique",,,"01200","Bellegarde sur Valserine",,"0798AL","0797AL","0262AL",2,653,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01","2018-01-30",
"84","01","01033","2017","00103317B0029","9","2",,"SEMCODA",,,,"50 RUE DU PAVILLON",,"01009","BOURG EN BRESSE CEDEX",,,"100",,,"02 RUE GEORGES MARIN",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0853AL","0870AL","0872AL",1,336,,,,,,0,0,0,0,0,0,0,0,0,270,0,0,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01033","2018","00103318B0002","9","2",,"SARL GRANULES DE LA VALSERINE","79264349600013",,,"20 rue de la Vie Vielle",,"01200","INJOUX-GENISSIAT",,,"100",,,"8 rue Leonard de Vinci",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0145AH",,,1,8358,,,,,,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01046","2018","00104618D0001","9","2",,"GAEC de STIVAN represente par Monsieur GREFFET Br","42126955600013","505","Route","des Grands Pres",,"01290","BIZIAT",,,"100",,"Lieu-","Aux Grands Pres",,,"01290","BIZIAT",,"00740C","00790C","00890C",1,65561,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9795,2828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01047","2018","00104718A0003","9","2",,"COMMUNE DE BLYES","21010047500016",,"Place","de la Mairie",,"01150","BLYES",,,"100","167","Route","de Saint Vulbas",,,"01 15","BLYES",,"0060AE",,,1,3528,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01053","2017","00105317O0049","1","2",,"SCI ELIANPIERRE","429521 974 000",,,"136 rue Verchere",,"01310","BUELLAS",,,"100",,,"2830 avenue Amedee Merci",,,"01000","Bourg-en-Bresse",,"0394CN",,,2,4647,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1165,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-23",
"84","01","01060","2017","00106017H0006","1","2",,"SCI SIMEDAM","42402740700016",,,"les carriaux",,"01110","BRENOD",,,"100",,,"LES CARRIAUX",,,"01110","BRENOD",,"0087ZI",,,2,2000,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-22",
"84","01","01072","2018","00107218D0001","9","2",,"GARAGE DU REVERMONT","81090463100027","35","Rue","Paul Berliet","ZAC des Plans","01250","CEYZERIAT",,,"100","35","Rue","Paul Berliet","ZAC les Plans",,"01250","Ceyzeriat",,"0119ZA","0120ZA","0121ZA",1,13393,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01073","2017","00107317C0012","9","2",,"QUENIN Sebastien","79776457800028",,,"440 Montee des Perailles","Avrissieu le Haut","01350","CEYZERIEU",,,"100",,,"440 Montee des Perailles","Avrissieu le Haut",,"01350","CEYZERIEU",,"02970D",,,2,2519,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01","2018-01-19",
"84","01","01089","2018","00108918A0001","9","2",,"DES LAVANDES","41749729400013","18","Rue","des Abeilles",,"01 50","CHATEAU-GAILLARD",,,"100","18","Rue","des Abeilles",,,"01 50","CHATEAU-GAILLARD",,"27370B",,,1,8268,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01091","2018","00109118B0001","9","2",,"COMMUNAUTE DE COMMUNES DU PAYS BELLEGARDIEN","24010089100052",,,"195 rue Santos Dumont",,"01200","CHATILLON-EN-MICHAILLE",,,"100",,,"195 rue Santos Dumont",,,"01200","CHATILLON-EN-MICHAILLE",,"0146AI","0149AI",,1,9170,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256,336,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01096","2018","00109618D0001","9","2",,"GAEC DES BOULETS represente par Monsieur MARTIN A",,"721","Route","des boulets",,"01660","CHAVEYRIAT",,,"100",,,"Le Revermont",,,"01660","CHAVEYRIAT",,"06660C","06640C","06620C",1,10532,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2997,498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01104","2017","00110417B0007","9","2",,"GAEC du Frene","31454814000016",,,"Menthieres",,"01410","CHEZERY-FORENS",,,"100",,,"LES COMBES",,,"01410","CHEZERY FORENS",,"0034ZA",,,2,10500,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-12",
"84","01","01105","2017","00110517V0005","9","2",,"LERY Jean-Marc",,"2670",,"Route de Lyon",,"01390","CIVRIEUX",,,"100","2670",,"ROUTE DE LYON",,,"01390","CIVRIEUX",,"0085ZW",,,3,5172,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2017-05-05","2017-10-01"
"84","01","01115","2017","00111517D0005","9","2",,"SARL DE MONTBURON representee par Monsieur PUGLIE","40080860600018","123","Route","de Montburon",,"01310","CONFRANCON",,,"100",,"Lieu-","Montburon",,,"01310","CONFRANCON",,"0100ZD","0106ZD",,2,20671,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-26",
"84","01","01139","2017","00113917D0004","9","2",,"GAEC L'HORIZON BLANC represente par Monsieur BLAN",,"418","Impas","de la Varna",,"01560","CURCIAT DONGALON",,,"100",,"Lieu-","Les Nuzieres",,,"01560","CURCIAT DONGALON",,"0001ZM","0002ZM","0003ZM",2,50000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3908,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-08",
"84","01","01139","2017","00113917D0005","1","2",,"ELEVAGE DE LA VARNA",,"950","Route","de la Varna",,"01560","CURCIAT DONGALON",,,"100",,,"La Varna",,,,"CURCIAT DONGALON",,"00430G","00420G","00440G",2,35925,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1529,1482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-11",
"84","01","01139","2018","00113918D0001","9","2",,"GAEC L'HORIZON BLANC represente par Monsieur BLAN","83341537500017","418","Impas","de la Varna",,"01560","CURCIAT DONGALON",,,"100",,,"Chenet",,,"01560","CURCIAT DONGALON",,"0004ZM","0005ZM","01330G",1,26055,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4148,483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01142","2017","0011421700023","8","2",,"SCI IMMOBILIERE GUYOT","49977881900015","37",,"Club de Romagne",,"38280","VILLETTE D'ANTHON",,,"100","864","rue","de Geneve",,,"01120","DAGNEUX",,"0781AC","0780AC","0296AC",2,1169,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,197,0,0,1,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01","2018-01-09",
"84","01","01142","2018","0011421800001","9","2",,"ATIR GROUPE RUGET","39936071800031",,"rue","des Chartinieres","ZI DAGNEUX - BP 19","01120","MONTLUEL CEDEX",,,"100",,"avenu","du bicentenaire","ZI Dagneux",,"01120","DAGNEUX",,"0799AH","0925AH","0786AH",1,9610,,,,,,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3453,1715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01143","2018","00114318J0004","9","2",,"SLC PITANCE","95750406100111","92",,"Cours VITTON",,"69458","LYON Cedex 06",,,"100",,,"ARBERE",,,"01220","DIVONNE LES BAINS",,"0908AS","0903AS","0239AS",1,4170,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01192","2017","00119217H0010","1","2",,"SEMCODA - M. LEVY Gerard","75920075100130",,,"50  rue du Pavillon  CS910",,"01000","BOURG EN BRESSE",,,"100",,,"GRANDE RUE",,,"01580","IZERNORE",,"0228AC","0229AC","0182AC",2,9754,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01","2018-01-06",
"84","01","01192","2017","00119217H0014","9","2",,"GERMAPLAST","03133201100032",,,"ZA DU BOULEAU",,"01580","IZERNORE",,,"100",,,"ZA du Bouleau",,,"01580","IZERNORE",,"04230E","0191AI","0045AI",2,9687,,,,,"1",0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1758,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-31",
"84","01","01194","2018","0011941800001","9","2",,"CLINIQUE SSR DU CHATEAU DE GLETEINS","76620020800011",,,"315 RUE EDOUARD HERRIOT",,"01480","JASSANS-RIOTTIER",,,"100",,,"315 RUE EDOUARD HERRIOT",,,"01480","JASSANS-RIOTTIER",,"0009AC","0011AC","0012AC",1,29642,,,,"4",,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3294,145,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01209","2018","00120918B0001","9","2",,"COMMUNAUTE DE COMMUNES DU PAYS DE GEX","24010075000126","135","Rue","de Geneve",,"01170","GEX",,,"100",,,"LA MONTAGNE",,,"01200","LEAZ",,"00210A",,,1,103320,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1369,194,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01224","2018","00122418A0001","9","2","SCI CANAKKALE","SCI CANAKKALE",,"2","Route","de Bionnay",,"38460","SAINT ROMAIN DE JALIONAS",,,"100","67","Route","du Bugey",,,"01 36","LOYETTES",,"12720B","12720B",,1,3646,,,,,,0,0,0,0,0,0,0,0,0,14,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01236","2017","00123617D0007","2","2",,"Commune de Marsonnas representee par Monsieur ANT","21010236400010","42","Route","de la Lechere",,"01340","MARSONNAS",,,"100",,"Route","AU BOURG",,,"01340","MARSONNAS",,"0069AN","0435AN",,2,142,,,,,"2",0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,104,0,349,144,6,29,6,0,1,0,0,0,0,"14","2018/01","2017-12-26",
"84","01","01238","2017","00123817V0014","9","2",,"BILLE",,"19","Chemi","des Sables",,"01600","Reyrieux",,,"100",,"Chemi","de Chantegrillet","Lot n_3 Le Clos Josephine",,"01600","MASSIEUX",,"0260AD","0267AD",,2,500,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01","2018-01-11",
"84","01","01244","2018","00124418M0003","9","2",,"SCI DABRO - DABROWSKI Pauline","81339587800016",,,"4 Clos les Beraudieres",,"01800","CHARNOZ SUR AIN",,,"100",,,"ZAE Les Granges Lot 2",,,"01800","MEXIMIEUX",,"10330F",,,1,2000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01248","2017","00124817V0016","9","2","REGIE SERVICES ENERGIE",,"43887287100019","577","RTE","de Saint Trivier",,"01330","Amberieux-en-Dombes",,,"100",,,"Au Riollet",,,"01390","Mionnay",,"94pZP",,,2,1500,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,1,0,"8","2018/01","2018-01-09",
"84","01","01269","2017","00126917H0007","2","2",,"Region Auvergne Rhone Alpes","20005376700014","1",,"esplanade Francois Mitter","CS 20033","69269","LYON",,,"100",,,"Avenue du lac",,,"01130","NANTUA",,"1028AB",,,2,15338,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9872,120,185,0,184,0,1,0,0,0,0,"14","2018/01","2018-01-22",
"84","01","01273","2017","00127317A0014","9","2","SARL","LA FORESTIERE DU BUGEY","50524210700017",,,"Domaine de Thol",,"01160","NEUVILLE SUR AIN",,,"100",,,"Chemin de Corcheloup",,,"01160","NEUVILLE SUR AIN",,"236P0E",,,2,1207,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-10",
"84","01","01274","2018","00127418H0001","9","2","SA APRR",,"01625002900630","36","RUE","du Docteur Schmitt","chez APRR Service fiscal","21850","Saint-Apollinaire",,,"100",,,"A40","Aire repos des Neyrolles",,"01130","Les Neyrolles",,,,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,11,0,42,0,1,0,0,0,0,0,"13","2018/01",,
"84","01","01274","2018","00127418H0002","9","2",,"APRR DIRECTION REGIONALE RHONE","01625002900630","36","Rue","du Docteur schmitt",,"21850","SAINT APPOLINAIRE",,,"100",,,"A40 AIRE DE REPOS DU LAC D",,,"01130","LES NEYROLLES",,,,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,11,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01281","2017","00128117B0029","2","2",,"COMMUNE D'ORNEX","21010281000012","45","Rue","DE BEJOUD",,"01210","ORNEX",,,"100","252","Rue","DE BEJOUD",,,"01210","ORNEX",,"0035AN","0036AN",,2,17811,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2076,205,0,0,0,0,1,0,0,0,0,"8","2018/01","2018-01-26",
"84","01","01281","2018","00128118B0001","9","2",,"SIVOM de l'EST GESSIEN",,"5","Avenu","DES ALPES",,"01210","FERNEY-VOLTAIRE",,,"100",,,"LES CHARBONNIERES",,,"01210","ORNEX",,"0037AN",,,1,8864,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,451,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01283","2017","00128317H0050","9","2",,"BUGNET Pascal",,,,"1 rue de Grandes Roches",,"01100","OYONNAX",,,"100","1",,"RUE DES GRANDES ROCHES",,,"01100","OYONNAX",,"0241AT",,,2,1315,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-23",
"84","01","01283","2018","00128318H0003","9","2",,"SCI GUNES M. GUNES Sinan","81191913300017",,,"243 Route d'Arfontaine - V",,"01100","OYONNAX",,,"100",,,"2 rue  des combalettes - V",,,"01100","OYONNAX",,"10670C",,,1,6871,,,,,,0,0,0,0,0,0,0,0,0,0,745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01283","2018","00128318H0005","9","2",,"Association Franco Turcs d'Oyonnax AFTO",,,,"80 route de Geilles",,"01100","OYONNAX",,,"100",,,"2 rue des Sauges",,,"01100","OYONNAX",,"02820E","02810E","09680E",1,6343,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1412,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01286","2017","00128617C0016","2","2",,"Commune de Parves et Nattages-Mme Claude COMET",,,,"67 Route de Sorbier","Parves","01300","PARVES ET NATTAGES",,,"100",,,"667 Route de l'ecole","Nattages",,,"PARVES et NATTAGES",,"05520D","05480D","05500D",2,9113,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1244,310,861,0,861,0,1,0,0,0,0,"13","2018/01","2018-01-25",
"84","01","01289","2017","00128917D0007","1","2",,"SCI DAMANT","80366633800014","324","Rue","Lavoisier",,"71000","MACON",,,"100",,"Rue","Marie Curie",,,"01960","Peronnas",,"26900B",,,3,2500,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2017-04-25","2018-01-08"
"84","01","01289","2018","00128918D0003","9","2",,"ESTTHO IMMOBILIER","81169042900014",,,"4 impasse DE LA REYSSOUZE",,"01250","TOSSIAT",,,"100",,,"LES BRUYERES",,,"01960","Peronnas",,"26870B",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,451,257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01341","2017","00134117A0003","9","2","EARL ROUX ET FILS",,"51457026600015","750","RTE","de St Champ","Chatonod","01300","Saint-Champ",,,"100",,,,"Chatonod",,"01300","Saint-Champ",,"442A","453A","454A",1,19819,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782,1178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01344","2017","00134417D0020","2","2","Direction Departementale DDT",,"13000936800015","23","RUE","Bourmayer",,"01000","Bourg-en-Bresse",,,"100","200","RUE","de la Montbeliarde","La Chambiere",,"01000","Saint-Denis-les-Bourg",,"48AB",,,2,60440,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,1,0,0,0,0,0,"8","2018/01","2018-01-08",
"84","01","01344","2018","00134418D0002","9","2",,"SCI LES QUATRE","81272352600016","68","Impas","DU MOULIN A VENT",,"01960","PERONNAS",,,"100","73","Rue","DE LA TOUR",,,"01000","Saint-Denis-les-Bourg",,"16850D",,,1,2278,,,,,,0,0,0,0,0,0,0,0,0,43,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01344","2018","00134418D0003","9","2",,"SCI JLPRO","83271382000013","3","Impas","Chessenin",,"01250","TOSSIAT",,,"100",,"Impas","de Calidon",,,"01000","SAINT DENIS LES BOURG",,"0054AD","0055AD","0057AD",1,17621,,,,,,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01",,
"84","01","01344","2018","00134418D0004","9","2","SCI LOKI RAP","SCI LOKI RAP (en formation)",,"3","Rue","des ecoles",,"01000","Bourg en Bresse",,,"100","625","Avenu","DE TREVOUX",,,"01000","Saint-Denis-les-Bourg",,"0001AI",,,1,1230,,,,,,0,0,0,0,0,0,0,0,0,160,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01345","2017","00134517A0013","8","2",,"MARCEAU representee par M. Franck CHALANSON","80910466400028","3","Rue","Victor Hugo",,"01 50","SAINT-DENIS-EN-BUGEY",,,"100","41","Rue","de la Republique",,,"01 50","SAINT-DENIS-EN-BUGEY",,"021pAK",,,2,0,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01","2018-01-19",
"84","01","01348","2016","00134816V0046","9","2","UNION DES FAMILLES",,"78804176200014","132",,"rue Joseph Berlioz",,"01140","Saint-Didier-sur-Chalaronne",,,"100","132",,"rue Joseph Berlioz",,,"01140","Saint-Didier-sur-Chalaronne",,"6AP","5AP","175AP",3,34052,,,,"3","1",1,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5139,1310,0,0,0,0,1,0,0,0,0,"8","2018/01","2017-03-06","2017-04-07"
"84","01","01358","2017","00135817C0004","9","2",,"GAEC TETAZ - TETAZ Francoise",,,,"52 Chemin de Clairon","Appregnin","01300","SAINT GERMAIN LES PAROISSES",,,"100",,,"SOUS MARIVOT",,,"01300","ST GERMAIN LES PAROISSES",,"02040E",,,2,4072,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1493,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2018-01-15",
"84","01","01360","2017","00136017B0002","9","2",,"MAETY",,"120",,"ZONE ARTISANALE BATITELLA",,"01630","SAINT JEAN DE GONVILLE",,,"100","120",,"ZA DE BARITELLA",,,"01630","ST JEAN DE GONVILLE",,"13320C",,,3,0,,,,,"1",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01","2017-05-04","2017-06-19"
"84","01","01360","2018","00136018B0001","9","2",,"GVMV","45338074000011","211","Rue","DE BARITELLA",,"01630","ST JEAN DE GONVILLE",,,"100","211","Rue","DE BARITELLA",,,"01630","ST JEAN DE GONVILLE",,"19670C",,,1,0,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2018/01",,
"84","01","01366","2017","00136617A0014","9","2",,"PLASTIC OMNIUM AUTO EXTERIEUR SERVICES S.A.S.","50173747200024","19","Boule","Jules Carteret",,"69007","LYON",,,"100",,,"Avenue du Bois des Vergnes","Parc Industriel de la Plaine de l'Ain",,"01 15","SAINTE-JULIE",,"05590D","05970D","05600D",2,174960,,,,,"2",0,0,0,0,0,0,0,0,0,7684,4703,0,560,0,0,0,0,0,0,0,0,0,0,0,8347,3798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2018/01","2018-01-15",