"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2019","00100419A1039","32","2",,"SCCV AMBELIA","80951206400018","813","Avenu","Leon Blum",,,"01 50","AMBERIEU-EN-BUGEY",,"100","3-35-","Rue","du Mahatma Gandhi","Lieu-dit Sous Pre Labe",,"01 50","AMBERIEU-EN-BUGEY",,"0953AT","0935AT","0966AT",2,1943,,,,0,0,3,1,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,376,0,0,0,"7",2020-01-31,"2020-01-10",
"84","01","01004","2020","00100420A1006","90","2",,"SAS BUGEY TRAVAUX","50752606900020","19","Rue","des Abeilles",,,"01 50","CHATEAU-GAILLARD",,"100","lot 5","Lotis","Domaine de Luisandre","Lieu-dit Sur Mollon",,"01 50","AMBERIEU-EN-BUGEY",,"1245AX",,,1,543,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2020-01-31,,
"84","01","01004","2020","00100420A1008","90","2",,"SAS BUGEY TRAVAUX","5075606900020","19","Rue","des Abeilles",,,"01 50","CHATEAU-GAILLARD",,"100","lot 5","Lotis","Domaine de Luisandre","Lieu-dit Sur Mollon",,"01 50","AMBERIEU-EN-BUGEY",,"1245AX",,,1,543,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2020-01-31,,
"84","01","01009","2019","00100919C0002","10","2",,,,,,,,,,,,,,,,,,,"ANDERT ET CONDON",,"06390A","06410A",,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2020-01-31,"2019-06-25",
"84","01","01009","2019","00100919C0004","80","2",,,,,,"35 rue du Chatelet","CONDON",,"01300","ANDERT et CONDON",,"100",,,,,,"01300","ANDERT CONDON",,"07640C","08410C","08390C",2,930,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-01-31,"2020-01-13",
"84","01","01011","2020","00101120H0001","90","2",,,,,,"13 RUE RACINE",,,"01100","OYONNAX",,"100",,,"LOTISSEMENT LES BRUVES - L",,,"01100","APREMONT",,"0347AC","0331AC","0339AC",1,727,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2020-01-31,,
"84","01","01014","2019","00101419H0022","10","2",,,,,,"2 RUE DES ECHALLYS",,,"01100","ARBENT",,"100",,,"LOT N_30 LOTISSEMENT LE P",,,"01100","ARBENT",,"0466AH",,,2,500,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2020-01-31,"2020-01-23",
"84","01","01014","2019","00101419H0023","10","2",,,,,,"9 C RUE DES ECHALLYS",,,"01100","ARBENT",,"100",,,"lOT N_ 36 LE PARC MOTIER",,,"01100","ARBENT",,"0460AH",,,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2020-01-31,"2020-01-06",
"84","01","01024","2019","00102419D0013","80","2",,,,,"Chemi","de l'Etang du Bois",,,"01340","ATTIGNAT",,"100",,"Chemi","de l'Etang du Bois",,,"01340","ATTIGNAT",,"19040A","21030A",,2,1792,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,148,20,0,0,0,"4",2020-01-31,"2019-05-20",
"84","01","01024","2019","00102419D0034","32","2",,"SCI LES 4 G representee par Monsieur et Madame GI","851794594","1252","Chemi","du Bletonnet",,,"01310","SAINT MARTIN LE CHATEL",,"100","398","Chemi","du Bois d'Arche",,,"01340","ATTIGNAT",,"21610A","21610A",,2,0,,,,0,0,2,0,0,0,0,0,2,2,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,245,18,227,18,227,"14",2020-01-31,"2020-01-15",
"84","01","01024","2019","00102419D0040","10","2",,,,"297","Chemi","Terre du Fort",,,"01340","ATTIGNAT",,"100","423",,"des Cadets",,,"01340","ATTIGNAT",,"22530B","22560B","22580B",2,0,,,,0,0,0,0,1,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,160,0,0,"10",2020-01-31,"2020-01-20",
"84","01","01025","2019","00102519D0033","80","2","SCI","LES MAELLYSSES","53410705700018","747","ROUTE","DE MONTGRIMOUX",,,"01380","BAGE-DOMMARTIN",,"100","747",,"ROUTE DE MONTGRIMOUX",,,"01380","BAGE DOMMARTIN",,"11150A","11160A",,2,6220,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,163,46,0,0,0,"4",2020-01-31,"2020-01-08",
"84","01","01032","2019","0010321900013","10","2",,,,"46","rue","Marino Simonetti",,,"69150","DECINES",,"100",,"chemi","du Bois Carre","lot A",,"01360","BELIGNEUX",,"19260C",,,2,738,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2020-01-31,"2020-01-21",
"84","01","01032","2020","0010322000001","90","2",,,,,"Lieu-","Le Neyrieu",,,"01120","MONTLUEL",,"100",,,,,,"01360","BELIGNEUX",,"19460A",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,134,0,0,0,"5",2020-01-31,,
"84","01","01033","2019","00103319B0044","90","2",,"M.F.R. LAFAYETTE","84323767800019","61","Rue","Lafayette","Bellegarde-sur-Valserine",,"01200","VALSERHONE",,"100","51","Rue","Lafayette - Bellegarde sur",,,"01200","VALSERHONE",,"0018AL",,,2,367,,,,2,0,0,0,0,0,0,2,0,2,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,159,0,138,0,159,"14",2020-01-31,"2020-01-27",
"84","01","01033","2019","00103319B0061","10","2",,,,,,"23 rue Buffon - Bellegarde",,,"01200","VALSERHONE",,"100",,,"Lt 'Le Clos Saint Louis' l",,,"01200","VALSERHONE",,"0165AE",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2020-01-31,"2020-01-10",
"84","01","01033","2019","00103319B0070","10","2",,,,"45","Alle","des Montaines","Chatillon-en-Michaille",,"01200","VALSERHONE",,"100","112","Rue","de la Croix - Chatillon en",,,"01200","VALSERHONE",,"0255ZB",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,213,0,0,0,"5",2020-01-31,"2020-01-07",
"84","01","01034","2018","00103418C0003","32","2",,"SCI B52 (LEOTY Didier)","80971135100019",,,"7 place des fours",,,"01300","BELLEY",,"100",,,"37 B RUE DE LA REPUBLIQUE",,,"01300","BELLEY",,"0363AK",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,13,44,0,0,"14",2020-01-31,"2018-03-29",
"84","01","01034","2019","00103419C0022","10","2",,,,,,"4 Route de Parves",,,"01300","Belley",,"100",,,"Tournod",,,"01300","BELLEY",,"16030D",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2020-01-31,"2019-07-30",
"84","01","01034","2019","00103419C0043","10","2",,,,,,"104 rue Docteur Denave",,,"01510","VIRIEU LE GRAND",,"100",,,"Rue Henri Matisse",,,"01300","BELLEY",,"0395BI",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2020-01-31,"2020-01-22",
"84","01","01034","2020","00103420C0001","90","2",,,,,,"81 La Bouvardiere",,,"01300","BELLEY",,"100",,,"VERS CUBLON","Lotissement le Clos Charmant",,"01300","BELLEY",,"21570A",,,1,781,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2020-01-31,,
"84","01","01039","2019","00103919C0006","10","2",,,,,,"20 rue de Clusy",,,"01350","BEON",,"100",,,,,,"01350","BEON",,"16450B",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2020-01-31,"2020-01-10",
"84","01","01040","2019","00104019D0001","10","2",,,,"18 Bi","Rue","Charles Guillon",,,"01000","BOURG EN BRESSE",,"100",,"Route","de Marsonnas","Aux Curtils",,"01340","BEREZIAT",,"0022WO",,,2,3910,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2020-01-31,"2019-04-15",
"84","01","01040","2019","00104019D0007","10","2",,,,"1035","Chemi","de Mont Desert",,,"01340","MARSONNAS",,"100","74","Route","des Pres","Lot A",,"01340","BEREZIAT",,"0215WL",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,90,0,0,0,"5",2020-01-31,"2019-12-30",
"84","01","01046","2019","00104619D0002","10","2",,,,"308","Rue","de l'Alambic",,,"01540","SAINT JULIEN SUR VEYLE",,"100",,"Route","du Petit Chanal",,,"01290","BIZIAT",,"11600A",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2020-01-31,"2019-05-10",
"84","01","01046","2019","00104619D0004","10","2",,,,"70","Route","de Peroux",,,"01290","BIZIAT",,"100",,"Route","de Chanal",,,"01290","BIZIAT",,"09380A","09360A","09840A",2,3247,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2020-01-31,"2019-05-06",
"84","01","01046","2019","00104619D0010","80","2",,,,"255","Route","des Calendras",,,"01290","BIZIAT",,"100","255","Route","de Calendras",,,"01290","BIZIAT",,"05400B",,,2,4680,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,159,0,0,0,0,"1",2020-01-31,"2020-01-13",
"84","01","01046","2020","00104620D0001","90","2",,,,"40","Impas","de la Bresse",,,"01540","VONNAS",,"100",,,"Le Bourg",,,"01290","BIZIAT",,"03470B","03480B",,1,4304,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2020-01-31,,
"84","01","01053","2019","00105319O0082","32","2",,,,,,"7 allee du Four a Chaux",,,"01000","BOURG EN BRESSE",,"100",,,"7 b allee du Four a Chau",,,"01000","Bourg-en-Bresse",,"0196CD",,,2,339,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,89,0,0,"10",2020-01-31,"2020-01-02",
"84","01","01057","2019","00105719D0008","80","2",,,,"12","Chemi","des Gouilles",,,"01190","BOZ",,"100","12","Chemi","des Gouilles",,,"01190","BOZ",,"14230A",,,2,3322,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,128,23,0,0,0,"4",2020-01-31,"2020-01-08",
"84","01","01060","2019","00106019H0007","80","2",,,,,,"105  SUR LES LOUPS",,,"01110","BRENOD",,"100",,,"105 SOUS LES LOUPS",,,"01110","BRENOD",,"0220AC","0395AC",,2,1057,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,134,52,0,0,0,"4",2020-01-31,"2020-01-27",
"84","01","01061","2019","00106119C0003","10","2",,,,"547","ROUTE","DU COTAZ",,,"01300","BRENS",,"100",,"RUE","DE GOTRAZ",,,"01300","BRENS",,"0320ZB","0329ZB","0321ZB",2,1940,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2020-01-31,"2019-04-30",
"84","01","01062","2019","0010621900016","10","2",,,,"19","rue","Collomb",,,"69500","BRON",,"100",,"chemi","du Bichon","lot D",,"01360","BRESSOLLES",,"0327AA",,,2,745,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,246,0,0,0,"5",2020-01-31,"2020-02-03",
"84","01","01064","2019","00106419A0007","90","2",,"SCCV Les Bruyeres de Briord","87917611300014","36","Impas","de la Vieille Borne",,,"38 30","RUY MONTCEAU",,"100",,"Lieu-","En Chevrieux",,,"01 47","BRIORD",,"13290E","12440E","12420E",1,10776,,,,0,8,7,16,2,0,0,14,19,33,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2486,0,0,0,"7",2020-01-31,,
"84","01","01065","2019","00106519D0008","80","2",,,,"94","Chemi","de Rosiere",,,"01310","BUELLAS",,"100","94","Chemi","de Rosiere",,,"01310","BUELLAS",,"00350B",,,2,4430,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,37,34,0,0,0,"4",2020-01-31,"2019-07-25",
"84","01","01071","2019","00107119B0015","10","2",,,,"321",,"RUE DE PARIS",,,"01170","GEX",,"100",,,"ROUTE DE TUTEGNY LIEU DIT",,,"01170","CESSY",,,,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2020-01-31,"2020-01-20",
"84","01","01072","2019","00107219D0006","20","2",,,,"8","Rue","8 rue Bouvard",,,"01000","BOURG EN BRESSE",,"100",,,"TRECONNAS",,,"01250","Ceyzeriat",,"0360AM","0123AM",,2,6112,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2020-01-31,"2019-08-14",
"84","01","01072","2019","00107219D0013","90","2",,,,"7","Boule","Victor Hugo",,,"01000","BOURG EN BRESSE",,"100",,,"La Plantee",,,"01250","Ceyzeriat",,"0097AD",,,2,0,,,,0,0,0,0,2,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,206,0,0,0,"7",2020-01-31,"2019-09-26",
"84","01","01073","2019","00107319C0003","80","2",,,,,,,,,,,,,,,,,,,"CEYZERIEU",,"04780H",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-01-31,"2019-05-04",
"84","01","01093","2019","00109319V0015","10","2",,,,"18",,"rue d'Albon",,,"69380","CHAZAY D'AZERGUES",,"100","6",,"Montee des Lilas",,,"01400","CHATILLON SUR CHALARONNE",,"16530C",,,2,1210,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,116,0,0,0,"5",2020-01-31,"2019-07-10",
"84","01","01093","2019","00109319V0032","10","2",,,,"21",,"Place des Hirondelles",,,"01330","Villars les Dombes",,"100",,,"LA GAITE",,,"01400","CHATILLON SUR CHALARONNE",,"19290C",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2020-01-31,"2020-01-08",
"84","01","01093","2019","00109319V0034","10","2",,,,"216",,"Chemin  des Bouleaux",,,"01330","Saint Olive",,"100",,,"L ENCLOS DE BIZET",,,"01400","CHATILLON SUR CHALARONNE",,"16530C",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2020-01-31,"2020-01-07",
"84","01","01093","2019","00109319V0038","90","2",,,,"1034",,"CHEMIN DE THIBOLOUP","LA GRANDE BEYVIERE",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LA GRANDE BEYVIERE",,,"01400","CHATILLON SUR CHALARONNE",,"35790C","29890C",,2,2442,,,,0,0,1,0,0,1,0,2,0,2,,"2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,265,0,252,13,252,"12",2020-01-31,"2020-01-07",
"84","01","01093","2019","00109319V0043","10","2",,,,"481",,"Avenue Charles de Gaulle",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"BISSIEUX Lot 22",,,"01400","CHATILLON SUR CHALARONNE",,"09370B",,,2,6941,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2020-01-31,"2020-01-07",
"84","01","01093","2019","00109319V0047","10","2",,,,"79",,"rue Gambetta",,,"01400","Chatillon sur Chalaronne",,"100",,,"BISSIEUX - LOT 4",,,"01400","CHATILLON SUR CHALARONNE",,"17590B",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,83,0,0,0,"5",2020-01-31,"2020-01-13",
"84","01","01093","2020","00109320V0001","90","2",,,,"11","place","Soeur Madeleine Cordier",,,"71500","LOUHANS",,"100",,,"BISSIEUX LOT 30",,,"01400","CHATILLON SUR CHALARONNE",,"17110B",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,94,0,0,0,"5",2020-01-31,,
"84","01","01093","2020","00109320V0002","90","2",,,,"56",,"route de Romans",,,"01400","SAINT GEORGE SUR RENOM",,"100",,,"BISSIEUX - LOT 14",,,"01400","CHATILLON SUR CHALARONNE",,"17160B",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"5",2020-01-31,,
"84","01","01093","2020","00109320V0004","90","2",,,,"26",,"Montee de la Chalaronne",,,"01400","Chalaronne sur Chalaronne",,"100",,,"DOMAINE DE BISSIEUX LOT 2",,,"01400","CHATILLON SUR CHALARONNE",,"07130B",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-01-31,,
"84","01","01093","2020","00109320V0005","90","2",,,,"756",,"impasse de la jonchere",,,"01480","FRANS",,"100",,,"DOMAINE DE BISSIEUX LOT 31",,,"01400","CHATILLON SUR CHALARONNE",,"17090B",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,76,0,0,0,"5",2020-01-31,,
"84","01","01094","2020","00109420D0003","90","2",,,,"894",,"En Bout",,,"71700","TOURNUS",,"100",,,"Au Bourg",,,"01190","CHAVANNES SUR REYSSOUZE",,"07130D","07120D",,1,1600,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,158,0,0,0,"5",2020-01-31,,
"84","01","01098","2019","00109819C0013","80","2",,,,"40",,"lotissement Sous la Cote",,,"01300","CHAZEY BONS",,"100","40",,"Lotissement Sous la Cote",,,"01300","CHAZEY BONS",,"0326AE",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,16,0,0,0,"4",2020-01-31,"2020-01-17",
"84","01","01099","2020","00109920A0001","90","2",,"SC Grand Rondet","80764163400017","1","Chemi","des Granges",,,"01 80","SAINT-MAURICE-DE-GOURDANS",,"100",,"Lieu-","Sous Cote",,,"01 15","CHAZEY-SUR-AIN",,"12170B",,,1,750,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,206,0,0,0,"7",2020-01-31,,
"84","01","01102","2019","00110219D0008","10","2",,,,"47","Impas","Des Servettes",,,"01290","SAINT ANDRE D'HURIAT",,"100",,,"Les Gonnieres",,,"01190","CHEVROUX",,"11090A",,,2,2848,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2020-01-31,"2020-01-27",
"84","01","01102","2019","00110219D0010","10","2",,,,"313","Route","du Moulin",,,"01190","OZAN",,"100",,"Route","de Fromental",,,"01190","CHEVROUX",,"00970A",,,2,2538,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2020-01-31,"2020-01-15",
"84","01","01103","2020","00110320B0002","90","2",,"HOLDING DE FRANCE","48947691100016","215","ROUTE","DE MARCLAZ",,,"74200","ALLINGES",,"100",,"ROUTE","DE LA SOURCE  CHEVRY DESSU",,,"01110","CHEVRY",,"10000A","09990A","09980A",1,5390,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,201,0,0,0,"5",2020-01-31,,
"84","01","01105","2019","00110519V0012","10","2",,,,"308","rue","du Chateau",,,"69730","GENAY",,"100",,"route","du Bois Ravat",,,"01390","CIVRIEUX",,"081pZE",,,2,604,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2020-01-31,"2019-07-23",
"84","01","01109","2020","00110920B0002","90","2","Sarl Les Maisons Alain Metral","Les Maisons Alain Metral","31752638200153","85","Route","de Thonon",,,"74800","AMANCY",,"100","759",,"ROUTE DU PAYS DE GEX",,,"01550","COLLONGES",,"09240B",,,1,1950,,,,0,0,0,0,4,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,508,0,0,0,"7",2020-01-31,,
"84","01","01112","2019","00111219H0006","10","2",,,,,,"25 RUE DU CENTRE",,,"01100","MARTIGNAT",,"100",,,"4 RUE CHAMP LAGE",,,"01430","CONDAMINE LA DOYE",,"13620A","11610A",,2,942,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,137,0,0,0,"5",2020-01-31,"2020-01-21",
"84","01","01112","2020","00111220H0001","80","2",,,,,,"31 Rue de la Lechere",,,"01430","CONDAMINE",,"100",,,"31 Rue de la Lechere",,,,"CONDAMINE LA DOYE",,"14980A","15060A","15020A",2,1379,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,191,43,0,0,0,"4",2020-01-31,"2020-01-16",
"84","01","01116","2019","00111619C0002","80","2",,,,,,,,,,,,,,,,,,"01300","CONTREVOZ",,"0001AE",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-01-31,"2020-01-11",
"84","01","01118","2020","00111820C0001","90","2",,"AU P'TIT BONHEUR","83971332800012","134","route","de Sur Lyand",,,"01420","CORBONOD",,"100",,"route","de Sur Lyand",,,"01420","CORBONOD",,"0454AR",,,1,0,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,21,240,0,0,"14",2020-01-31,,
"84","01","01130","2019","00113019D0006","10","2",,,,"5 A","Alle","de la Chenaie",,,"01960","PERONNAS",,"100",,"Rue","des pochons","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"0157AB","157pAB",,2,4301,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,162,0,0,0,"5",2020-01-31,"2019-05-04",
"84","01","01130","2019","00113019D0030","10","2",,,,"87","Rue","de l'eglise",,,"01340","ATTIGNAT",,"100",,"Route","de Foissiat","Etrez",,"01340","BRESSE VALLONS",,"0053ZL",,,2,2030,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2020-01-31,"2019-12-06",
"84","01","01130","2019","00113019D0034","10","2",,,,"433",,"Grande rue",,,"01340","ATTIGNAT",,"100","642","Route","de Crangeat","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"0135ZB","122pZB",,2,5209,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2020-01-31,"2019-12-26",
"84","01","01136","2020","00113620D0003","90","2",,,,"17","Rue","de la Republique",,,"71000","Macon",,"100",,"Route","de Cormoranche",,,"01290","CRUZILLES LES MEPILLAT",,"13570B","13680B",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2020-01-31,,
"84","01","01138","2019","00113819C0002","10","2",,,,,,"169 Avenue Jean Falconnier",,,"01350","CULOZ",,"100",,,"4 Rue du Stade",,,,"CULOZ",,"0072AP",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2020-01-31,"2019-12-12",
"84","01","01139","2019","00113919D0003","80","2",,,,"1030","Route","de la Vulpillere",,,"01560","CURCIAT DONGALON",,"100","1030","Route","de la Vulpillere",,,"01560","CURCIAT DONGALON",,"04630C",,,2,1568,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,50,0,0,0,0,"1",2020-01-31,"2019-05-25",
"84","01","01139","2019","00113919D0006","80","2",,"GAEC DES BERNOIS represente par Monsieur LEIZMANN","45282511000011","1862","Route","du Tillet",,,"01560","CURCIAT DONGALON",,"100",,"Route","du Tillet",,,"01560","CURCIAT DONGALON",,"00140C","04570C",,2,14680,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-01-31,"2020-01-14",
"84","01","01142","2019","0011421900014","10","2",,,,"130","Grand","de Saint Clair",,,"69300","CALUIRE ET CUIRE",,"100",,"rue","des Gabettes","lot B",,"01120","DAGNEUX",,"0532AD","0442AD",,2,323,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2020-01-31,"2019-12-18",
"84","01","01142","2019","0011421900024","10","2",,,,,,"1560 rue de Geneve",,,"01120","DAGNEUX",,"100",,,"rue du Carre",,,"01120","DAGNEUX",,"0135AD",,,2,934,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,110,94,0,0,0,"7",2020-01-31,"2020-01-27",
"84","01","01143","2019","00114319J0046","10","2",,"HDL SAS","3898191450035","1","Rue","VICTOR PAGES","BP 76",,"26701","PIERRELATTE",,"100","128","Rue","Guy de Maupassant",,,"01220","DIVONNE LES BAINS",,"0015AE","0016AE",,2,4883,,,,0,0,0,0,0,1,1,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,273,777,0,273,0,"12",2020-01-31,"2020-01-14",
"84","01","01143","2019","00114319J0055","10","2",,,,,,,,,,,,,,,,,,"01220","DIVONNE LES BAINS",,"16890H",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2020-01-31,"2020-01-22",
"84","01","01143","2020","00114320J0001","90","2",,,,"31","ALLEE","DES CASCATELLES",,,"01280","PREVESSINS MOENS",,"100",,"Chemi","DE RECREDOZ","CHAMP VERDON",,"01220","DIVONNE LES BAINS",,"16350H",,,1,700,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,149,"12",2020-01-31,,
"84","01","01143","2020","00114320J0002","90","2",,,,,,"1048 chemin DE LA VIE DE L",,,"01220","DIVONNE-LES-BAINS",,"100","1048",,"CHEMIN DE L ETRAZ",,,"01220","DIVONNE LES BAINS",,"08050B",,,1,1725,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,209,9,0,0,219,"12",2020-01-31,,
"84","01","01145","2019","00114519D0012","10","2",,,,,,"5 chemin de l'orme",,,"01800","Saint Maurice de Gourdans",,"100",,,"MAS BONIN",,,"01240","Dompierre-sur-Veyle",,"00540A",,,2,535,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2020-01-31,"2020-01-09",
"84","01","01146","2019","00114619V0001","80","2",,,,"45",,"avenu edu Marechal Foch",,,"69006","LYON 6EME ARRONDISSEMENT",,"100","97","Impas","de la Sablonniere",,,"01400","DOMPIERRE S/ CHALARONNE",,"0117ZD",,,2,1060,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,190,44,0,0,0,"4",2020-01-31,"2019-03-02",
"84","01","01146","2019","00114619V0003","10","2",,,,,,"481 RUE MICHEL AULAS",,,"69400","LIMAS",,"100",,,"rue du Parlement",,,"01400","DOMPIERRE S/ CHALARONNE",,,,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2020-01-31,"2019-12-13",