"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2018","00100118V0002","90","2",,,,,"route","39 Porte de Montmerle",,,"01990","SAINT TRIVIER SUR MOIGNANS",,"100","110","Chemi","CHEMIN DES BAILLERES",,,"01400","L'ABERGEMENT CLEMENCIAT",,"0040ZH",,,1,2213,,,,0,0,0,0,0,1,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,383,0,95,47,0,"14","2018-02-28",,
"84","01","01004","2015","00100415A1082","20","2",,"DYNACITE","77930647100037",,,"390 boulevard du 8 mai 194",,,"01000","BOURG EN BRESSE",,"100",,,"Allee du 19 mars 1962",,,"01500","AMBERIEU EN BUGEY",,"0301AL","0406AL",,3,25930,,,,0,9,8,3,0,0,0,0,20,20,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1323,0,0,0,"7","2018-02-28","2016-03-04","2017-06-22"
"84","01","01005","2017","00100517V0004","10","2",,,,"47","Avenu","Leclerc",,,"69007","LYON",,"100","5","lotis","Les Jardins d'Agathe",,,"01330","AMBERIEUX EN DOMBES",,"0125AB",,,2,350,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5","2018-02-28","2017-04-24",
"84","01","01005","2018","00100518V0002","90","2",,,,"113","Route","de Saint Jean de Thurigneu",,,"01330","AMBERIEUX EN DOMBES",,"100","108","route","de St Jean de Thurigneux",,,"01330","AMBERIEUX EN DOMBES",,"0311AD",,,1,502,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5","2018-02-28",,
"84","01","01014","2018","00101418H0001","10","2",,,,,,"484 RUE CENTRALE",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"6 LOTISSEMENT LE DOMAINE D",,,"01100","ARBENT",,"0500AI",,,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5","2018-02-28","2018-02-26",
"84","01","01021","2017","00102117V0001","10","2",,,,"108",,"RUE DU VERGER",,,"01480","SAVIGNEUX",,"100",,,"Le Domaine de Montatray",,,"01480","ARS SUR FORMANS",,"0301ZB",,,2,400,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5","2018-02-28","2017-02-23",
"84","01","01021","2017","00102117V0003","10","2",,,,"255",,"RUE DU BADY",,,"01600","SAINTE EUPHEMIE",,"100",,,"MONTATRAY LOT B",,,"01480","ARS SUR FORMANS",,"0108ZB",,,2,684,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5","2018-02-28","2017-05-23",
"84","01","01021","2018","00102118V0005","90","2",,,,"485",,"rue Michel Aulas",,,"69400","LIMAS",,"100","4","lotis","Le Clos des Gardes",,,"01480","ARS SUR FORMANS",,"02180A",,,1,400,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5","2018-02-28",,
"84","01","01021","2018","00102118V0006","90","2",,,,"160",,"Allee Champs de Marylise",,,"01480","ARS SUR FORMANS",,"100","160",,"ALLEE DES CHAMPS DE MARYL",,,"01480","ARS SUR FORMANS",,"0211ZB",,,1,484,,,,0,0,0,0,0,1,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,99,49,0,0,0,"7","2018-02-28",,
"84","01","01021","2018","00102118V0007","90","2",,,,"116",,"rue de la Scierie",,,"69480","ANSE",,"100",,,"Lotissement Le Clos des Ga","Lot n_6",,"01480","ARS SUR FORMANS",,"11110A","11190A",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5","2018-02-28",,
"84","01","01027","2017","0010271700008","90","2",,"A.M.V.","809478035","8","impas","des Perruches",,,"38280","VILLETTE D'ANTHON",,"100","1139","route","de Saint Maurice",,,"01360","BALAN",,"0201ZA","0266ZA","0269ZA",2,1138,,,,0,0,4,2,0,0,0,0,6,6,,"2",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,113,438,0,0,"14","2018-02-28","2018-02-02",
"84","01","01032","2017","0010321700011","20","2",,"CONCEPT INNOV HABITAT SARL","82907712200010","9","rue","Edith Piaf",,,"69740","Genas",,"100","269","route","de Cruisseau","lot A",,"01360","BELIGNEUX",,"17150A","17160A","17170A",2,3002,,,,0,0,0,2,0,0,0,2,0,2,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,214,0,0,"14","2018-02-28","2018-02-03",
"84","01","01032","2018","0010321800002","80","2",,,,"222","route","de Bourg Saint-Christophe",,,"01360","BELIGNEUX",,"100","222","route","de Bourg Saint Christophe",,,"01360","BELIGNEUX",,"18360A",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,127,53,0,0,0,"4","2018-02-28","2018-02-16",
"84","01","01032","2018","0010321800005","90","2",,"SCI MB INVEST","83214498400016","186","avenu","de la Gare",,,"01700","MIRIBEL",,"100","158","rue","Saint Antoine","CHANES",,"01360","BELIGNEUX",,"04130B",,,1,380,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5","2018-02-28",,
"84","01","01032","2018","0010321800006","90","2",,,,"108","Grand",,,,"69600","OULLINS",,"100","727","route","de Geneve",,,"01360","BELIGNEUX",,"02270C",,,1,1196,,,,0,0,1,1,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,156,0,0,0,"7","2018-02-28",,
"84","01","01033","2018","00103318B0007","90","2",,,,,,"ROUTE DE LESCHAUX",,,"74270","CHENE EN SEMINE",,"100",,,"35 - 35BIS - 39 RUE DE LA","37 RUE DE LA REPUBLIQUE (LOGEMENTS)",,"01200","BELLEGARDE-SUR-VALSERINE",,"0262AL","0797AL","0798AL",1,969,,,,0,8,8,7,1,0,0,0,24,0,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,985,1750,0,985,0,"14","2018-02-28",,
"84","01","01034","2015","00103415C0016","10","2",,,,,,"35 rue Rinetta",,,"26025","PANDINO CR ITALIE",,"100",,,"15  rue Saint Martin",,,"01300","BELLEY",,"0099AS",,,3,331,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,75,0,0,0,0,"12","2018-02-28","2015-10-08","2016-09-21"
"84","01","01034","2017","00103417C0027","10","2",,,,,,"133 rue des eglantiers",,,"01300","belley",,"100",,,"lot n_10 ""le clos charman",,,"01300","BELLEY",,"21650A","02800A",,2,719,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5","2018-02-28","2018-02-15",
"84","01","01034","2017","00103417C0028","10","2",,,,,,"12 clos Sybille",,,"01300","brens",,"100",,,"lot n_11 ""le clos charman",,,"01300","BELLEY",,"21660A","02800A",,2,548,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5","2018-02-28","2018-02-15",
"84","01","01034","2017","00103417C0031","10","2",,,,,,"3 place des 4 vents sonod",,,,"belley",,"100",,,"lot n_12 ""le clos charman",,,"01300","BELLEY",,"02800A","21670A",,2,486,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5","2018-02-28","2018-02-16",
"84","01","01034","2018","00103418C0001","80","2",,,,,,"273 route de terrieu",,,"01300","CUZIEU",,"100",,,"BILLIGNIN - 45 rue des pin",,,"01300","BELLEY",,"0018AN","0017AN",,2,306,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,114,20,0,0,0,"4","2018-02-28","2018-02-28",
"84","01","01034","2018","00103418C0003","90","2",,"SCI B52 (LEOTY Didier)","80971135100019",,,"7 place des fours",,,"01300","BELLEY",,"100",,,"37 B RUE DE LA REPUBLIQUE",,,"01300","BELLEY",,"0363AK",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,57,0,0,"12","2018-02-28",,
"84","01","01034","2018","00103418C0004","90","2",,,,,,"19 rue de Savoie",,,"01300","belley",,"100",,,"la cervoise",,,"01300","BELLEY",,"12760C","12750C","12570C",1,1825,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,220,0,0,0,"5","2018-02-28",,
"84","01","01043","2017","00104317A0058","10","2",,,,"233","AVENU","DE LA GARE",,,"01120","MONTLUEL",,"100","215",,"AVENUE DE LA GARE",,,"01700","BEYNOST",,"0494AK",,,2,786,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5","2018-02-28","2018-02-26",
"84","01","01049","2016","0010491600049","80","2",,,,"62","rue","Joseph Guinet",,,"01120","LA BOISSE",,"100","62","rue","Joseph Guinet",,,,"LA BOISSE",,"0513AB","0514AB","0543AB",3,1210,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,147,32,0,0,0,"4","2018-02-28","2017-06-02","2018-01-12"
"84","01","01053","2018","00105318O0007","90","2",,,,,,"34 allee du Furet",,,"01000","BOURG EN BRESSE",,"100",,,"34 allee du Furet",,,"01012","Bourg-en-Bresse",,"0249CW",,,1,633,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,137,37,0,0,0,"7","2018-02-28",,
"84","01","01054","2016","00105416A0024","10","2",,,,"205","Route","DE THIL",,,"01120","MONTLUEL",,"100",,,"MARPHOZ","LOT A - IMPASSE DU FROMENTAL",,"01 80","BOURG-SAINT-CHRISTOPHE",,"16960C",,,2,403,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5","2018-02-28","2017-02-24",
"84","01","01054","2016","00105416A0026","10","2",,,,"29",,"RESIDENCE DES BALMETTES",,,"01360","BALAN",,"100",,,"LE BOURG","LES BERNARDIERES",,"01 80","BOURG-SAINT-CHRISTOPHE",,"09200B",,,2,463,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5","2018-02-28","2017-05-04",
"84","01","01062","2018","0010621800004","90","2",,,,"205","chemi","Du Cretin",,,"01360","BRESSOLLES",,"100","205",,"Chemin du Cretin",,,"01360","BRESSOLLES",,"0203AB","0440AB","0205AB",1,1903,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,202,62,0,0,0,"4","2018-02-28",,
"84","01","01062","2018","0010621800005","90","2",,,,"1264",,"route nationale",,,"01120","LA BOISSE",,"100",,,,,,"01360","BRESSOLLES",,"289pAB",,,1,647,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5","2018-02-28",,
"84","01","01069","2018","00106918D0002","90","2",,,,"2",,"Clos des Tourterelles",,,"01240","CERTINES",,"100",,,"Hameau des Rippes","lotissement le Clos La Garenne (lot 8",,"01240","Certines",,"053pZE",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5","2018-02-28",,
"84","01","01071","2016","00107116B0017","31","2","SAFILAF","SAFILAF",,"5","RUE","EUGENE FAURE",,,"38000","GRENOBLE",,"100","69","RUE","DE LA MAIRIE",,,"01170","CESSY",,"0006AD",,,2,4444,,,,0,0,0,18,0,0,1,18,0,18,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,2186,0,0,0,"7","2018-02-28","2017-05-02",
"84","01","01071","2018","00107118B0001","80","2",,,,"90","Lotis","Les Rocailles",,,"01170","CESSY",,"100","90","Lotis","Les Rocailles",,,"01170","CESSY",,"0052AW",,,2,1002,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,161,39,0,0,0,"4","2018-02-28","2018-02-26",
"84","01","01072","2018","00107218D0002","90","2",,"SCI LCF","47889763000032","381","Alle","DES EGLANTIERS",,,"01440","VIRIAT",,"100",,,"LA FONTAINE","Chemin de Schall",,"01250","Ceyzeriat",,"0146AI","0376AI",,1,3832,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5","2018-02-28",,
"84","01","01074","2017","00107417V0001","10","2",,,,"46","rue","de Geneve",,,"01800","MEXIMIEUX",,"100",,,"SAINT CLAUDE",,,"01320","CHALAMONT",,"10320E",,,2,814,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,152,0,0,0,"5","2018-02-28","2017-02-27",
"84","01","01074","2017","00107417V0004","10","2",,,,"140","Rue","du 8 mai 1945","Chez M. et Mme GONZALEZ",,"69100","VILLEURBANNE",,"100",,"Impas","des Lys","Lot 6 Lotissement le Clos des Lys (35",,"01320","CHALAMONT",,"10690E","10580E","10430E",2,800,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5","2018-02-28","2017-04-19",
"84","01","01074","2017","00107417V0005","10","2",,,,"55","VOIE","Le Clos des Dombes",,,"01320","CHALAMONT",,"100",,,"Lotissement ""le clos des L",,,"01320","CHALAMONT",,"10620E","10610E","10360E",2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5","2018-02-28","2017-03-29",
"84","01","01074","2017","00107417V0007","10","2",,,,"6","Rue","des maisons neuves",,,"01800","MEXIMIEUX",,"100",,,"lot 02 lotissement ""Le Dom",,,"01320","CHALAMONT",,"10100E",,,2,410,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5","2018-02-28","2017-03-22",
"84","01","01091","2018","00109118B0005","90","2",,,,,,"159 rue de la Tournette",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"Lt ""Le Clos de la Pras"" -","Route des Etournelles",,"01200","CHATILLON-EN-MICHAILLE",,"11300A",,,1,750,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5","2018-02-28",,
"84","01","01092","2017","00109217V0006","80","2",,,,"213",,"route du Rafour",,,"01320","Chatillon la Palud",,"100","213",,"rue du Rafour",,,"01320","CHATILLON LA PALUD",,"02960E",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1","2018-02-28","2017-05-11",
"84","01","01093","2016","00109316V0044","80","2",,,,,,"23 AV FRANCOIS MITTERRAND",,,"01400","CHATILLON-SUR-CHALARONNE",,"100",,,"CHAMP DE LA VILLE",,,"01400","CHATILLON SUR CHALARONNE",,"12150B","12110B","12210B",2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1","2018-02-28","2017-04-04",
"84","01","01093","2017","00109317V0029","10","2",,,,,,"Lieudit Coralin",,,"01990","RELEVANT",,"100",,,"Vernisson",,,"01400","CHATILLON SUR CHALARONNE",,"07390B","00910B","00680B",2,173457,,,,0,0,0,0,0,1,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,210,0,0,"14","2018-02-28","2018-02-02",
"84","01","01093","2017","00109317V0030","10","2",,,,,,"5907 Chemin de chanterelle",,,"01400","CHATILLON SUR CHALARONNE",,"100","10","lotis","Le Clos Paccard",,,"01400","CHATILLON SUR CHALARONNE",,"38630C","38770C",,2,715,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5","2018-02-28","2018-02-02",
"84","01","01093","2018","00109318V0007","90","2",,,,,,"176 Rue du Cinier",,,"01480","JASSANS RIOTTIER",,"100",,,"lot 8  Lotissement ""Le Pet",,,"01400","CHATILLON SUR CHALARONNE",,"39620C","39580C",,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"5","2018-02-28",,
"84","01","01096","2018","00109618D0002","90","2",,"SCI CIRLYS representee par Madame LAISSARD Lilian","37806618700014","186","Route","de Chaveyriat",,,"01660","VANDEINS",,"100",,"Route","de Chanoz Chatenay",,,"01660","CHAVEYRIAT",,"05500A","05530A","11390A",1,34839,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,130,0,195,0,325,"14","2018-02-28",,
"84","01","01102","2018","00110218D0002","90","2",,,,"176","Route","de Curtetrelle",,,"01190","CHEVROUX",,"100","176","Route","de Curtetrelle",,,"01190","CHEVROUX",,"03210B",,,1,2000,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,113,0,0,0,0,"1","2018-02-28",,
"84","01","01104","2017","00110417B0003","10","2",,,,,,"CHEMIN DE LA DIAMANTERIE L",,,"01410","CHEZERY-FORENS",,"100",,,"LA PETITE BOSSONNA",,,"01410","CHEZERY FORENS",,"0038AB",,,2,2855,,,,0,1,0,0,0,0,0,1,0,1,,"2",0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,115,0,83,0,83,"12","2018-02-28","2017-04-14",
"84","01","01105","2017","00110517V0014","80","2",,,,"265","ALLEE","des Eglantines",,,"01390","CIVRIEUX",,"100","265","ALLEE","des Eglantines",,,"01390","CIVRIEUX",,"0163ZD",,,2,906,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,128,28,0,0,0,"4","2018-02-28","2017-04-28",
"84","01","01105","2018","00110518V0001","90","2",,"AMETIS","52900363400019","84",,"Quai Joseph GILLET","CS 90218",,"69316","LYON 4eme",,"100","67-78","Impas","Jacques PREVERT",,,"01390","CIVRIEUX",,"0542ZO",,,1,1411,,,,0,5,8,4,1,0,0,0,18,18,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1289,0,0,0,"14","2018-02-28",,
"84","01","01105","2018","00110518V0002","90","2",,,,"16","Avenu","de la Liberation",,,"69400","LIMAS",,"100","64","chemi","DE LA GRANGE FAGOT",,,"01390","CIVRIEUX",,"0052ZA",,,1,7146,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,70,32,37,0,0,"14","2018-02-28",,
"84","01","01108","2018","00110818D0001","20","2",,"SAEM SEMCODA representee par Monsieur LEVY Gerar","75920075100130","50","Rue","du Pavillon",,,"01009","BOURG EN BRESSE",,"100",,,"Montee des Jonquilles",,,"01270","COLIGNY",,"0260AB",,,2,5615,,,,0,0,0,0,0,0,0,0,24,24,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1770,0,0,0,"7","2018-02-28","2018-02-12",
"84","01","01109","2018","00110918B0003","90","2",,,,"80","Route","du Nant",,,"01280","PREVESSIN MOENS",,"100","169","Chemi","des Arbalettes",,,"01550","COLLONGES",,"12440B",,,1,594,,,,0,0,0,2,0,0,0,0,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,223,0,0,0,"7","2018-02-28",,
"84","01","01109","2018","00110918B0004","90","2",,,,"80","Route","DU NANT",,,"01280","PREVESSIN MOENS",,"100","169","Chemi","DES ARBALETTES",,,"01550","COLLONGES",,"12500B",,,1,604,,,,0,0,0,0,2,0,0,0,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,261,0,0,0,"7","2018-02-28",,
"84","01","01114","2017","00111417B0003","10","2",,,,,,"355 rue du Cret d'Eau",,,"01200","CONFORT",,"100",,,"Rue de la Crete",,,"01200","CONFORT",,"0460AB",,,2,537,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,165,0,0,0,"5","2018-02-28","2017-05-29",
"84","01","01130","2017","00113017D0017","10","2",,,,"5","Alle","du 1er Mai",,,"01000","BOURG EN BRESSE",,"100",,"Route","d'Etrez",,,"01340","CRAS SUR REYSSOUZE",,"11160A",,,2,1242,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5","2018-02-28","2018-02-24",
"84","01","01140","2018","00114018D0001","10","2",,,,"64","Route","du Biolay",,,"01400","CHANOZ CHATENAY",,"100","163","Route","de la cheviniere",,,"01310","CURTAFOND",,"0319ZA","0320ZA",,2,2810,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,231,0,0,0,"5","2018-02-28","2018-02-21",
"84","01","01142","2018","0011421800002","90","2",,"ATHENAIS  representee par M. MANGINO Serge","37788694000032","108","Grand",,,,"69600","OULLINS",,"100",,"chemi","de la Croix-Blanche",,,"01120","DAGNEUX",,"16310B","02670B",,1,553,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,181,0,0,0,"5","2018-02-28",,
"84","01","01143","2018","00114318J0012","90","2",,"DIAMUS","53078127700021","13B","Chemi","du Levant",,,"01210","FERNEY VOLTAIRE",,"100",,,"CHAMP VERDON",,,"01220","DIVONNE LES BAINS",,"11170H",,,1,1749,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,230,16,0,0,0,"7","2018-02-28",,
"84","01","01146","2017","00114617V0001","30","2","SCI FDB IMMO","BARBOSA DA SILVA","81778527200011",,"ROUTE","NATIONALE 6  SENTIER DU BO",,,"69760","LIMONEST",,"100","20",,"RUE DU FAUBOURG",,,,"DOMPIERRE S/ CHALARONNE",,"0085AA",,,2,1265,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,365,90,0,0,0,"7","2018-02-28","2017-05-22",
"84","01","01147","2017","00114717D0007","21","2",,"SCP d'HLM AIN HABITAT representee par Monsieur TO","76020029500011","7","Rue","de la Grenouillere",,,"01000","BOURG EN BRESSE",,"100",,,"Le Bourg Dernier",,,"01270","DOMSURE",,"05360C","05380C",,2,0,,,,0,0,2,7,0,0,0,0,9,9,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,772,0,0,0,"7","2018-02-28","2018-02-27",
"84","01","01148","2017","00114817H0007","10","2",,,,,,"impasse des combettes",,,"01100","ARBENT",,"100",,,"PRE SAINT PIERRE - Lot 6",,,"01590","DORTAN",,"0348ZC","0327ZC",,3,637,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5","2018-02-28","2017-05-22","2018-02-15"
"84","01","01148","2018","00114818H0002","90","2",,,,,,"35 rue PRE ST PIERRE MAISS",,,"01590","DORTAN",,"100",,,"35 RUE PRE SAINT PIERRE -",,,"01590","DORTAN",,"0335ZC",,,1,616,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,27,0,0,0,"4","2018-02-28",,
"84","01","01151","2017","00115117D0014","10","2",,,,"67","Rue","Aristide Briand",,,"01500","Amberieu-en-Bugey",,"100",,"Route","Du Chene Clair","Le Roset",,"01160","Druillat",,"09210E",,,2,807,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5","2018-02-28","2018-02-06",
"84","01","01158","2018","00115818B0003","90","2",,,,"118","Route","D 'ASSERANS",,,"01550","FARGES",,"100","118","Route","D'ASSERANS",,,"01550","FARGES",,"0265ZD","0149ZD",,1,1559,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,104,46,0,0,0,"4","2018-02-28",,
"84","01","01163","2017","00116317D0001","80","2",,,,"347","Route","de Jayat",,,"01340","FOISSIAT",,"100","347","Route","de Jayat",,,"01340","FOISSIAT",,"0944AB",,,2,1032,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,102,0,0,0,0,"1","2018-02-28","2017-02-27",
"84","01","01163","2017","00116317D0005","80","2",,,,"2","Route","de la Chevrette",,,"01340","FOISSIAT",,"100",,"Route","d'Etrez - Lotissement Sere","Champ Jacob",,"01340","FOISSIAT",,"1192WI","0585WI","0575WI",2,493,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,145,0,0,0,0,"1","2018-02-28","2018-02-22",
"84","01","01171","2018","00117118H0001","90","2",,,,,,"87 rue VOLTAIRE",,,"01100","OYONNAX",,"100",,,"ROUTE D'OYONNNAX",,,"01100","GEOVREISSET",,"06170A","06180A",,1,578,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5","2018-02-28",,
"84","01","01173","2017","00117317J1039","30","2",,"CONFIANCE PROMOTION Monsieur DUMAS",,"44","COURS","GAMBETTA",,,"69007","LYON",,"100","849",,"AVENUE FRANCIS BLANCHARD",,,"01170","GEX",,"0097AM","0004AM","0098AM",2,2013,,,,1,21,11,3,0,0,3,0,36,36,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,437,1921,0,437,0,"12","2018-02-28","2018-02-22",
"84","01","01173","2018","00117318J1004","90","2",,"SCCV GEX LA VILLE","43263147100021","2 bis","CHEMI","DU COULOUVRIER",,,"69410","CHAMPAGNE AU MONT D'OR",,"100",,"RUE","DE GEX-LA-VILLE",,,"01170","GEX",,"0122AC","0121AC","0120AC",1,2198,,,,0,0,0,0,0,0,3,0,37,40,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,599,2788,0,599,0,"14","2018-02-28",,
"84","01","01194","2017","0011941700012","30","2","SASU","DIAS PROMO IMMO","82874676800013","1A",,"PLACE DE L'ESPLANADE",,,"69650","SAINT GERMAIN AU MONT D'OR",,"100","351",,"RUE DU BEAUJOLAIS",,,"01480","JASSANS-RIOTTIER",,"0088AD","0089AD","0090AD",2,858,,,,0,0,4,0,0,0,0,0,4,4,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,322,0,392,,322,"14","2018-02-28","2018-02-06",
"84","01","01196","2018","00119618D0001","90","2",,"SARL AXIS Construction representee par Monsieur C","40295704700036","204","Rue","des iles",,,"74300","CLUSES",,"100",,"Lieu-","Cropoget","Voie Communale n_213",,"01340","JAYAT",,"26980C",,,1,0,,,,0,0,0,0,6,0,0,2,4,6,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,578,0,0,0,"7","2018-02-28",,
"84","01","01202","2016","00120216A0023","22","2","SEM","SEMCODA","75920075100130","50","Rue","du Pavillon","CS 91007",,"01009","BOURG-EN-BRESSE CEDEX",,"100","385","Route","de Loyettes","Lieu-dit ""Village de Proulieu""",,"01 15","LAGNIEU",,"04730L","04740L",,3,1300,,,,0,2,3,0,0,0,0,0,5,5,,"2",1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,309,178,258,51,258,"14","2018-02-28","2017-01-10","2017-08-07"
"84","01","01209","2018","00120918B0003","90","2",,,,"169","Rue","Bizot",,,"01550","COLLONGES",,"100",,,"GRESIN HAMEAU",,,"01200","LEAZ",,"15870C",,,1,10755,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"5","2018-02-28",,
"84","01","01229","2018","00122918D0001","90","2",,,,"126","Alle","des Hirondelles",,,"01440","VIRIAT",,"100",,"Lotis","Ma Campagne","Lot n_2",,"01340","MALAFRETAZ",,"12140B",,,1,747,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5","2018-02-28",,