"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2017","00100417A1022","90","2",,"AMETIS RHONE-ALPES AUVERGNE","52900363400027",,,"84 quai Joseph Gillet",,,"69004","LYON",,"100",,,"6 rue Henri Dunant",,,"01500","AMBERIEU-EN-BUGEY",,"0038AP","0037AP",,3,2242,,,,0,12,20,10,0,0,0,0,42,42,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,2918,0,0,0,"14","2018-01-31","2017-06-30","2017-11-06"
"84","01","01005","2018","00100518V0001","90","2",,,,"752","Chemi","des Bruyeres",,,"69650","QUINCIEUX",,"100","54","lotis","les Tulipes",,,"01330","AMBERIEUX EN DOMBES",,"0309AD",,,1,390,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5","2018-01-31",,
"84","01","01014","2017","00101417H0011","10","2",,,,"1","Rue","des Echallys",,,"01100","ARBENT",,"100",,,"Le Domaine des Compositeur",,,"01100","ARBENT",,"0050AI","0051AI",,3,400,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5","2018-01-31","2017-06-19","2017-11-13"
"84","01","01014","2018","00101418H0001","90","2",,,,,,"484 RUE CENTRALE",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"6 LOTISSEMENT LE DOMAINE D",,,"01100","ARBENT",,"0500AI",,,1,500,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5","2018-01-31",,
"84","01","01021","2018","00102118V0001","90","2",,,,"67",,"Rue Villon",,,"69008","LYON",,"100",,,"Lotissement Le Clos des Ga",,,"01480","ARS SUR FORMANS",,"02180A",,,1,2911,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"5","2018-01-31",,
"84","01","01022","2016","00102216C0002","20","2",,"SEMCODA-M. Patrick GIACHINO","75920075100130",,,"50 rue du Pavillon",,,"01009","BOURG-EN-BRESSE",,"100",,,"4 Allee de l'Eglise",,,"01510","ARTEMARE",,"00650A","00600A",,3,1990,,,,0,2,3,0,0,0,0,0,5,5,,"2",1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,342,0,316,26,316,"12","2018-01-31","2016-12-20","2018-01-19"
"84","01","01027","2018","0010271800003","90","2",,"3.Z","82317989000012","12 bi","rue","Marius GROSSO",,,"69120","VAULX EN VELIN",,"100","852","rue","CENTRALE",,,"01360","BALAN",,"16920D","0115ZB","0536ZB",1,1299,,,,0,0,0,0,3,0,0,3,0,3,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,315,0,0,0,"7","2018-01-31",,
"84","01","01032","2017","0010321700010","32","2",,"SCI L'AGE D'OR BELIGNEUX","51340465700019",,"rue","de Brully","Gigny",,"21200","BEAUNE",,"100","37","rue","du Professeur Hugonot","Le Folu",,"01360","BELIGNEUX",,"33670C",,,2,7000,,,,1,16,0,0,0,0,0,0,17,17,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,,0,955,0,0,0,"6","2018-01-31","2018-01-29",
"84","01","01032","2017","0010321700013","10","2",,,,"12","rue","Jean Dole",,,"01150","Saint Vulbas",,"100","269","route","de Cruisseau","Lot 2",,"01360","BELIGNEUX",,"17150A",,,2,628,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5","2018-01-31","2018-01-29",
"84","01","01032","2017","0010321700014","10","2",,,,"868","mont ","de Beligneux",,,"01360","BELIGNEUX",,"100","269","route","de Cruisseau","Lot 1",,"01360","BELIGNEUX",,"17160A","17150A","17170A",2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5","2018-01-31","2018-01-23",
"84","01","01032","2018","0010321800002","90","2",,,,"222","route","de Bourg Saint-Christophe",,,"01360","BELIGNEUX",,"100","222","route","de Bourg Saint-Christophe",,,"01360","BELIGNEUX",,"18360A",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,127,53,0,0,0,"4","2018-01-31",,
"84","01","01032","2018","0010321800003","90","2",,,,"9 bis","avenu","du Marechal de Lattre de",,,"69330","MEYZIEU",,"100",,"route","du Dauphine",,,"01360","BELIGNEUX",,"12510B","12560B","07170B",1,21360,,,,0,12,9,3,0,0,0,0,24,24,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,980,1700,0,0,260,"14","2018-01-31",,
"84","01","01033","2017","00103317B0015","90","2",,"SC Les Portes des Alpes","538513268",,"Route","de Leschaux",,,"74270","Chene en Semine",,"100","37-39","Rue","de la Republique",,,"01200","Bellegarde sur Valserine",,"0798AL","0797AL","0262AL",2,653,,,,0,4,4,4,1,0,0,0,13,13,,"1",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,1043,0,0,0,"14","2018-01-31","2018-01-30",
"84","01","01033","2017","00103317B0029","90","2",,,,,,"50 RUE DU PAVILLON",,,"01009","BOURG EN BRESSE CEDEX",,"100",,,"02 RUE GEORGES MARIN",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0853AL","0870AL","0872AL",1,336,,,,0,4,12,2,0,0,0,0,18,18,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1428,0,0,0,"14","2018-01-31",,
"84","01","01033","2017","00103317B0031","10","2",,,,,,"25 rue Antoine Favre",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"111 rue du Bief de Manant",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0547AM",,,2,410,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5","2018-01-31","2018-01-22",
"84","01","01033","2018","00103318B0001","90","2",,,,,,"2 place Henri Dunant",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"31 rue Gabrielle Viannay",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0099AI","0153AI","0511AI",1,1706,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5","2018-01-31",,
"84","01","01034","2017","00103417C0020","30","2",,"SARL PRIMMO (Marc DUMAS)  lot n_1","44777085000017",,,"route de billieu",,,"01300","chazey bons",,"100",,,"180 rue P.M.Wiltzer - lot",,,"01300","BELLEY",,"0440AS","0438AS","0437AS",2,1779,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5","2018-01-31","2018-01-12",
"84","01","01034","2017","00103417C0021","30","2",,"SARL PRIMMO (Marc DUMAS) lot n_2","44777085000017",,,"route de Billieu",,,"01300","CHAZEY BONS",,"100",,,"180 rue P.M.Wiltzer - lot",,,"01300","BELLEY",,"0439AS","0438AS","0440AS",2,409,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5","2018-01-31","2018-01-12",
"84","01","01034","2017","00103417C0022","30","2",,"SARL PRIMMO (Marc DUMAS) lot n_3","44777085000017",,,"route de billieu",,,"01300","chazey bons",,"100",,,"180 rue P.M.Wiltzer - lot",,,"01300","BELLEY",,"0440AS","0439AS","0438AS",2,415,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5","2018-01-31","2018-01-12",
"84","01","01034","2017","00103417C0023","80","2",,,,,,"6 rue des confluents",,,"74000","annecy",,"100",,,"4 RUE ST MARTIN",,,"01300","BELLEY",,"0256AL","0468AL",,2,564,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,50,23,0,0,0,"4","2018-01-31","2018-01-11",
"84","01","01034","2017","00103417C0024","10","2",,,,,,"6 rue des lorettes - HLM",,,"01350","CULOZ",,"100",,,"lot n_13 ""le clos charman",,,"01300","BELLEY",,"02800A","21680A",,2,429,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5","2018-01-31","2018-01-19",
"84","01","01034","2017","00103417C0026","10","2",,,,,,"3 rue Saint Jean",,,"01300","belley",,"100",,,"lot n_2 ""le clos charmant",,,"01300","belley",,"21560A","02800A",,2,544,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5","2018-01-31","2018-01-25",
"84","01","01034","2017","00103417C0029","10","2",,,,,,"13 residence l'Espiguette",,,"13130","BERRE L'ETANG",,"100",,,"lot n_9 ""clos charmant"" c",,,"01300","BELLEY",,"02800A","21640A",,2,538,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5","2018-01-31","2018-01-25",
"84","01","01034","2018","00103418C0001","90","2",,,,,,"273 route de terrieu",,,"01300","CUZIEU",,"100",,,"BILLIGNIN - 45 rue des pin",,,"01300","BELLEY",,"0017AN","0018AN",,1,306,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,114,20,0,0,0,"7","2018-01-31",,
"84","01","01042","2017","00104217D0003","10","2",,,,"1785",,"Grande Rue","Lotissement la Belle Fontenay",,"01570","FEILLENS",,"100",,,"Lotissement les Vercheres","La Mantilliere",,"01290","BEY",,"06110A",,,3,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5","2018-01-31","2017-06-01","2017-10-06"
"84","01","01046","2017","00104617D0011","10","2",,,,"50","Route","du Moulin de Geai",,,"01290","BIZIAT",,"100",,"Route","de Retissinge",,,"01290","BIZIAT",,"10680A","10690A","10700A",2,4093,,,,0,1,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5","2018-01-31","2018-01-23",
"84","01","01050","2017","00105017D0013","10","2",,,,"1","Rue","Frachet",,,"71000","MACON",,"100",,"Lotis","Les Libellules - Lot n_6","Le Bourg",,"01190","BOISSEY",,"10820A",,,2,1200,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,88,0,0,0,"5","2018-01-31","2018-01-13",
"84","01","01053","2016","00105316O0067","90","2","SARL","SARL DEDALLES","52904617900014",,,"77 chemin des Petits Bois",,,"01660","MEZERIAT",,"100",,,"20B boulevard Victor Hugo",,,"01000","BOURG EN BRESSE",,"0472AZ",,,3,710,,,,0,0,0,0,1,1,0,2,0,2,,"1",0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,15,194,0,15,0,"12","2018-01-31","2016-11-23","2017-05-15"
"84","01","01053","2017","00105317O0045","20","2",,"SEMCODA","7592007500130",,,"50 rue du Pavillon","CS 91007",,"01009","BOURG EN BRESSE",,"100",,,"9 rue des Marronniers",,,"01000","Bourg-en-Bresse",,"0697AD","0740AD",,2,2098,,,,0,0,0,0,0,0,0,0,12,12,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,798,0,0,0,"7","2018-01-31","2018-01-18",
"84","01","01053","2017","00105317O0050","80","2",,,,,,"32 avenue du Revermont",,,"01250","CEYZERIAT",,"100",,,"Rue du Grand Challes",,,"01000","Bourg-en-Bresse",,"0205BN",,,2,1272,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,25,32,0,32,"12","2018-01-31","2018-01-03",
"84","01","01053","2018","00105318O0001","90","2",,,,,,"20 avenue des Belges",,,"01000","BOURG EN BRESSE",,"100",,,"20 avenue des Belges",,,"01000","Bourg-en-Bresse",,"0028BK",,,1,1007,,,,0,0,0,0,0,1,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,200,49,0,0,0,"4","2018-01-31",,
"84","01","01053","2018","00105318O0003","90","2",,,,,,"51 chemin du Devorah",,,"01000","BOURG EN BRESSE",,"100",,,"51 chemin du Devorah",,,"01000","Bourg-en-Bresse",,"0195CD",,,1,2826,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,212,25,0,0,0,"7","2018-01-31",,
"84","01","01069","2017","00106917D0012","21","2",,"AIN HABITAT","76020029500011","7","Rue","DE LA GRENOUILLERE",,,"01000","BOURG EN BRESSE",,"100",,"Chemi","des Lauriers","lot 10 - lotissement le Clos la Garenn",,"01240","CERTINES",,"053pZE",,,2,1514,,,,0,0,0,4,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,353,0,0,0,"7","2018-01-31","2018-01-18",
"84","01","01069","2017","00106917D0013","10","2",,,,"8",,"Lotissement la Pepiniere",,,"01240","CERTINES",,"100",,"Lieu-","Les Rippes","lot ""Le Clos la Garenne"" - lot 2",,"01240","Certines",,"053pZE",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5","2018-01-31","2018-01-15",
"84","01","01071","2018","00107118B0001","90","2",,,,"90","Lotis","Les Rocailles",,,"01170","CESSY",,"100","90","Lotis","Les Rocailles",,,"01170","CESSY",,"0052AW",,,1,1002,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,161,39,0,0,0,"4","2018-01-31",,
"84","01","01073","2017","00107317C0012","10","2",,"QUENIN Sebastien","79776457800028",,,"440 Montee des Perailles","Avrissieu le Haut",,"01350","CEYZERIEU",,"100",,,"440 Montee des Perailles","Avrissieu le Haut",,"01350","CEYZERIEU",,"02970D",,,2,2519,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,93,96,0,0,0,"14","2018-01-31","2018-01-19",
"84","01","01091","2016","00109116B0038","10","2",,,,,,"163 route de Saleve",,,"74350","CRUSEILLES",,"100",,,"Lotissement ""Le Clos Saint",,,"01200","CHATILLON EN MICHAILLE",,"0147AE",,,3,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"5","2018-01-31","2017-01-02","2017-05-02"
"84","01","01091","2017","00109117B0034","10","2",,,,,,"94 rue Madame de STAEL",,,"74160","SAINT-JULIEN-EN-GENEVOIS",,"100",,,"Lotissement ""les Touvieres",,,"01200","CHATILLON-EN-MICHAILLE",,"00ZBZB",,,2,1030,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5","2018-01-31","2017-11-24",
"84","01","01091","2017","00109117B0039","10","2",,,,,,"18 rue Louis Astier",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"Lotissement ""le Clos Girod",,,"01200","CHATILLON-EN-MICHAILLE",,"0024AA","0023AA",,2,673,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,195,0,0,0,"5","2018-01-31","2018-01-08",
"84","01","01091","2017","00109117B0040","10","2",,,,,,"940 route de Chatillon",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"Lotissement ""Le Clos Girod",,,"01200","CHATILLON-EN-MICHAILLE",,"0024AA","0023AA",,2,3262,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5","2018-01-31","2018-01-11",
"84","01","01093","2018","00109318V0001","90","2",,,,,,"855 Avenue Jean Jaures",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,,,,"01400","CHATILLON SUR CHALARONNE",,"40580C","02160C","40600C",1,0,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,104,80,0,0,0,"4","2018-01-31",,
"84","01","01093","2018","00109318V0003","90","2",,,,,,"Les Roux",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"ROUX",,,"01400","CHATILLON SUR CHALARONNE",,"08210B",,,1,2516,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,201,0,0,0,"7","2018-01-31",,
"84","01","01093","2018","00109318V0004","90","2",,,,"321",,"RD 904",,,"01480","ARS SUR FORMANS",,"100",,,"Impasse du lagunage",,,"01400","CHATILLON SUR CHALARONNE",,"14610B",,,1,2771,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5","2018-01-31",,
"84","01","01094","2017","00109417D0012","10","2",,,,"960","Route","de Pont-de-Vaux",,,"01560","VESCOURS",,"100",,,"Les Paccauds",,,"01190","CHAVANNES S/ REYSSOUZE",,"917p0C",,,2,4173,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,141,0,0,0,"5","2018-01-31","2018-01-22",
"84","01","01094","2018","00109418D0001","90","2",,"SA SEMCODA representee par Monsieur LEVY Gerard","75920075100130","50","Rue","du Pavillon","CS 91007",,"01009","BOURG EN BRESSE",,"100",,"Route","de Planaise",,,"01190","CHAVANNES SUR REYSSOUZE",,"03350B","03330B","03340B",1,5094,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,108,0,45,0,0,"10","2018-01-31",,
"84","01","01102","2017","00110217D0016","10","2",,,,"141","Rue","des Garines",,,"01570","MANZIAT",,"100",,,"Le Jonchet",,,"01190","CHEVROUX",,"16450D",,,2,1001,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5","2018-01-31","2018-01-22",
"84","01","01105","2017","00110517V0041","31","2",,"THEVENOT",,"4","rue","Roger BRECHAN",,,"69003","LYON",,"100",,,"Lot 7 - Lotissement l'Ore",,,"01390","CIVRIEUX",,"0237ZO",,,2,4103,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5","2018-01-31","2018-01-10",
"84","01","01108","2017","00110817D0006","20","2",,"LOGIDIA SOCIETE ANONYME D'HABITATION A LOYER MODER",,,,"MAISON DES ENTREPRISES  24",,,"01960","PERONNAS",,"100",,,"AUX RONGEUSES",,,"01270","COLIGNY",,"0160ZH","0023ZH","0033ZH",2,69055,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,180,0,0,0,"7","2018-01-31","2018-01-11",
"84","01","01108","2017","00110817D0007","20","2",,"LOGIDIA SOCIETE ANONYME D'HABITATION A LOYER MODER",,,,"MAISON DES ENTREPRISES  24",,,"01960","PERONNAS",,"100",,,"AUX RONGEUSES",,,"01270","COLIGNY",,"0160ZH","0163ZH","0033ZH",2,0,,,,0,0,5,0,0,0,0,5,0,5,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,381,0,0,0,"7","2018-01-31","2018-01-22",
"84","01","01108","2017","00110817D0008","20","2",,"LOGIDIA SOCIETE ANONYME D'HABITATION A LOYER MODER",,,,"MAISON DES ENTREPRISES  24",,,"01960","PERONNAS",,"100",,,"AUX RONGEUSES",,,"01270","COLIGNY",,"0163ZH","0033ZH","0023ZH",2,69055,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,180,0,0,0,"7","2018-01-31","2018-01-11",
"84","01","01108","2018","00110818D0001","90","2",,"SAEM SEMCODA representee par Monsieur LEVY Gerar","75920075100130","50","Rue","du Pavillon",,,"01009","BOURG EN BRESSE",,"100",,,"Montee des Jonquilles",,,"01270","COLIGNY",,"0260AB",,,1,5615,,,,0,0,0,0,0,0,0,0,24,24,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1770,0,0,0,"7","2018-01-31",,
"84","01","01109","2018","00110918B0001","90","2",,,,,,"4 impasse DE THUYSET",,,"74200","THONON LES BAINS",,"100",,,"PRE BACHAT","Rue de Pre Moitier",,"01550","COLLONGES",,"18040F","18050F",,1,332,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,208,0,0,0,"7","2018-01-31",,
"84","01","01112","2017","00111217H0003","10","2",,,,,,"1 RUE CASTELLION",,,"01100","OYONNAX",,"100",,,"RUE DE LA TEPPE - LOT E",,,"01430","CONDAMINE LA DOYE",,"1560A1",,,3,427,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"5","2018-01-31","2017-06-27","2017-10-23"
"84","01","01130","2017","00113017D0006","10","2",,,,"12","Alle","le Barton",,,"01340","CRAS SUR REYSSOUZE",,"100",,,"Chassagne",,,"01340","CRAS sur REYSSOUZE",,"11100A","11110A",,3,888,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5","2018-01-31","2017-06-20","2017-09-28"
"84","01","01130","2018","00113018D0001","90","2",,,,"21a","Rue","du Docteur Nodet",,,"01000","BOURG EN BRESSE",,"100","Lot 2",,"Les Pochons",,,"01340","CRAS SUR REYSSOUZE",,"21300B",,,1,900,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5","2018-01-31",,
"84","01","01140","2018","00114018D0001","90","2",,,,"64","Route","du Biolay",,,"01400","CHANOZ CHATENAY",,"100","163","Route","de la cheviniere",,,"01310","CURTAFOND",,"0320ZA","0319ZA",,1,2810,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,231,0,0,0,"5","2018-01-31",,
"84","01","01142","2017","0011421700023","30","2",,"SCI IMMOBILIERE GUYOT","49977881900015","37",,"Club de Romagne",,,"38280","VILLETTE D'ANTHON",,"100","864","rue","de Geneve",,,"01120","DAGNEUX",,"0781AC","0780AC","0296AC",2,1169,,,,0,0,1,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,572,12,86,0,0,"14","2018-01-31","2018-01-09",
"84","01","01142","2017","0011421700028","10","2",,,,"409","rue","du Village",,,"01120","PIZAY",,"100","520","route","de Bourg","lots A et B",,"01120","DAGNEUX",,"16350B","16340B","10610B",2,1043,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5","2018-01-31","2018-01-05",
"84","01","01142","2017","0011421700032","31","2",,,,"6",,"residence ""Les Pins""",,,"01360","BELIGNEUX",,"100",,"rue","des Lilas - lot B","""Carouge""",,"01120","DAGNEUX",,"0443AB",,,2,406,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5","2018-01-31","2018-01-19",
"84","01","01143","2017","00114317J0043","30","2",,"AQUARELLE IMMOBILIER","479364242","420","Rue","d'Arbere",,,"01220","DIVONNE LES BAINS",,"100",,,"CHATAIGNERETTE",,,"01220","DIVONNE LES BAINS",,"12440H",,,2,2172,,,,0,0,0,0,0,4,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,679,0,0,0,"7","2018-01-31","2018-01-22",
"84","01","01143","2018","00114318J0001","90","2",,"FONCIERE NORD SUD","82801800200018","114","Rue","du Conte des Permissions",,,"01220","DIVONNE LES BAINS",,"100","346",,"CHEMIN DE LA CREUSE",,,"01220","DIVONNE LES BAINS",,"0284AD","0285AD",,1,2804,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,404,44,0,0,0,"4","2018-01-31",,
"84","01","01143","2018","00114318J0004","90","2",,"SLC PITANCE","95750406100111","92",,"Cours VITTON",,,"69458","LYON Cedex 06",,"100",,,"ARBERE",,,"01220","DIVONNE LES BAINS",,"0908AS","0903AS","0239AS",1,4170,,,,0,2,2,12,2,0,0,0,18,18,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1692,0,0,0,"14","2018-01-31",,
"84","01","01145","2017","00114517D0008","10","2",,,,"64","Route","de la Charriere",,,"01800","Saint Maurice de Gourdans",,"100",,,"LE GOUR","les rives de la veyle",,"01240","Dompierre-sur-Veyle",,"13260F",,,3,1078,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5","2018-01-31","2017-08-25","2017-11-02"
"84","01","01145","2017","00114517D0021","10","2",,,,"69","Chemi","DU GRAND ETANG",,,"01800","JOYEUX",,"100",,"Lieu-","le Mas du Lait",,,"01240","Dompierre-sur-Veyle",,"08700A",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5","2018-01-31","2018-01-09",
"84","01","01148","2017","00114817H0027","10","2",,,,,,"92 RUE ALPHONSE DAUDET VEY",,,"01100","OYONNAX",,"100",,,"LOT N_ 13 - Lotissement L",,,"01590","DORTAN",,"0290ZD",,,2,658,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5","2018-01-31","2018-01-24",
"84","01","01151","2018","00115118D0001","80","2",,,,"45","Route","DE MASSIEUX",,,"69730","GENAY",,"100","303","Chemi","DES MILLETTES","HAUTES ROSSETTES",,"01160","Druillat",,"05080C","05050C","09820C",2,699,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,89,51,0,0,0,"4","2018-01-31","2018-02-06",
"84","01","01157","2018","00115718V0005","90","2",,,,"65","Rue","de Saint Cyr",,,"69009","LYON",,"100",,,"LOT N_ 24 LOTISSEMENT L O",,,"01480","FAREINS",,"0268AK",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5","2018-01-31",,
"84","01","01160","2017","00116017J0012","32","2",,"SCI RHONE II","31406652300023","22","RUE","DE BELLEVUE",,,"92100","BOULOGNE BILLANCOURT",,"100","6-8","RUE","DE L'EGLISE",,,"01210","FERNEY-VOLTAIRE",,"0236AE","0280AE","0281AE",2,3554,,,,0,25,34,4,0,0,2,0,63,63,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,450,3964,0,450,0,"12","2018-01-31","2017-12-12",
"84","01","01160","2017","00116017J0030","32","2","SCI RHONE II","SCI RHONE II","31406652300023","22","RUE","DE BELLEVUE",,,"92100","BOULOGNE-BILLANCOURT",,"100","6-8","RUE","DE L'EGLISE",,,"01210","FERNEY-VOLTAIRE",,"0236AE","0280AE","0281AE",2,3472,,,,0,25,34,4,0,0,2,0,63,63,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,450,3964,0,450,0,"12","2018-01-31","2018-01-09",
"84","01","01163","2018","00116318D0001","90","2",,,,"103","Place","du Carouge",,,"01340","FOISSIAT",,"100",,"Impas","du Cours d'amont",,,"01340","FOISSIAT",,"0287WI",,,1,2747,,,,0,0,0,0,1,0,1,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,132,0,0,"12","2018-01-31",,
"84","01","01166","2017","00116617V0008","10","2",,,,"347","RUE","BOINTON",,,"69400","VILLEFRANCHE S/S",,"100","280","CHEMI","DES BRUYERES",,,"01480","FRANS",,"0083AA",,,3,1465,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5","2018-01-31","2017-06-27","2017-10-01"
"84","01","01170","2018","00117018H0001","90","2",,,,"9","AVENU","JACQUES CARTIER",,,"01460","MONTREAL LA CLUSE",,"100",,,"104 RUE DE BEARD",,,"01460","BEARD - GEOVREISSIAT",,"0247AC","0020AC",,1,1314,,,,0,0,0,0,0,0,0,0,0,3,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,514,719,0,280,0,"12","2018-01-31",,