"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2019","00100119V0004","10","2",,,,"22",,"Impasse des jeux",,,"01400","ROMANS",,"100","128",,"Rue des Bles d'Or","Lotissement les Bles d'Or - lot 5",,,"ABERGEMENT CLEMENCIAT",,"0146ZH",,,2,293,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2019-10-31,"2019-09-13",
"84","01","01001","2019","00100119V0006","90","2",,,,"173",,"Avenue Pasteur",,,"01330","VILLARS LES DOMBES",,"100","138",,"Rue des Bles d'Or","Lot n_6",,"01400","L'ABERGEMENT CLEMENCIAT",,"0149ZH",,,1,81080,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2019-10-31,,
"84","01","01005","2019","00100519V0019","80","2",,,,,,"LES ALOUETTES",,,"01330","AMBERIEUX EN DOMBES",,"100",,,"LES ALOUETTES",,,,"AMBERIEUX EN DOMBES",,"0010ZE","0058ZE","0059ZE",2,5068,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,39,0,0,0,"4",2019-10-31,"2019-10-25",
"84","01","01005","2019","00100519V0023","90","2",,,,"4","Impas","Grange Raclet",,,"01390","ST ANDRE DE CORCY",,"100","45","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0089ZN",,,1,328,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-10-31,,
"84","01","01005","2019","00100519V0024","90","2",,,,"162","Rue","de la Pierre",,,"01330","AMBERIEUX EN DOMBES",,"100","162","Rue","de la Pierre",,,"01330","AMBERIEUX EN DOMBES",,"0019ZN",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,170,0,199,0,0,"14",2019-10-31,,
"84","01","01005","2019","00100519V0025","90","2",,,,"193","rue","de Salomay",,,"69250","MONTANAY",,"100","52","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,1,330,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2019-10-31,,
"84","01","01005","2019","00100519V0026","90","2",,,,"3","route","de Jonage",,,"69150","DECINES CHARPIEU",,"100","58","rue","du Frene",,,"01330","AMBERIEUX EN DOMBES",,"0015AD",,,1,478,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2019-10-31,,
"84","01","01005","2019","00100519V0027","90","2",,,,"4","rue","Georges Chevallier",,,"69120","VAULX EN VELIN",,"100","15","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,,,,1,367,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2019-10-31,,
"84","01","01005","2019","00100519V0028","90","2",,,,"15B","rue","du Caporal Morange",,,"69100","VILLEURBANNE",,"100","26","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0070ZN",,,1,332,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,90,0,0,0,"5",2019-10-31,,
"84","01","01005","2019","00100519V0029","90","2",,,,"263","rue","de la Grande Verchere",,,"69730","GENAY",,"100","11","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,1,306,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2019-10-31,,
"84","01","01014","2019","00101419H0016","10","2",,,,,,"1 RUE ANDRE PALISSON",,,"01100","OYONNAX",,"100",,,"17 RUE GROSFILLEX Lot 17 L",,,"01100","ARBENT",,"0479AH","0438AH","0541AH",2,527,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2019-10-31,"2019-10-02",
"84","01","01014","2019","00101419H0017","10","2",,,,,,"675 AVENUE DU GENERAL ANDR",,,"01100","ARBENT",,"100",,,"IMPASSE CHOPIN","EN BAS LE MOTIER",,"01100","ARBENT",,"0037AI","0038AI",,2,1022,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2019-10-31,"2019-10-10",
"84","01","01021","2019","00102119V0004","10","2",,,,"326",,"Chemin du Foulon",,,"01600","SAINT DIDIER DE FORMANS",,"100",,,"CHEMIN DE LA MIRONDIERE",,,"01480","ARS SUR FORMANS",,"082pZC",,,2,0,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2019-10-31,"2019-09-04",
"84","01","01021","2019","00102119V0007","90","2",,,,"1395","Route","Departementale 904",,,"01480","ARS SUR FORMANS",,"100",,,,,,"01480","ARS SUR FORMANS",,"0109ZB",,,2,0,,,,0,0,0,0,0,0,0,0,3,3,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,159,9,240,0,0,"14",2019-10-31,"2019-10-10",
"84","01","01021","2019","00102119V0008","10","2",,,,"464",,"RUE JEAN MARIE VIANNEY",,,"01480","ARS SUR FORMANS",,"100","36",,"ALLEE DES THUYAS",,,"01480","ARS SUR FORMANS",,"08400A",,,2,1330,,,,0,0,0,0,0,1,0,1,0,1,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,130,20,130,0,130,"12",2019-10-31,"2019-08-30",
"84","01","01021","2019","00102119V0009","10","2",,,,"2",,"DOMAINE DES PIERRES BLANCH",,,"01390","SAINT JEAN DE THURIGNEUX",,"100","1044",,"ROUTE DEPARTEMENTALE 904",,,"01480","ARS SUR FORMANS",,"08290A",,,2,640,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2019-10-31,"2019-08-29",
"84","01","01024","2019","00102419D0031","80","2",,,,"2525","Route","de Viriat",,,"01340","ATTIGNAT",,"100","2525","Route","de Viriat",,,"01340","ATTIGNAT",,"0020AN",,,2,2511,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,92,0,0,0,0,"1",2019-10-31,"2019-10-07",
"84","01","01024","2019","00102419D0033","32","2",,"SCI TONNARD representee par Monsieur TONNARD Oliv","85068733600014","123","Route","de Charmeil",,,"01340","ATTIGNAT",,"100","632",,"Grande rue",,,"01340","ATTIGNAT",,"0044AC",,,2,1094,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,175,0,0,0,"5",2019-10-31,"2019-10-07",
"84","01","01025","2019","00102519D0026","80","2","SCI DU GROS CHENE","SCI DU GROS CHENE","850866435","356","ROUTE","D'EPAISSE","BAGE LA VILLE",,"01380","BAGE-DOMMARTIN",,"100",,,"LA DARDAINE",,,"01380","BAGE DOMMARTIN",,"20230F","18920F","26010F",2,1414,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,70,0,34,0,34,"12",2019-10-31,"2019-10-15",
"84","01","01027","2019","0010271900009","10","2",,,,"17","rue","des Gres",,,"69390","MILLERY",,"100","429","route","de Lyon","lot C",,"01360","BALAN",,"09590E","09500E",,2,660,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2019-10-31,"2019-10-17",
"84","01","01030","2019","00103019V0001","90","2",,,,,,"LA GRANDE CROIX",,,"01480","BEAUREGARD",,"100",,,"LA GRANDE CROIX",,,"01480","BEAUREGARD",,"0008AE",,,1,2004,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,26,122,0,26,0,"12",2019-10-31,,
"84","01","01031","2019","00103119H0006","90","2",,,,,,"10 Route de Groissiat",,,"01100","Bellignat",,"100",,,"4 Bis rue du centre",,,"01100","BELLIGNAT",,"0181AA","0180AA","0179AA",2,2183,,,,0,0,0,0,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,238,517,0,238,0,"12",2019-10-31,"2019-10-21",
"84","01","01033","2019","00103319B0031","80","2",,,,,,"252 rue du Muguet - Chati",,,"01200","VALSERHONE",,"100",,,"Route des Etournelles - Ch",,,"01200","VALSERHONE",,"02900A","02890A",,2,4085,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,129,50,0,0,0,"4",2019-10-31,"2019-10-17",
"84","01","01033","2019","00103319B0050","10","2",,,,,,"683 rue de la Croix - Cha",,,"01200","VALSERHONE",,"100",,,"rue de la Cure - Chatillo",,,"01200","VALSERHONE",,"0347AB","0355AB","293pAB",2,1216,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,174,0,0,0,"5",2019-10-31,"2019-10-17",
"84","01","01033","2019","00103319B0053","80","2",,,,,,"218 rue de la Tournette -",,,"01200","VALSERHONE",,"100",,,"218 rue de la Tournette -",,,"01200","VALSERHONE",,"0568ZB","0534ZB","0527ZB",2,687,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,119,25,0,0,0,"4",2019-10-31,"2019-10-08",
"84","01","01034","2019","00103419C0039","90","2",,,,,,"9 rue des Barons",,,"01300","BELLEY",,"100",,,"Rue Pierre Marcel Wiltzer","Lotissement les Huettes",,"01300","BELLEY",,"0534AS",,,1,459,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2019-10-31,,
"84","01","01034","2019","00103419C0040","90","2",,,,,,"148 Chemin de la Rodette",,,"01300","BELLEY",,"100",,,"MOLLARD VIEUX",,,"01300","BELLEY",,"0324BI",,,1,768,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2019-10-31,,
"84","01","01036","2019","00103619C0013","90","2",,,,"200",,"route DE MONTPELLAZ",,,"01300","PARVES",,"100",,,"Rue de la Crotte","SAMONOD",,,"VALROMEY SUR SERAN",,"04090E",,,1,408,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2019-10-31,,
"84","01","01040","2019","00104019D0005","10","2",,,,"256","Route","de la Lechere",,,"01430","MARSONNAS",,"100",,"Route","de Marsonnas","les Curtils",,"01340","BEREZIAT",,"0104WO",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2019-10-31,"2019-10-21",
"84","01","01046","2019","00104619D0007","90","2",,,,"460","Route","de Bey",,,"01290","BIZIAT",,"100","460","Route","de Bey",,,"01290","BIZIAT",,"01560C",,,1,2023,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,125,50,0,0,0,"4",2019-10-31,,
"84","01","01047","2019","00104719A0018","10","2",,"FLOREMIDILE","43422144600017","11 bi","Rue","Du Dauphine",,,"38 23","CHAVANOZ",,"100",,"Lotis","Lot 38 'Les Allees Buisso","Chemin de Ruvaison",,"01 15","BLYES",,"0239AE",,,2,240,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2019-10-31,"2019-09-17",
"84","01","01049","2019","0010491900017","90","2",,,,"67","route","de Sermenaz",,,"01700","NEYRON",,"100","187","route","de Tramoyes",,,"01120","LA BOISSE",,"0382AB",,,1,1218,,,,0,0,1,0,2,0,1,0,0,3,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,80,259,0,80,0,"12",2019-10-31,,
"84","01","01053","2019","00105319O0054","10","2",,,,,,"22 boulevard Victor Hugo",,,"01000","BOURG EN BRESSE",,"100",,,"6 allee des Morilles",,,"01000","Bourg-en-Bresse",,"0192AX",,,2,600,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,120,0,120,0,120,"12",2019-10-31,"2019-10-10",
"84","01","01053","2019","00105319O0065","90","2",,,,,,"28 bis rue Montesquieu",,,"01000","BOURG EN BRESSE",,"100",,,"11 rue Racine",,,"01000","BOURG EN BRESSE",,"0389AR",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2019-10-31,,
"84","01","01053","2019","00105319O0068","90","2",,,,,,"13 rue du Stand",,,"01000","BOURG EN BRESSE",,"100",,,"rue Denis Papin",,,"01000","Bourg-en-Bresse",,"0004AB",,,1,462,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2019-10-31,,
"84","01","01053","2019","00105319O0070","90","2",,,,,,"5 rue de Corneille",,,"01000","BOURG EN BRESSE",,"100",,,"rue des Genets","Lot 15",,"01000","Bourg-en-Bresse",,"0004AB",,,1,10937,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2019-10-31,,
"84","01","01062","2019","0010621900010","10","2",,,,"544","rue","du Faubourg",,,"01120","LA BOISSE",,"100","549",,"lieu-dit Le Verfay","lotissement Les Terres Domus lot 2",,"01360","BRESSOLLES",,"0398AB",,,2,920,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2019-10-31,"2019-10-08",
"84","01","01062","2019","0010621900011","10","2",,,,"444","chemi","du Bonnet",,,"01360","BRESSOLLES",,"100",,,"lieu-dit Le Verfay","lotissement Les Terres Domus lot 3",,"01360","BRESSOLLES",,"0397AB","0398AB",,2,1190,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2019-10-31,"2019-10-08",
"84","01","01072","2019","00107219D0022","90","2",,,,"30",,"rue des Ormes",,,"01440","VIRIAT",,"100",,,"Chemin de la Gare",,,"01250","CEYZERIAT",,"0150AH",,,1,1612,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"5",2019-10-31,,
"84","01","01073","2019","00107319C0006","90","2",,,,,,"243 Rue de la Velle","Ardosset",,"01300","CEYZERIEU",,"100",,,"ARDOSSET",,,,"CEYZERIEU",,"14250G","04380G","04370G",1,1148,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-10-31,,
"84","01","01083","2019","00108319V0010","90","2",,,,,,"LE PORT",,,"01140","THOISSEY",,"100",,,"EN DARBONNET",,,"01990","CHANEINS",,"03600B","03590B","05710B",1,1600,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,156,0,0,0,"5",2019-10-31,,
"84","01","01084","2019","00108419D0005","21","2",,"LOGIDIA SA HLM representee par Monsieur MAGNON Ch","75620027500037","247","Chemi","de Bellevue",,,"01960","PERONNAS",,"100",,,"Le Village",,,"01400","CHANOZ CHATENAY",,"08200A","08190A",,2,5162,,,,0,2,5,3,0,0,0,10,0,10,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,799,0,0,0,"7",2019-10-31,"2019-10-23",
"84","01","01092","2019","00109219V0010","90","2",,,,"205","Rue","des Vignes","Hameau de Onglas",,"01470","BENONCES",,"100",,,"SOUS LES CROIX",,,"01320","CHATILLON LA PALUD",,"00150E","00160E",,1,7720,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,186,0,0,"14",2019-10-31,,
"84","01","01092","2019","00109219V0011","90","2",,,,"25","rue","des Eglantines",,,"01320","CHATILLON LA PALUD",,"100",,,"ROUTE DE TREVOUGES",,,"01320","CHATILLON LA PALUD",,"17670D",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2019-10-31,,
"84","01","01093","2019","00109319V0026","90","2",,,,"6",,"Domaine des Charmilles",,,"01400","CHATILLON SUR CHALARONNE",,"100","6",,"DOMAINE DES CHARMILLES",,,"01400","CHATILLON SUR CHALARONNE",,"35230C",,,1,800,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,117,23,0,0,0,"7",2019-10-31,,
"84","01","01093","2019","00109319V0027","90","2",,,,"165",,"CHEMIN DU PEUPLE",,,"01330","AMBERIEUX EN DOMBES",,"100",,,"LOT 10 DOMAINE DE BISSIEUX",,,"01400","CHATILLON SUR CHALARONNE",,"15430B","07520B","03270B",1,9089,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"5",2019-10-31,,
"84","01","01093","2019","00109319V0028","90","2",,,,"136",,"RUE VICTOR HUGO",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LOT 1 DOMAINE DE BISSIEUX",,,"01400","CHATILLON SUR CHALARONNE",,"07520B","09230B",,1,5523,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2019-10-31,,
"84","01","01093","2019","00109319V0029","90","2",,,,"10",,"RUE DES EGLANTIERS",,,"01400","CHATILLON SUR CHALARONNE",,"100","0010",,"RUE DES EGLANTIERS",,,,"CHATILLON SUR CHALARONNE",,"33460C",,,1,1003,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-10-31,,
"84","01","01093","2019","00109319V0030","90","2",,,,"114",,"Rue de la Gare",,,"01240","SAINT PAUL DE VARAX",,"100",,,"LE DOMAINE DE BISSIEUX","LOT N_9",,"01400","CHATILLON SUR CHALARONNE",,"07130B",,,1,0,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,76,0,0,0,"5",2019-10-31,,
"84","01","01098","2019","00109819C0007","10","2",,,,,,"Avenue Chateau Larron","Bat.3.2 Appart 2012",,"01300","BELLEY",,"100",,,"Rue du Cloitre",,,,"CHAZEY BONS",,"0169AE",,,2,404,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2019-10-31,"2019-10-01",
"84","01","01102","2019","00110219D0007","90","2",,,,"110","Rue","du Pre Pacquier",,,"01750","SAINT LAURENT SUR SAONE",,"100",,"Route","de Fromontal",,,"01190","CHEVROUX",,"097p0A",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2019-10-31,,
"84","01","01105","2019","00110519V0022","20","2",,"DE OLIVEIRA",,"195","route","du Bois Ravat",,,"01390","CIVRIEUX",,"100","195","route","du Bois Ravat",,,"01390","CIVRIEUX",,,,,2,0,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,192,0,0,0,"7",2019-10-31,"2019-10-04",
"84","01","01105","2019","00110519V0025","90","2",,,,"308","rue","du Chateau",,,"69730","GENAY",,"100",,"route","du Bois Ravat","Lot B",,"01390","CIVRIEUX",,"081pZE",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2019-10-31,,
"84","01","01105","2019","00110519V0026","90","2",,,,"2","rue","Michelet",,,"60150","DECINES CHARPIEU",,"100","796","route","du Bois Ravat","Lot E",,"01390","CIVRIEUX",,"081pZE",,,1,500,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-10-31,,
"84","01","01108","2019","00110819D0009","90","2",,"Ages et Vie Habitat","49348120400037","3","Rue","Armand Barthet",,,"25000","Besancon",,"100",,,"COLIGNY LE HAUT",,,"01270","COLIGNY",,"0256AC",,,1,2493,,,,0,0,0,2,0,2,0,0,4,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,957,0,0,0,"7",2019-10-31,,
"84","01","01130","2019","00113019D0016","10","2",,,,"80","Chemi","du Salencon",,,"01340","MALAFRETAZ",,"100","99",,"des grenouilles","Cras sur reyssouze",,"01340","BRESSE VALLONS",,"00830B","17900B",,2,3091,,,,0,0,1,0,0,0,1,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2019-10-31,"2019-09-28",
"84","01","01130","2019","00113019D0022","80","2",,,,"455","Rue","des Adams","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"100","455","Rue","des Adams","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"11610C",,,2,1289,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-10-31,"2019-09-28",
"84","01","01133","2019","00113319C0003","90","2",,,,,,"195 les Grands Hautins",,,"01350","CRESSIN ROCHEFORT",,"100",,,"LES GRANDS HAUTINS",,,"01350","CRESSIN ROCHEFORT",,"13680B","13570B","13500B",1,725,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,81,19,0,0,0,"4",2019-10-31,,
"84","01","01136","2019","00113619D0015","10","2",,,,"42","Rue","Laveran",,,"01330","VILLARS LES DOMBES",,"100",,"Route","de Cormoranche",,,"01290","CRUZILLES LES MEPILLAT",,"13670B","13640B","13590B",2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2019-10-31,"2019-10-07",
"84","01","01140","2019","00114019D0004","10","2",,,,"515","Chemi","des Vernes",,,"01310","CURTAFOND",,"100",,,"Les Brouilles",,,"01310","CURTAFOND",,"0233ZA",,,2,16811,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5",2019-10-31,"2019-09-19",
"84","01","01142","2019","0011421900022","90","2",,,,"188","rue","du Cottey",,,"01120","DAGNEUX",,"100","188","rue","du Cottey",,,"01120","DAGNEUX",,"0751AC",,,1,600,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,110,80,0,0,0,"7",2019-10-31,,
"84","01","01143","2016","00114316J0031","30","2","SNC Marignan résidences","Marignan résidences","41975025200027",,,"Park Nord-immeuble Sextant",,,"74371","PRINGY",,"100","296","av","Marcel Anthonioz",,,,"DIVONNE-LES-BAINS",,"258AK",,,2,1252,,,,0,18,13,8,0,0,0,0,39,39,"4","1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,602,2741,0,602,0,"14",2019-10-31,"2016-12-01",
"84","01","01143","2019","00114319J0040","10","2",,,,"48",,"Grande Rue",,,"1880","ROLLE",,"100","863",,"RUE RENE VIDART",,,"01220","DIVONNE LES BAINS",,"07100H",,,2,1830,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,199,0,0,0,"5",2019-10-31,"2019-10-15",
"84","01","01143","2019","00114319J0044","90","2",,,,"477","Avenu","Des Alpes",,,"01220","DIVONNE-LES-BAINS",,"100","477",,"AVENUE DES ALPES",,,"01220","DIVONNE LES BAINS",,"0239AK",,,1,0,,,,0,0,0,0,1,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,73,30,0,0,104,"12",2019-10-31,,
"84","01","01143","2019","00114319J0046","90","2",,"HDL SAS","3898191450035","1","Rue","VICTOR PAGES","BP 76",,"26701","PIERRELATTE",,"100","128","Rue","Guy de Maupassant",,,"01220","DIVONNE LES BAINS",,"0016AE","0015AE",,1,4883,,,,0,0,0,0,0,1,1,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,273,777,0,273,0,"12",2019-10-31,,
"84","01","01143","2019","00114319J0048","90","2",,,,"13","Rue","des Emeraudes",,,"69000","Lyon",,"100","689","Rue","Voltaire",,,"01220","DIVONNE LES BAINS",,"0008AO","0007AO","0006AO",1,1245,,,,52,32,27,11,4,0,2,0,79,79,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,500,5135,0,500,0,"12",2019-10-31,,
"84","01","01145","2019","00114519D0011","90","2",,,,,,"1200 LE LAIT",,,"01240","DOMPIERRE SUR VEYLE",,"100",,,"1200 MAS DU LAIT",,,"01240","Dompierre-sur-Veyle",,"02660A",,,1,1800,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,64,39,52,0,0,"12",2019-10-31,,
"84","01","01146","2019","00114619V0003","90","2",,,,,,"481 RUE MICHEL AULAS",,,"69400","LIMAS",,"100",,,"rue du Parlement",,,"01400","DOMPIERRE S/ CHALARONNE",,,,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2019-10-31,,
"84","01","01148","2019","00114819H0013","10","2",,,,,,"7B RUE PAUL MARECHAL",,,"01100","OYONNAX",,"100",,,"lot 27 lotissement les Cot",,,"01590","DORTAN",,"0454ZC",,,2,745,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5",2019-10-31,"2019-09-23",
"84","01","01148","2019","00114819H0022","10","2",,,,,,"18  RUE  GERARD DE NERVAL",,,"01100","BELLIGNAT",,"100",,,"LOTISSEMENT LES COTEAUX DE",,,"01590","DORTAN",,"0395ZC","0432ZC","0458ZC",2,701,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2019-10-31,"2019-10-21",
"84","01","01148","2019","00114819H0023","90","2",,,,,,"15 IMPASSE DU VERGER",,,"01100","GEOVRESSET",,"100",,,"16 LOTISSEMENT LES COTEAUX",,,"01590","DORTAN",,"0401ZC","0424ZC","0452ZC",1,576,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,76,0,0,0,"5",2019-10-31,,
"84","01","01148","2019","00114819H0024","90","2",,,,,,"267 route du BRIAY",,,"01100","GROISSIAT",,"100",,,"13 LOTISSEMENT LES COTEAUX",,,"01590","DORTAN",,"0399ZC","0415ZC","0414ZC",1,650,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2019-10-31,,
"84","01","01148","2019","00114819H0025","90","2",,,,,,"24 ALLEE DE L EGLISETTE",,,"01100","OYONNAX",,"100",,,"LOT 5 LOTISSEMENT LES COTE",,,"01590","DORTAN",,"0388ZC","0405ZC","0427ZC",1,660,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,145,0,0,0,"5",2019-10-31,,
"84","01","01157","2019","00115719V0007","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"0241AK","0223AK",,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2019-10-31,"2019-05-06",
"84","01","01157","2019","00115719V0036","10","2",,,,"252",,"Rue Montpensier",,,"01990","Saint Trivier sur Moignans",,"100",,,,,,"01480","FAREINS",,"0081AB",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,116,0,0,0,"5",2019-10-31,"2019-09-03",
"84","01","01157","2019","00115719V0042","10","2",,,,"142",,"Boulevard Etienne Bernand",,,"69400","Villefranche-sur-Saone",,"100",,,"lot n02 LOTISSEMENT LE CLO",,,"01480","FAREINS",,"031pAI",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2019-10-31,"2019-10-23",
"84","01","01157","2019","00115719V0043","10","2",,,,"72",,"Route de Sain Bel  batime",,,"69210","L'ARBRESLE",,"100",,,,,,"01480","FAREINS",,"0080AB",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-10-31,"2019-10-15",