"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2019","00100419A1057","9","2",,"Hopital Prive Amberieu","81157144700010",,,"ZA En Pragnat Nord","BP 611",,"01 50","AMBERIEU-EN-BUGEY",,"100",,,"ZA En Pragnat Nord",,,"01 50","AMBERIEU-EN-BUGEY",,"0201AR","0374AR",,1,30000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11014,1651,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01005","2019","00100519V0024","9","2",,"CHANET",,"162","Rue","de la Pierre",,,"01330","AMBERIEUX EN DOMBES",,"100","162","Rue","de la Pierre",,,"01330","AMBERIEUX EN DOMBES",,"0019ZN",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239,0,0,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01014","2019","00101419H0019","9","2",,"SL EXPANSION - M. Ludovic MAGRO","52390314400021",,,"6 rue des Rippes",,,"01100","ARBENT",,"100",,,"688 AVENUE DU 19 MARS 1962",,,"01100","ARBENT",,"086pAP","124pAP","385p0A",1,2442,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01021","2019","00102119V0007","8","2",,"BELMOKHTAR",,"1395","Route","Departementale 904",,,"01480","ARS SUR FORMANS",,"100",,,,,,"01480","ARS SUR FORMANS",,"0109ZB",,,2,0,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-10-10",
"84","01","01033","2019","00103319B0038","2","2",,"COMMUNE DE VALSERHONE","20008386300015",,,"34 rue de la Republique -",,,"01200","VALSERHONE",,"100",,,"Rue du Mont Blanc - Chati",,,"01200","VALSERHONE",,"0391AB","0400AB","0008ZB",2,11283,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1704,295,0,0,0,0,1,0,0,0,0,"8",2019-10-31,"2019-10-08",
"84","01","01034","2019","00103419C0035","1","2",,"SCI VALCO 4",,,,"ZA de l'Ousson Magneu",,,"01300","BELLEY",,"100",,,"Rue Denis Papin",,,"01300","BELLEY",,"21060A","12790A","21080A",2,5583,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-16",
"84","01","01039","2019","00103919C0005","9","2","SCI ROMA",,"78900106200015","889","RUE","de Luyrieux",,,"01350","Culoz",,"100",,,,"En  Artelier",,"01350","Beon",,"2039UX",,,1,111451,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01043","2019","00104319A0054","9","2","SCI","LEP BEYNOST","85082087900011","29","RUE","PASTORELLI",,,"06000","NICE",,"100",,"RUE","DU CHAT BOTTE","ZAC DES MALETTES LOT N_5",,"01700","BEYNOST",,"0008AM","0006AM","0004AM",1,9276,,,,,,0,0,0,0,0,0,0,0,0,0,1088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01047","2019","00104719A0022","9","2",,"DOWELL et YIDAI COSMETIC FRANCE","84338329000023","40","Alle","des Combes","ZAC PIPA",,"01150","BLYES",,"100","40","Alle","des Combes","ZAC PIPA",,"01150","BLYES",,"0004AA","0044AA",,2,11183,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3449,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-03",
"84","01","01049","2019","0010491900010","9","2",,"SAS GALBOIS","44043637600014","20",,"Route Nationale 84",,,"01120","LA BOISSE",,"100","20",,"Route Nationale 84",,,"01120","LA BOISSE",,"0702AE",,,2,5197,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1393,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-14",
"84","01","01049","2019","0010491900012","1","2",,"SCI KIREASI","8025505900011","696","chemi","du Mas Durand",,,"01120","THIL",,"100",,,"ZAC des Viaducs","lot n_11",,"01120","LA BOISSE",,"0932AL","0933AL",,2,2977,,,,,"1",0,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-10-11",
"84","01","01049","2019","0010491900014","9","2",,"ADELIA","79994589400019","387","rue","Vers Vaulx",,,"38540","GRENAY",,"100",,,"ZAC DES VIADUCS","lot D",,"01120","LA BOISSE",,"1089AL","0166AL","1091AL",2,2850,,,,,"1",0,0,0,0,0,0,0,0,0,0,467,0,0,0,0,0,0,0,0,0,859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-09-26",
"84","01","01092","2019","00109219V0010","9","2",,"ROJOUX",,"205","Rue","des Vignes","Hameau de Onglas",,"01470","BENONCES",,"100",,,"SOUS LES CROIX",,,"01320","CHATILLON LA PALUD",,"00150E","00160E",,1,7720,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,481,0,0,56,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01093","2019","00109319V0031","9","2",,"STENILAURE","49752704400018",,,"267 avenue JEAN JAURES",,,"01400","CHATILLON-SUR-CHALARONNE",,"100",,,"LA COTE BUELLARD",,,"01400","CHATILLON SUR CHALARONNE",,"28500C","18060C",,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01095","2019","00109519D0005","9","2",,"GAEC DODET DE DHUYS representee par Madame DODET","82408594800019","2","Chemi","de lachat","Dhuys",,"01250","NIVIGNE ET SURAN",,"100",,,"Dhuys",,,"01250","NIVIGNE ET SURAN",,"0044ZI","0047AH","0043ZI",1,10090,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1150,1345,0,250,2245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2019-10-31,,
"84","01","01105","2019","00110519V0014","9","2",,"LAURENT",,,,,,,,,,,,,"Technoparc - lot 26",,,"01390","CIVRIEUX",,"0141ZW","0269ZW","0266ZW",2,2300,,,,,"1",0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-10-04",
"84","01","01135","2019","00113519B0010","1","2",,"SCEA EQUATANA - Mme LUNDIN Virginia","48849884100029",,,"Route d'Haree",,,"01170","CROZET",,"100",,,"Route d'Haree",,,"01170","CROZET",,"0827ZC",,,2,11605,,,,,"1",0,0,0,0,2936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2712,22,0,0,0,568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-09-19",
"84","01","01143","2016","00114316J0031","1","2","SNC Marignan résidences","Marignan résidences","41975025200027",,,"Park Nord-immeuble Sextant",,,"74371","PRINGY",,"100","296","av","Marcel Anthonioz",,,,"DIVONNE-LES-BAINS",,"258AK",,,2,1252,,,,"4","1",0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2016-12-01",
"84","01","01157","2019","00115719V0046","8","2",,"PADIOU",,"92",,"Rue de la gare Bat K",,,"69730","GENAY",,"100",,,"CHEMIN DU CHASSINAL",,,"01480","FAREINS",,"0081AH",,,2,621,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-09-25",
"84","01","01158","2019","00115819B0026","9","2",,"WILO","85327824000017","83","Rue","des Primeveres",,,"01210","ORNEX",,"100","748","Rue","Pierre Malfant",,,"01550","FARGES",,"13290B","13280B","13270B",1,1158,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,115,0,0,0,0,0,0,0,0,"13",2019-10-31,,
"84","01","01160","2019","00116019J0011","9","2","CERN","Org. europeenne pour la recherche",,,,,,,,,,,,,"ZA du Bois candide","PELONG",,"01210","Ferney-Voltaire",,"226A",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13850,84,0,0,0,0,0,0,0,1,0,"8",2019-10-31,"2019-10-14",
"84","01","01160","2019","00116019J0017","9","2",,"FOFANA",,"105 B","RUE","DE CHANTEPIE",,,"01280","PREVESSIN-MOENS",,"100","11","CHEMI","FLORIAN",,,"01210","FERNEY-VOLTAIRE",,"0156AE",,,1,323,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01160","2019","00116019J0018","9","2",,"ALTA FERNEY VOLTAIRE","83307717500010","8","AVENU","DELCASSE",,,"75008","PARIS",,"100",,"CHEMI","DE COLOVREX - Lot P04","ZAC FERNEY-GENEVE INNOVATION - Lot P04",,"01210","FERNEY-VOLTAIRE",,"0035AN","0034AN","0033AN",1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01160","2019","00116019J0019","9","2",,"SCCV FERNEY JARGILIERES","851 915 504 00","58-60","AVENU","EDOUARD VAILLANT",,,"92100","BOULOGNE-BILLANCOURT",,"100",,"CHEMI","DES POTIERS",,,"01210","FERNEY-VOLTAIRE",,"0723AM","0722AM","0721AM",1,5825,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,0,0,430,0,0,122,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01160","2019","00116019J0020","9","2",,"SCI BASEFAT",,"251 A","ROUTE","DE FERNEY",,,"01280","PREVESSIN-MOENS",,"100","60","AVENU","DES ALPES",,,"01210","FERNEY-VOLTAIRE",,"0294AM",,,1,1083,,,,,,0,0,0,0,0,1881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01163","2019","00116319D0024","9","2",,"SARL ELEVAGE DES CHARMES representee par Monsieur","53035132900012","460","Chemi","des Charmes",,,"01340","FOISSIAT",,"100",,,"Les Queues",,,"01340","FOISSIAT",,"0057WD",,,1,42937,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3073,2096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01163","2019","00116319D0025","9","2",,"SARL ELEVAGE DES CHARMES representee par Monsieur","53035132900012","460","Chemi","des Charmes",,,"01340","FOISSIAT",,"100","460","Chemi","des Charmes",,,"01340","FOISSIAT",,"0307WD",,,1,14657,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2318,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01166","2019","00116619V0016","9","2",,"SMICTOM SAONE DOMBES","25010217500032","627","ROUTE","DE JASSANS",,,"01600","TREVOUX",,"100",,,"ZA DU PARDY",,,"01480","FRANS",,"0523ZH","0454ZH",,2,5240,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,1,0,"8",2019-10-31,"2019-10-24",
"84","01","01175","2019","00117519D0007","9","2",,"ARCOS","39803575800042","469","Route","des Charmes",,,"01190","GORREVOD",,"100","469",,"des Charmes",,,"01190","GORREVOD",,"0245WE",,,2,6747,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1455,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-09-12",
"84","01","01192","2019","00119219H0012","9","2",,"SA EDF BARRAGE INTRIAT - MR FLORENTIN Emilien","55208131766522",,,"EDF - USINE DE PORTE SACHE",,,"39360","CHASSAL",,"100",,,"VERS LE MOULIN -RD85 - INT",,,"01580","IZERNORE",,"07150G",,,1,1000,,,,,,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01199","2019","00119919A0014","9","2",,"COMMUNAUTE DE COMMUNES RIVES DE L'AIN et PAYS DU C","20002999900014","1","RUE","de l'Hotel de Ville","Place de l'hotel de Ville",,"01640","JUJURIEUX",,"100",,,"PLATTIERES",,,"01640","JUJURIEUX",,"0173AH",,,1,31592,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,157,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01202","2019","00120219A0019","9","2",,"ORAKCI","80124326200012",,,"5002 RN 7","ZA de Louze",,"38550","AUBERIVES-SUR-VAREZE",,"100",,,"ZA du Bachas Lot 17",,,"01150","LAGNIEU",,"19200A",,,1,1390,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01211","2019","00121119D0014","9","2",,"FERROUDJ Lakhdar et  PERRET Alicia",,"973","Route","de Certines",,,"01240","LENT",,"100","973","Route","de Certines",,,"01240","LENT",,"04320A","04290A","04300A",1,40763,,,,,,1,1,0,0,0,0,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,0,0,0,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01212","2019","00121219D0003","9","2","METHANEA sarl",,"52004513900018","185","CHEM","de Veyriat",,,"01560","Lescheroux",,"100",,"CHEM","de Veyriat",,,"01560","Lescheroux",,"592bD","591bD","589bD",2,16594,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-16",
"84","01","01212","2019","00121219D0004","9","2",,"Ecurie de Chalandet representee par Monsieur ROUY",,"28","Impas","de Chalandet",,,"01560","LESCHEROUX",,"100","28","Impas","du Chalandet",,,"01560","LESCHEROUX",,"07720E","05120E","05130E",2,114681,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-04",
"84","01","01248","2019","00124819V0016","1","2","SAS SHELL FRANCE",,"78013017514035","307","RUE","d Estienne d Orves",,,"92700","Colombes",,"100",,,"A46-Aire de Mionnay Ouest",,,"01390","Mionnay",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-16",
"84","01","01249","2019","00124919A0043","9","2",,"Koala","83396161800018",,,"20 Rue du Gros Bois",,,"69380","Chazay d'Azergues",,"100",,,"Grange des Echets",,,"01700","MIRIBEL",,"0332ZA",,,1,2538,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,1042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01249","2019","00124919A0054","9","2","Societe Civile Immobiliere","SCI DANI-ADAM","53421912600024",,,"154 Impasse des Araignees",,,"01700","BEYNOST",,"100",,,"255 Rue des Brotteaux",,,"01700","MIRIBEL",,"0653AI",,,1,888,,,,,,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01249","2019","00124919A0056","9","2",,"LA GRANGE DES ECHETS","43456663400011",,,"10 Rue du General Plessi",,,"69002","LYON",,"100",,,"Zone d'activite des Chen","Les Echets",,"01700","MIRIBEL",,"0263ZA","0261ZA",,1,22900,,,,,,0,0,0,0,0,0,0,0,0,460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7880,2806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01265","2019","00126519H0003","1","2","PEP 01 PATRIMOINE","SCI PEP 01 PATRIMOINE","79772968800011",,,"7 AVENUE JEAN-MARIE VERNE","MAISON DE L'EDUCATION",,"01000","BOURG EN BRESSE",,"100",,,"CLESELLES",,,"01460","MONTREAL LA CLUSE",,"0119AD",,,2,27967,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1265,0,0,0,0,0,1,0,0,0,"8",2019-10-31,"2019-10-14",
"84","01","01265","2019","00126519H0009","9","2",,"MR SCHEIDECKER ANDRE",,,,"5 rue DU HUIT MAI 1945",,,"01460","MONTREAL LA CLUSE",,"100",,,"5 rue Du 8 Mai 1945",,,"01460","MONTREAL LA CLUSE",,"0532AI","0536AI","0684AI",2,1262,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-10-28",
"84","01","01272","2019","00127219V0010","1","2",,"MAJ EQUITATION","52335069200027","243",,"route de Bourg",,,"01400","NEUVILLE LES DAMES",,"100",,,"Etang Chanoz","Route de Vonnas",,"01400","NEUVILLE LES DAMES",,"12390B","12240B","12260B",2,196560,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,2821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-16",
"84","01","01273","2019","00127319A0010","9","2",,"EARL GUY","48053694500011","29",,"Route de Pampier","SAINT-ANDRE",,"01160","NEUVILLE SUR AIN",,"100",,,"EN ROSSET",,,"01160","NEUVILLE SUR AIN",,"0110ZA",,,2,18889,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-07",
"84","01","01283","2019","00128319H0013","2","2",,"VILLE D'OYONNAX - M. PERRAUD Michel","21010283600017",,,"126 rue Anatole France",,,"01100","OYONNAX",,"100",,,"22 Rue Brillat SAVARIN",,,"01100","OYONNAX",,"0475AK",,,2,5316,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,94,0,0,94,0,0,0,0,0,0,0,1,"11",2019-10-31,"2019-10-03",
"84","01","01283","2019","00128319H0021","9","2",,"Centre Psychotherapique de l'Ain","38766298400013",,,"avenue de Marboz CS 20503",,,"01012","BOURG EN BRESSE",,"100",,,"6 Rue du Docteur FARJON",,,"01100","OYONNAX",,"0059AH",,,2,699,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1072,383,0,0,0,0,0,0,0,1,0,"8",2019-10-31,"2019-10-18",
"84","01","01284","2019","00128419D0010","8","2",,"BOYAT",,"1069","Route","des Pinoux",,,"01570","MANZIAT",,"100","214","Route","du Bois Sec",,,"01190","OZAN",,"00260A",,,2,2530,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,0,0,116,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-09-10",
"84","01","01288","2019","00128819B0031","9","2",,"GAEC BENNATO representee par M. BENNATO Sylvestr",,"1056","Route","de Lyon Logras",,,"01630","PERON",,"100",,"Lieu-","'sous la Vie'",,,"01630","PERON",,"05370E","0038ZB","05230E",2,55869,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,589,1624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-30",
"84","01","01289","2019","00128919D0028","9","2",,"IMMOBILIERE PILOT","49495692300010","1",,"rue de prony",,,"01960","PERONNAS",,"100",,"Rue","de Prony",,,"01960","Peronnas",,"26670B","26680B","24390B",1,11000,,,,,,0,0,0,0,0,0,0,0,0,798,130,0,0,0,0,0,0,0,0,3334,979,0,0,0,0,0,0,0,0,0,0,0,0,0,2568,956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01290","2016","00129016A0003","2","2",,"Commune de PEROUGES","21010290100001",,"Rue","des Rondes",,,"01800","PEROUGES",,"100","5180","Route","de la Cite",,,"01 80","PEROUGES",,"15360A","15350A","15340A",2,8049,,,,,"2",1,0,0,4,0,62,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294,0,0,0,287,0,0,0,0,0,0,23,235,0,0,0,0,0,0,0,1,"14",2019-10-31,"2016-06-27",
"84","01","01313","2019","00131319J0051","9","2",,"SCI HUMANIJU",,,,"GARAGE RENAULT","110 Route du Nant",,"01280","PREVESSIN-MOENS",,"100","110",,"ROUTE DU NANT",,,"01280","PREVESSIN-MOENS",,"0067AL",,,1,2395,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01320","2019","00132019D0031","9","2",,"PIERRE ET PATRIMOINE",,"2","AVENU","Jean Bergeron",,,"69290","CRAPONNE",,"100",,,"Pre Dupaquier",,,"01750","REPLONGES",,"17270E","31370E","31380E",1,635,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1753,0,0,239,1513,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01322","2019","00132219V0038","9","2",,"HUDSON DEVELOPMENT","824139695","314","ALLEE","DES NOISETIERS",,,"69760","LIMONEST",,"100",,,"RUE DU LOURE","ZI LES COMMUNAUX",,"01600","REYRIEUX",,"0479AC",,,1,6529,,,,,,0,0,0,0,0,0,0,0,0,0,747,0,0,0,0,0,0,0,0,0,2067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01337","2019","00133719D0015","8","2",,"RENARD Sylvain et LINON Audrey",,"45","ruell","de la planche",,,"71870","LAIZE",,"100",,"Impas","Curtil d'Amont",,,"01190","SAINT BENIGNE",,"0272ZI","0089AE",,2,1206,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-10-09",
"84","01","01350","2019","00135019D0009","1","2",,"SEM SEMCODA representee par Monsieur PERRET Berna","75920075100130","50","Rue","du Pavillon","CS 91007",,"01000","Bourg-en-Bresse Cedex",,"100","645",,"Centrale",,,"01370","SAINT ETIENNE DU BOIS",,"14150B","10210B","10200B",2,3399,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282,125,0,0,0,0,0,1,0,0,0,"8",2019-10-31,"2019-10-14",
"84","01","01350","2019","00135019D0011","9","2",,"EVOLUTION 2018","832683593",,,"La Bergaderie",,,"01370","SAINT ETIENNE DU BOIS",,"100","140","Chemi","de la Zone d'Activite",,,"01370","SAINT ETIENNE DU BOIS",,"13880C",,,2,5426,,,,,"1",0,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-10-01",
"84","01","01350","2019","00135019D0013","9","2",,"Centre de Selection de Bechanne representee par","77937074100018","1950","Chemi","de Bechanne",,,"01370","SAINT ETIENNE DU BOIS",,"100","1950","Chemi","de Bechanne",,,"01370","SAINT ETIENNE DU BOIS",,"16650E",,,1,74231,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,602,568,0,602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2019-10-31,,
"84","01","01354","2019","00135419J0042","9","2","CERN","Org. europeenne pour la recherche",,,,,,,,,,,,,"Route departementale 35","Champ Pommier",,"01630","Saint-Genis-Pouilly",,"143AD",,,1,21163,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128723,1875,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01372","2019","00137219A0006","9","2","EARL DU CHAMP DU CAR",,"33188739800013","34","CHEM","Sous l Essert","Necuidaz",,"01510","Saint-Martin-de-Bavel",,"100","34","CHEM","Sous l Essert","Necuidaz",,"01510","Saint-Martin-de-Bavel",,"294C",,,1,8185,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1757,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01373","2019","00137319H0014","9","2",,"GAEC DU VAGE - M. CLERC SYLVAIN","34392943600016",,,"34 GRANDE RUE",,,"01430","ST MARTIN DU FRESNE",,"100",,,"84 GRANDE RUE",,,"01430","ST MARTIN DU FRESNE",,"0001ZE",,,2,40616,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2228,396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-28",
"84","01","01376","2019","00137619A0013","9","2",,"Sci de la Cotiere","801497157RCS",,,"5 chemin de Thil",,,"01700","SAINT MAURICE DE BEYNOST",,"100",,,"5 chemin de Thil",,,"01700","ST MAURICE DE BEYNOST",,"0308AH",,,1,1793,,,,,,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,
"84","01","01388","2019","00138819D0005","9","2","TRIVIGAZ VERT SAS",,"85124454100013","17",,"rue du stade  la Menuiseri",,,"25660","Fontain",,"100",,,"chemin des Nids de Vescour",,,"01560","Saint-Trivier-de-Courtes",,"284B","285B",,2,32156,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-10-31,"2019-10-17",
"84","01","01390","2019","00139019A0018","9","2",,"SAS EX'AL","84929170300015",,"Avenu","Guy de la Verpilliere","ZAC PIPA",,"01150","SAINT-VULBAS",,"100",,"Avenu","Guy de la Verpilliere","ZAC PIPA",,"01 15","SAINT-VULBAS",,"0056AB","0087AC","0088AC",2,40500,,,,,"1",0,0,0,0,0,0,0,0,0,0,345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,"2019-10-01",
"84","01","01390","2019","00139019A0023","9","2",,"CSE VOLTA","84924335700019","330","Rue","du Mourelet","ZI de Courtine",,"84000","AVIGNON",,"100",,"Alle","du Bois des Terres",,,"01 15","SAINT-VULBAS",,"0080AI",,,1,17348,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0,0,0,0,"8",2019-10-31,,
"84","01","01419","2019","00141919J0029","9","2","SCI","SCI GEXF2IMO","52453649700026","701",,"ROUTE DE LELEX",,,"01410","CHEZERY",,"100",,,"PRAILLE",,,"01710","THOIRY",,"0021AO",,,1,2237,,,,,,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,419,0,0,0,0,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-10-31,,