"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01014","2020","00101420H0018","10","2",,,,,,"9 rue Normandie Niemen",,,"01100","OYONNAX",,"100",,,"EN HAUT LE MOTIER","LOT N_ 24",,"01100","ARBENT",,"0472AH",,,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,135,0,0,0,"5",2020-11-30,"2020-11-20",
"84","01","01014","2020","00101420H0019","10","2",,,,,,"104 Cours de verdun",,,"01100","OYONNAX",,"100",,,"EN HAUT LE MOTIER","LOT N_ 29",,"01100","ARBENT",,"0467AH",,,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2020-11-30,"2020-11-20",
"84","01","01014","2020","00101420H0023","90","2",,,,,,"101 COURS DE VERDUN",,,"01100","OYONNAX",,"100",,,"Lotissement le Parc Motier","LOT n_9",,"01100","ARBENT",,"0534AH","0523AH","0509AH",1,500,,,,0,0,0,0,1,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"4",2020-11-30,,
"84","01","01014","2020","00101420H0024","90","2",,,,,,"3 rue Pierre et Marie Curi",,,"01100","ARBENT",,"100",,,"Lotissement le Parc Motier",,,"01100","ARBENT",,"0453AH","0498AH",,1,500,,,,0,0,0,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"4",2020-11-30,,
"84","01","01024","2020","00102420D0009","10","2",,,,"72 A","Alle","de l'Alisier",,,"01340","Attignat",,"100",,"Chemi","du Colombier",,,"01340","ATTIGNAT",,"0002AL",,,2,47810,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2020-11-30,"2020-10-29",
"84","01","01034","2020","00103420C0027","32","2",,"SCCV BELLEY DEVELOPPEMENT / M. REVEL Martin",,"123","RUE","DU CHATEAU",,,"92100","BOULOGNE BILLANCOURT",,"100",,,"RUE JULES FERRY - BOULEVAR",,,"01300","BELLEY",,"0529AK","0531AK",,2,3020,,,,0,0,0,0,0,0,0,0,23,23,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1686,0,0,0,"14",2020-11-30,"2020-11-09",
"84","01","01034","2020","00103420C0038","90","2",,,,,,"33 Clos de la Rodette",,,"01300","BELLEY",,"100",,,"Avenue des Noisetiers",,,"01300","BELLEY",,"0092BK",,,1,6081,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,179,0,0,0,"4",2020-11-30,,
"84","01","01034","2020","00103420C0039","90","2",,,,"26","IMPAS","BRILLAT SAVARIN","BATIMENT B1",,"01300","BELLEY",,"100",,,"LES COTEAUX DE LECHAUD",,,"01300","BELLEY",,"02460A",,,1,12667,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,135,0,0,0,"5",2020-11-30,,
"84","01","01038","2020","00103820D0012","90","2",,,,"11","Avenu","des Belges",,,"01000","BOURG EN BRESSE",,"100",,"Rue","des Jacquets",,,"01370","BENY",,"09660B","09680B",,1,392,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"4",2020-11-30,,
"84","01","01043","2020","00104320A0046","90","2",,"CHEMIN DU PONT","44880763600015","51","RUE","GUILLOUX VILLA 8","MME MARIE CHEZ M. ARNISSOLLE",,"69230","SAINT GENIS LAVAL",,"100",,"CHEMI","LE PONT",,,,"BEYNOST",,"0065AK","0064AK",,1,1002,,,,0,0,0,0,1,0,0,0,0,0,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,103,85,0,0,0,"4",2020-11-30,,
"84","01","01044","2020","00104420B0005","10","2",,,,"38","Rue","du Colonel Xavier Rendu","Chatillon-en-Michaille",,"01200","VALSERHONE",,"100",,,"Lotissement Sous Le Verger","Lot 8",,"01200","BILLIAT",,"10080C",,,2,789,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2020-11-30,"2020-11-24",
"84","01","01046","2020","00104620D0016","90","2",,,,"2890","Route","de Retissinge",,,"01290","BIZIAT",,"100","2890","Route","de Retissinge",,,"01290","BIZIAT",,"11840A","10500A",,1,3442,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,181,0,0,0,0,"1",2020-11-30,,
"84","01","01049","2020","0010492000021","90","2","SAS AX'HOME","AX'HOME","84490599200013","6","place","Berthe Morisot","Europarc",,"69800","SAINT PRIEST",,"100",,"rue","du Faubourg",,,"01120","LA BOISSE",,"0097AD","0096AD","0095AD",2,6827,,,,0,0,0,5,0,0,0,5,0,5,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,485,0,0,0,"7",2020-11-30,"2020-11-16",
"84","01","01053","2020","00105320O0035","30","2",,,,,,"24 boulevard de Brou",,,"01000","BOURG EN BRESSE",,"100",,,"14 rue Docteur Touillon",,,"01000","Bourg-en-Bresse",,"0115BD",,,2,1113,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,220,0,0,0,"5",2020-11-30,"2020-11-05",
"84","01","01053","2020","00105320O0043","90","2",,,,,,"7 avenue de Lyon",,,"01000","BOURG EN BRESSE",,"100",,,"67 avenue Maginot",,,"01000","Bourg-en-Bresse",,"0525AC",,,2,532,,,,0,0,0,0,0,0,0,4,0,4,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,300,20,300,0,300,"12",2020-11-30,"2020-11-23",
"84","01","01053","2020","00105320O0070","10","2",,,,,,"78 allee Simone Signoret",,,"01000","BOURG EN BRESSE",,"100",,,"15 b rue des Crets","LOT 4",,"01000","BOURG EN BRESSE",,"0723BO",,,2,4440,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2020-11-30,"2020-11-16",
"84","01","01063","2020","00106320H0005","90","2",,,,,,"4 CHEMIN DE GRANDE MONTAGN",,,"01460","MONTREAL LA CLUSE",,"100",,,"87 RUE LECHERES",,,"01460","BRION",,"0419AD",,,1,509,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2020-11-30,,
"84","01","01072","2020","00107220D0015","90","2",,,,"247","Chemi","de Bellevue",,,"01960","PERONNAS",,"100",,"Lieu-","Les Rippes",,,"01250","Ceyzeriat",,,,,2,0,,,,0,0,4,0,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,327,0,0,0,"7",2020-11-30,"2020-11-19",
"84","01","01084","2020","00108420D0007","10","2","Le Bois d'Alice","ROUSSEL","88371641700018","5","Chemi","de la forestiere",,,"69130","ECULLY",,"100","747","Route","Des Dames",,,"01400","CHANOZ CHATENAY",,"06210B","06220B","06250B",2,32728,,,,0,0,0,0,0,0,1,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,350,290,0,0,0,"7",2020-11-30,"2020-11-25",
"84","01","01084","2020","00108420D0010","90","2",,,,"253","Chemi","de la riviere",,,"01480","Messimy-sur-Saone",,"100",,,"Les Cuzenards",,,"01400","CHANOZ CHATENAY",,"13810B","13910B",,1,804,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,120,"12",2020-11-30,,
"84","01","01093","2020","00109320V0042","90","2",,,,"7",,"CLOS DU THOU",,,"01330","SAINT OLIVE",,"100",,,"BISSIEUX LOT 38",,,"01400","CHATILLON SUR CHALARONNE",,"17290B",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-11-30,,
"84","01","01093","2020","00109320V0043","90","2",,,,"341",,"avenue Francoi Mitterrand",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LA COTE BUELLARD",,,"01400","CHATILLON SUR CHALARONNE",,"28020C",,,1,6882,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2020-11-30,,
"84","01","01093","2020","00109320V0044","90","2",,,,"9",,"LOTISSEMENT DU CHEMIN ROUG",,,"01990","SAINT TRIVIER SUR MOIGNANS",,"100",,,"CLOS PACCARD LOT 15",,,"01400","CHATILLON SUR CHALARONNE",,"38820C",,,1,631,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2020-11-30,,
"84","01","01093","2020","00109320V0045","90","2",,"ALTHEA","83951235700014",,,"594 route de bourg",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Clos paccard lot 8",,,"01400","CHATILLON SUR CHALARONNE",,"38750C",,,1,690,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-11-30,,
"84","01","01093","2020","00109320V0046","90","2",,,,"122",,"impasse de Champagne",,,"01140","SAINT ETIENNE SUR CHALARONNE",,"100",,,"BISSIEUX LOT 42",,,"01400","CHATILLON SUR CHALARONNE",,"17000B","17200B","17330B",1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2020-11-30,,
"84","01","01093","2020","00109320V0047","90","2",,,,"28",,"lotissement la Cure",,,"01990","SAINT TRIVIER SUR MOIGNANS",,"100",,,"BISSIEUX LOT37",,,"01400","CHATILLON SUR CHALARONNE",,"17300B","17040B",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2020-11-30,,
"84","01","01096","2020","00109620D0003","80","2",,"SCI LA TISANERIE representee par Monsieur TRIQUET","51920941500016","111","Route","de Mezeriat","Le Village",,"01660","CHAVEYRIAT",,"100","79",,"de Mezeriat","Le Village",,"01660","CHAVEYRIAT",,"03390A",,,2,1102,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,52,0,52,0,52,"14",2020-11-30,"2020-10-29",
"84","01","01101","2020","00110120H0002","90","2",,,,,,"17 Allee des Tilleuls",,,"01430","CHEVILLARD",,"100",,,"Rue de la Haie du Poirier",,,"01430","CHEVILLARD",,"0046ZB",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-11-30,,
"84","01","01108","2020","00110820D0010","10","2",,,,"169","Rue","des Mouettes",,,"01500","AMBERIEU EN BUGEY",,"100",,"Lotis","Aux Rongeuses","Lot 5",,"01270","COLIGNY",,"0032ZH","0033ZH",,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2020-11-30,"2020-10-14",
"84","01","01112","2020","00111220H0004","10","2",,,,,,"22 rue Parmentier",,,"01200","BELLEGARDE/VALSERINE",,"100",,,"14 bis Rue de la Teppe",,,"01430","CONDAMINE LA DOYE",,"15630A","15680A","15580A",2,391,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,90,0,0,0,"5",2020-11-30,"2020-10-27",
"84","01","01112","2020","00111220H0006","90","2",,,,,,"62 rue des Avenieres",,,"01580","IZERNORE",,"100",,,"8 RUE DE LA FABRIQUE",,,"01430","CONDAMINE LA DOYE",,"03120A",,,1,3300,,,,0,0,0,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"4",2020-11-30,,
"84","01","01123","2020","00112320D0007","80","2",,,,,,"CHEZ M RODRIGUES MANUEL  4",,,"01400","CHATILLON-SUR-CHALARONNE",,"100",,,"MABERTIN",,,"01290","CORMORANCHE SUR SAONE",,"10690C",,,2,435,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-11-30,"2019-05-24",
"84","01","01130","2020","00113020D0022","90","2",,"OPH BOURG HABITAT representee par Madame DANIEL-C","27010003500012","16","Avenu","Maginot",,,"01000","BOURG EN BRESSE",,"100",,,"Le Bourg",,,"01340","BRESSE VALLONS",,"0026AA","0027AA","0003AA",1,33036,,,,0,4,6,7,1,0,0,10,8,18,,,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1412,0,0,0,"7",2020-11-30,,
"84","01","01130","2020","00113020D0023","90","2",,,,"105","Chemi","des Brouilles",,,"01340","MALAFRETAZ",,"100",,"Chemi","des Fontaines","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"02320C","02330C","02310C",1,2478,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2020-11-30,,
"84","01","01134","2020","00113420D0003","90","2","Commune de Saint-Laurent-sur-S",,"21010370100012","1","PL","Jules Goyon",,,"01750","Saint-Laurent-sur-Saone",,"100",,,"Rue du Bon Lait",,,"01290","Crottet",,"1307A","22B","16B",1,3958,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,970,180,206,21,0,"12",2020-11-30,,
"84","01","01135","2020","00113520B0015","32","2",,"SCI JACK - M. DE MELIS Kevin",,,,"190 rue des Alpes",,,"01170","SEGNY",,"100",,,"Chemin des Nants - Le Gran",,,"01170","CROZET",,"09650E",,,2,970,,,,0,0,0,0,0,2,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,529,0,0,0,"7",2020-11-30,"2020-10-29",
"84","01","01139","2020","00113920D0006","90","2",,,,"1107","Route","de Montpont",,,"01560","CURCIAT DONGALON",,"100","1107","Route","de Montpont",,,"01560","CURCIAT DONGALON",,"08030E","08050E",,1,1336,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,116,35,0,0,0,"4",2020-11-30,,
"84","01","01142","2020","0011422000011","10","2",,,,"32A","rue","Frederic Fays",,,"69100","VILLEURBANNE",,"100",,"ruett","de la Demi-Lune",,,"01120","DAGNEUX",,"0911AC","0914AC",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2020-11-30,"2020-11-16",
"84","01","01142","2020","0011422000018","90","2",,,,"104","avenu","Henri Barbusse",,,"93220","GAGNY",,"100","291","rue","des Granges",,,"01120","DAGNEUX",,"0173AB","0172AB",,1,1207,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2020-11-30,,
"84","01","01143","2020","00114320J0030","10","2",,,,"8","Route","DE MOUREX",,,"01220","GRILLY",,"100",,,"CHEMIN DES CHENES","Vesenex",,"01220","DIVONNE LES BAINS",,"17030H",,,2,518,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,78,0,0,0,"5",2020-11-30,"2020-11-19",
"84","01","01143","2020","00114320J0033","80","2",,,,"499","Chemi","de la craz",,,"01220","SAUVERNY",,"100","94",,"RUE DE LA COTE D'ARBERE",,,"01220","DIVONNE LES BAINS",,"0176AV",,,2,1442,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,71,17,0,0,0,"4",2020-11-30,"2020-11-23",
"84","01","01143","2020","00114320J0036","10","2",,,,"599","Rue","VOLTAIRE",,,"01220","DIVONNE-LES-BAINS",,"100","610",,"BOULEVARD DES EPINETTES",,,"01220","DIVONNE LES BAINS",,"0137AW",,,2,1378,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,202,0,0,0,"5",2020-11-30,"2020-11-19",
"84","01","01143","2020","00114320J0043","90","2",,,,"8","Route","de Mourex",,,"01220","GRILLY",,"100","121","Rue","de Villard",,,"01220","DIVONNE LES BAINS",,"0412AL","0434AL","0436AL",1,700,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,152,0,0,0,"5",2020-11-30,,
"84","01","01143","2020","00114320J0045","90","2",,,,"8","Route","de Mourex",,,"01220","GRILLY",,"100",,,"CHEMIN DES CHENES","VESENEX",,"01220","DIVONNE LES BAINS",,"17020H",,,1,649,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,161,0,0,0,"5",2020-11-30,,
"84","01","01145","2020","00114520D0011","90","2",,,,"62","Rue","de la Mairie",,,"01960","SAINT ANDRE SUR VIEUX JONC",,"100",,"Rue","du Lait",,,"01240","DOMPIERRE SUR VEYLE",,"00030A",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2020-11-30,,
"84","01","01145","2020","00114520D0012","90","2",,,,,,"147 route de Bourg",,,"01400","NEUVILLE LES DAMES",,"100",,,"Mas du Lait",,,"01240","DOMPIERRE SUR VEYLE",,"02780A","07990A","07070A",1,3450,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,106,0,0,"12",2020-11-30,,
"84","01","01147","2020","00114720D0009","10","2",,,,"141","Rue","de l'Eglise",,,"01270","SALAVRE",,"100","83","Impas","des Etins",,,"01270","DOMSURE",,"07040B","07070B","07090B",2,4932,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,97,0,97,0,97,"12",2020-11-30,"2020-11-19",
"84","01","01152","2020","00115220H0004","10","2",,,,,,"669 Route du Chef Lieu",,,"74350","ALLONZIER LA CAILLE",,"100",,,"ROUTE DU HAUT JURA",,,"01130","ECHALLON",,"04910E",,,2,2379,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2020-11-30,"2020-11-13",
"84","01","01157","2020","00115720V0018","10","2",,,,"31",,"Avenue Chater",,,"69340","FRANCHEVILLE",,"100",,,,,,"01480","FAREINS",,"0076AK",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2020-11-30,"2020-11-06",
"84","01","01158","2020","00115820B0014","90","2",,"PLEIN CIEL","79934142500020","60","Avenu","Marechal Foch",,,"69006","LYON",,"100",,"Rue","du Maroni",,,"01550","FARGES",,"00850B","10020B","12350B",1,4790,,,,0,2,13,3,10,0,0,6,22,28,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2369,0,0,0,"7",2020-11-30,,
"84","01","01160","2020","00116020J0006","90","2",,,,"6","CHEMI","DU NANT",,,"01210","FERNEY-VOLTAIRE",,"100","3","CHEMI","DU NANT",,,"01210","FERNEY-VOLTAIRE",,"0247AN",,,1,1344,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,189,24,0,9,0,"12",2020-11-30,,
"84","01","01163","2020","00116320D0019","10","2",,"SAS MILADE representee par Monsieur BACELJ Marko","84290447600012","107","Chemi","des Poulattes",,,"01310","POLLIAT",,"100",,,"de Malempan",,,"01340","FOISSIAT",,"0006AB",,,2,2544,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2020-11-30,"2020-11-06",
"84","01","01163","2020","00116320D0021","90","2",,,,"1635","Route","Des Clermonts",,,"01340","FOISSIAT",,"100","1635","Route","des Clermonts",,,"01340","FOISSIAT",,"0512WE","0510WE","0195WE",1,1111,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,24,214,0,0,"12",2020-11-30,,
"84","01","01179","2020","00117920D0014","90","2",,,,"389","Avenu","Simone Veil","Bat E",,"71000","MACON",,"100",,"Rue","de la Valla",,,"01290","GRIEGES",,"25330D",,,1,902,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"4",2020-11-30,,
"84","01","01179","2020","00117920D0015","90","2",,,,"49","Rue","de Seze",,,"69006","LYON",,"100","231","Rue","de Cormoranche",,,"01290","GRIEGES",,"0240ZK","0239ZK","0238ZK",1,2623,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,244,31,0,0,0,"4",2020-11-30,,
"84","01","01185","2020","00118520H0013","90","2",,"SAS GENEOM - M. REMY Yves","82464865300015",,,"7 Rue de Marseille",,,"69007","LYON",,"100",,,"Route de Corlier HAUTEVILL","la Lechere",,"01110","PLATEAU D'HAUTEVILLE",,"08540L",,,2,5137,,,,1,6,23,0,0,0,0,0,30,30,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,,0,1809,0,0,0,"6",2020-11-30,"2020-11-03",
"84","01","01185","2020","00118520H0018","10","2",,,,,,"76 rue de la Mule",,,"74140","LOISIN",,"100",,,"route de Tres Charavu  VA",,,"01110","PLATEAU D'HAUTEVILLE",,"01130D",,,2,4712,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,197,0,0,0,"5",2020-11-30,"2020-11-06",
"84","01","01185","2020","00118520H0021","10","2",,,,,,"70 chemin du Gaillot",,,"01160","SAINT MARTIN DU MONT",,"100",,,"67 Rue de la Lechere HAU",,,"01110","PLATEAU D'HAUTEVILLE",,"0026ZN",,,2,1754,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,58,0,0,0,"5",2020-11-30,"2020-11-23",
"84","01","01185","2020","00118520H0024","90","2",,,,,,"245 route du Marais CORMAR",,,"01110","PLATEAU D'HAUTEVILLE",,"100",,,"245 route du Marais CORMAR",,,"01110","PLATEAU D'HAUTEVILLE",,"17380G",,,1,1747,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,165,0,0,0,0,"1",2020-11-30,,
"84","01","01185","2020","00118520H0025","90","2",,,,"24",,"Chemin de la Scie Le Genev",,,"01110","HAUTEVILLE LOMPNES",,"100",,,"Lotissement Pre Devant Ro",,,"01110","PLATEAU D'HAUTEVILLE",,"0071WW",,,1,2714,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,176,0,0,0,"5",2020-11-30,,
"84","01","01187","2020","00118720C0005","90","2",,,,,,"12 Rue du Pont","Hotonnes",,"01260","HAUT VALROMEY",,"100",,,"12 Rue du Pont","Hotonnes",,"01260","HAUT VALROMEY",,"0181AB","0180AB","0179AB",1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,197,46,44,74,0,"14",2020-11-30,,
"84","01","01192","2020","00119220H0016","10","2",,,,,,"204 Rue de Feliciat - Bus",,,"01580","IZERNORE",,"100",,,"222 RUE DE FELICIAT- BUSSY",,,"01580","IZERNORE",,"15030E","07940E",,2,3283,,,,0,0,0,1,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,54,80,0,0,"14",2020-11-30,"2020-10-30",
"84","01","01192","2020","00119220H0024","90","2",,,,,,"1110 Grande Rue",,,"01580","IZERNORE",,"100",,,"BEL AIR - GRANDE RUE",,,"01580","IZERNORE",,"0278AC",,,1,1285,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,182,0,0,182,"12",2020-11-30,,
"84","01","01195","2020","00119520D0016","10","2",,,,,,"18 bat. D Rue Comte de l",,,"01000","Bourg en Bresse",,"100",,,"Chemin de l'Etang des Ben",,,"01250","Jasseron",,"12060A",,,2,3022,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2020-11-30,"2020-11-02",
"84","01","01195","2020","00119520D0021","90","2",,,,,,"3 rue des Joncs",,,"01000","BOURG EN BRESSE",,"100",,,"Rue des Combes Favre - Lot",,,"01250","Jasseron",,"0736AD",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5",2020-11-30,,
"84","01","01196","2020","00119620D0015","10","2",,,,"151",,"Riottier le Haut",,,"01340","JAYAT",,"100","151",,"Riottier le Haut",,,"01340","JAYAT",,"2727OC","2721OC",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,101,0,101,0,101,"12",2020-11-30,"2020-11-17",
"84","01","01203","2019","00120319D0001","32","2",,"SCI Chemin des Bergeres representee par Madame BR","841242993","56","Chemi","des Bergeres",,,"01290","LAIZ",,"100","56","Chemi","des Bergeres",,,"01290","LAIZ",,"0935OC","09370C",,2,1519,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,265,55,0,63,0,"14",2020-11-30,"2019-05-29",
"84","01","01203","2020","00120320D0015","10","2",,,,"414",,"Boucle de Chaneyes",,,"01380","DOMMARTIN",,"100",,"Impas","Des Curtelets",,,"01290","LAIZ",,"09820B",,,2,630,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2020-11-30,"2020-11-24",
"84","01","01203","2020","00120320D0016","90","2",,,,"86","Place","de la Republique",,,"01750","SAINT LAURENT SUR SAONE",,"100","1","Lotis","Le Poyet",,,"01290","LAIZ",,"10400C",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2020-11-30,,
"84","01","01212","2020","00121220D0004","10","2",,,,"1399","Route","de montcet",,,"01660","VANDEINS",,"100","700","Chemi","des thietres",,,"01560","LESCHEROUX",,"07000B",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2020-11-30,"2020-11-03",
"84","01","01213","2020","00121320A0003","90","2","6420Z","AD INVEST","42908509500033","136","Route","d'Heyrieux",,,"69 78","MIONS",,"100",,"Rue","de la Guillotiere",,,"01 15","LEYMENT",,"16430B","16420B","0066ZD",2,2339,,,,0,2,3,7,1,0,0,13,0,13,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1023,0,0,0,"7",2020-11-30,"2020-11-06",
"84","01","01214","2020","00121420H0006","90","2",,"COMMUNE DE LEYSSARD","21010214100012",,,"10 GRANDE RUE",,,"01450","LEYSSARD",,"100",,"Rue","Rue du Quart d'Amont","Solomiat",,"01450","LEYSSARD",,"0118ZA","0117ZA","0116ZA",1,385,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,182,0,0,0,"7",2020-11-30,,
"84","01","01214","2020","00121420H0007","90","2",,,,,,"89 rue du Quart d'Amont -",,,"01450","LEYSSARD",,"100",,,"89 RUE DU QUART D AMONT","SOLOMIAT",,"01450","LEYSSARD",,"0108ZA",,,1,870,,,,0,0,0,0,1,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,131,18,0,2,0,"12",2020-11-30,,
"84","01","01232","2020","00123220D0033","10","2",,,,"82","Avenu","Amedee Mercier",,,"01000","BOURG-EN-BRESSE",,"100",,"Lotis","du Blanc d'en Haut",,,"01851","MARBOZ",,"0188ZE",,,2,698,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2020-11-30,"2020-11-23",
"84","01","01236","2020","00123620D0008","80","2",,,,"303","Route","de Saint Jean",,,"01340","MARSONNAS",,"100","303",,"ROUTE DE ST JEAN",,,"01340","MARSONNAS",,"0616AI",,,2,1578,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,10,0,0,0,"4",2020-11-30,"2020-11-01",
"84","01","01236","2020","00123620D0010","30","2",,"SCI NUNES IMMO representee par Monsieur NUNES Ant","84453590600011","64","Impas","du Pre Guerin",,,"01340","MARSONNAS",,"100","1067","Route","de la Lechere",,,"01340","MARSONNAS",,"0217AO",,,2,4360,,,,0,0,0,0,5,0,0,5,0,5,,"1",0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,421,0,0,0,"7",2020-11-30,"2020-10-28",