"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2019","00100419A1018","8","2",,"SCCV AMBERIEU","84834550000013","32","Alle","de la Pepiniere",,,"80480","DURY",,"100","44","Avenu","Jules Pellaudin",,,"01 50","AMBERIEU-EN-BUGEY",,"0336BP","0337BP","1027BP",2,2726,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731,0,0,731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,"2019-12-23",
"84","01","01004","2019","00100419A1032","1","2","association loi 1901","ALFA 3A","75554402601433","14","Rue","Aguetant",,,"01 50","AMBERIEU-EN-BUGEY",,"100","18","Rue","Aguetant",,,"01 50","AMBERIEU-EN-BUGEY",,"0111AO","0112AO",,2,4118,,,,,"2",0,0,0,0,0,0,0,0,0,0,28,319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,"2019-12-09",
"84","01","01004","2019","00100419A1038","2","2","Administration publique gene","Region Auvergne Rhone-Alpes","20005376700014","1",,"Esplanade Francois Mitter","CS 20033",,"69 26","LYON Cedex 02",,"100",,"Avenu","Leon Blum","Lycee de la Plaine de l'Ain",,"01 50","AMBERIEU-EN-BUGEY",,"0450AM",,,2,33737,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492,0,0,0,0,0,0,0,1,0,"8",2019-12-31,"2019-11-29",
"84","01","01005","2017","00100517V0011","9","2",,"DOMBES BRESSE AGENCEMENT","75028467100021","268 b","route","du Gouverneur",,,"01330","AMBERIEUX EN DOMBES",,"100","268 B","route","du Gouverneur",,,"01330","AMBERIEUX EN DOMBES",,"0072AD",,,2,3136,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2018-01-15",
"84","01","01005","2019","00100519V0034","9","2",,"MALO DENT","87823784100019",,"Chemi","du cimetiere - Lotissemen",,,"69250","FLEURIEU SUR SAONE",,"100","49","lotis","le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0096ZN",,,1,330,,,,,,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01007","2019","00100719A0013","9","2","GAEC ROUSSET VILLENEUVE","GAEC ROUSSET VILLENEUVE","50179902700001","430","Rue","des Blancheres","Hameau de Coutelieu",,"01500","AMBRONAY",,"100",,"Lieu-","Molaret","Hameau de Coutelieu",,"01 50","AMBRONAY",,"0037ZO",,,2,65970,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-02",
"84","01","01014","2019","00101419H0019","9","2",,"SL EXPANSION - M. Ludovic MAGRO","52390314400021",,,"6 rue des Rippes",,,"01100","ARBENT",,"100",,,"688 AVENUE DU 19 MARS 1962",,,"01100","ARBENT",,"086pAP","124pAP","385p0A",2,2442,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,296,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-23",
"84","01","01031","2019","00103119H0005","9","2","COMAX FRANCE","SAS","44772225700212",,"AV","Andre Calderon",,,"33210","Langon",,"100",,"RTE","de Groissiat","Parc industriel ouest",,"01100","Bellignat",,"196AI",,,2,4517,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,448,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-17",
"84","01","01031","2019","00103119H0008","9","2",,"SCI IMERMAC - M. DAVID Herve","44426177000010",,,"36 rue DES CARMES",,,"01100","OYONNAX",,"100",,,"1 Impasse des Merciers",,,"01100","BELLIGNAT",,"0171AE","0174AE","0175AE",1,50134,,,,,,0,0,0,0,0,0,0,0,0,541,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6215,7547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,,
"84","01","01033","2019","00103319B0071","9","2",,"SAS IMMO COLRUYT FRANCE",,,,"04 rue des Entrepots",,,"39700","ROCHEFORT SUR NENON",,"100",,,"15 route de Lyon - Bellega",,,"01200","VALSERHONE",,"0040AB","0043AB","02310A",1,9346,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01034","2019","00103419C0048","9","2",,"SCCV BELLEY DEVELOPPEMENT",,,,"123 RUE DU cHATEAU",,,"92100","BOULOGNE BILLANCOURT",,"100",,,"RUE JULES FERRY",,,"01300","BELLEY",,"0529AK","0531AK",,1,1295,,,,,,0,0,0,0,0,0,0,0,0,0,2107,0,0,0,0,662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,,
"84","01","01040","2019","00104019D0006","9","2",,"GAEC LAMBERET represente par Monsieur LAMBERET Ra","53452791600017","673","Route","de Dommartin",,,"01340","BEREZIAT",,"100",,,"Le Montcel Nord",,,"01340","BEREZIAT",,"0017WV",,,2,67350,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3103,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-02",
"84","01","01043","2019","00104319A0051","1","2","SA APRR","SA","01625002900630","36","RUE","du docteur Schmitt",,,"21850","Saint-Apollinaire",,"100",,,"aire de repos Beynost Oues","barriere en pleine voie",,"01700","Beynost",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,11,0,23,0,1,0,0,0,0,0,"13",2019-12-31,"2019-12-09",
"84","01","01043","2019","00104319A0052","1","2","SA APRR","SA","01625002900630","36","RUE","du docteur Schmitt",,,"21850","Saint-Apollinaire",,"100",,,"aire de repos Beynost Est","Barriere en pleine voie",,"01700","Beynost",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,11,0,30,0,1,0,0,0,0,0,"13",2019-12-31,"2019-12-09",
"84","01","01043","2019","00104319A0054","1","2","SCI","LEP BEYNOST","85082087900011","29","RUE","PASTORELLI",,,"06000","NICE",,"100",,"RUE","DU CHAT BOTTE","ZAC DES MALETTES LOT N_5",,"01700","BEYNOST",,"1237AM","1338AM","0004AM",2,9276,,,,,"1",0,0,0,0,0,0,0,0,0,0,1088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,"2019-12-03",
"84","01","01053","2019","00105319O0083","9","2",,"DECATHLON France SASU","50056940503239",,,"Rue des Gravieres",,,"57685","AUGNY",,"100",,,"Boulevard Irene Joliot Cu",,,"01000","Bourg en Bresse",,"0285BK","0284BK","0283BK",1,0,,,,,,0,0,0,0,0,0,0,0,0,2070,0,0,2070,0,400,3810,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1765,0,0,1765,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,,
"84","01","01082","2019","00108219B0003","2","2",,"COMMUNE DE CHANAY","21010082200019",,,"32 route de Seyssel",,,"01420","CHANAY",,"100",,,"Allee d'Izernore",,,"01420","CHANAY",,"0186AM",,,2,7117,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,89,0,0,0,0,0,0,0,1,0,"8",2019-12-31,"2019-12-13",
"84","01","01089","2019","00108919A0020","9","2",,"AJVC","37767125000019","63","Rue","Charles de Gaulle",,,"01 50","CHATEAU-GAILLARD",,"100","63","Rue","Charles de Gaulle",,,"01 50","CHATEAU-GAILLARD",,"0391ZR",,,2,3000,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,635,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-04",
"84","01","01089","2019","00108919A0021","9","2",,"GAEC JEZYL","42923488300024","3","Rue","du Relais",,,"01 50","CHATEAU-GAILLARD",,"100",,"Lieu-","au Verger",,,"01 50","CHATEAU-GAILLARD",,"22830B",,,2,28395,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-23",
"84","01","01093","2019","00109319V0031","9","2",,"STENILAURE","49752704400018",,,"267 avenue JEAN JAURES",,,"01400","CHATILLON-SUR-CHALARONNE",,"100",,,"LA COTE BUELLARD",,,"01400","CHATILLON SUR CHALARONNE",,"18060C","28500C",,2,0,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-17",
"84","01","01093","2019","00109319V0037","9","2",,"SCI DAGOBERT",,"49",,"chemin des Condamines",,,"01900","BANEINS",,"100",,,"Parc d'activites Chalaron",,,"01400","CHATILLON SUR CHALARONNE",,"10970A","10680A",,1,3005,,,,,,0,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,816,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,,
"84","01","01093","2019","00109319V0039","9","2",,"BERNARD",,"1034",,"CHEMIN DE THIBOLOUP","LA GRANDE BEYVIERE",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LA GRANDE BEYVIERE",,,"01400","CHATILLON SUR CHALARONNE",,"35790C",,,1,1899,,,,,,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11",2019-12-31,,
"84","01","01118","2019","00111819C0011","9","2",,"ZA MABOEZ",,,,"Lieu-dit MABOEZ",,,"01420","CORBONOD",,"100",,,"Lieu-dit MABOEZ",,,"01420","CORBONOD",,"0204AV","0207AV","0208AV",1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01145","2019","00114519D0010","8","2",,"S.C.I. DSV","84853514200022","601",,"les Robinieres",,,"01240","Dompierre sur Veyle",,"100","601",,"les Robinieres",,,"01240","Dompierre sur Veyle",,"01330F","10480F",,2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206,0,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,"2019-12-07",
"84","01","01158","2019","00115819B0026","9","2",,"WILO","85327824000017","83","Rue","des Primeveres",,,"01210","ORNEX",,"100","748","Rue","Pierre Malfant",,,"01550","FARGES",,"13290B","13280B","13270B",2,1158,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,115,0,115,0,0,0,1,0,0,"13",2019-12-31,"2019-12-20",
"84","01","01160","2019","00116019J0019","1","2",,"SCCV FERNEY JARGILIERES","85191550400019","58-60","AVENU","EDOUARD VAILLANT",,,"92100","BOULOGNE-BILLANCOURT",,"100",,"CHEMI","DES POTIERS",,,"01210","FERNEY-VOLTAIRE",,"0723AM","0722AM","0721AM",2,5825,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,0,0,430,0,0,122,0,0,0,0,0,0,1,0,0,"14",2019-12-31,"2019-12-13",
"84","01","01163","2019","00116319D0029","9","2",,"COMMUNE DE FOISSIAT","21010163000015","129","Rue","de la Mairie",,,"01340","FOISSIAT",,"100",,"Rue","du Stade","Le Chenevrier",,"01340","FOISSIAT",,"0102AB","0970AB",,1,7004,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01166","2019","00116619V0021","8","2","SARL FONCIERE 3","FONCIERE 3","81827773300015","84","rue","Henri DEPAGNEUX",,,"69400","LIMAS",,"100","203",,"CHEMIN DU BUISSON",,,"01480","FRANS",,"0406ZD",,,2,6747,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,679,0,0,232,446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,"2019-12-31",
"84","01","01166","2019","00116619V0031","9","2",,"EKT","851072421","3",,"ZA DU PARDY",,,"01480","FRANS",,"100",,,,,,,"FRANS",,"0519ZH",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01173","2019","00117319J1027","2","2",,"Communaute d'agglo du Pays de Gex","24010075000126","135","Rue","DE GENEVE",,,"01170","GEX",,"100","0031","Rue","GEORGES CHARPAK",,,"01170","GEX",,"0634AC",,,2,16276,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-12",
"84","01","01185","2019","00118519H0023","9","2",,"SCI ABRP Madame PESENTI Christine","43006866800010","20",,"route de corlier Hautevill",,,"01110","PLATEAU D'HAUTEVILLE",,"100",,,"ZA La Cornella Hauteville-","VC n_ 13 dite de Tres-Pont",,"01110","PLATEAU D'HAUTEVILLE",,"04270E","05130E","05120E",1,13247,,,,,,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01202","2019","00120219A0019","9","2",,"ORAKCI","80124326200012",,,"5002 RN 7","ZA de Louze",,"38550","AUBERIVES-SUR-VAREZE",,"100",,,"ZA du Bachas Lot 17",,,"01150","LAGNIEU",,"19200A",,,2,1390,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-06",
"84","01","01202","2019","00120219A0028","9","2",,"TRICH",,"5 bis","Voie","Aux 4 Vents",,,"01500","AMBUTRIX",,"100",,,"ZA du Bachas LOTS 9 et 10",,,"01 15","LAGNIEU",,"19120A","19130A",,1,2859,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01210","2017","00121017B0006","9","2",,"GRANDCLEMENT","52944473900013","1017","Route","de Chezery","La Cernaz",,"01410","LELEX",,"100","1017","Route","de chezery","La Cernaz",,"01410","LELEX",,"05800D",,,2,6262,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2017-11-07",
"84","01","01210","2018","00121018B0002","9","2","CAPT Chalet Louis Marchand","DESBAT","77933995480001","1","Place","de la fontaine",,,"01140","SAINT DIDIER SUR CHALARONNE",,"100","246","Route","DU FRENET",,,"01410","LELEX",,"00280D",,,2,4670,,,,,"2",0,0,0,0,3000,0,2956,43,2956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2019-12-31,"2018-07-17",
"84","01","01210","2019","00121019B0001","2","2","Collectivite locale","SYNDICAT MIXTE DES MONTS JURA","25010049200017","1518","Route","de la Telecabine",,,"01170","CROZET",,"100","435","Rue","des Monts Jura",,,"01410","LELEX",,"00930D",,,2,30656,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,28,0,0,0,0,0,0,0,0,1,"8",2019-12-31,"2019-12-11",
"84","01","01224","2016","00122416A0019","2","2",,"COMMUNE DE LOYETTES","21010224000012","11","Rue","Charles Pigeon",,,"01 36","LOYETTES",,"100","70","Rue","du Bugey",,,"01 36","LOYETTES",,"08480B",,,2,11160,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219,229,0,0,0,0,0,0,0,0,1,"8",2019-12-31,"2017-04-29",
"84","01","01231","2019","00123119D0022","9","2",,"ACMET","87914485500019","53",,"Impasse du Marronier",,,"01190","OZAN",,"100","1312",,"Grand'Route",,,"01570","MANZIAT",,"0030AH","0512AH",,1,220,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9",2019-12-31,,
"84","01","01244","2019","00124419M0077","9","2","SCI MAP","SCI MAP - CHABAUD Marylin","80149410500019",,,"Lotissement Les Noyers",,,"01800","PEROUGES",,"100",,,"Rue Boisset",,,"01800","MEXIMIEUX",,"32260G",,,1,171,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172,0,0,69,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,,
"84","01","01245","2019","00124519D0005","9","2",,"EARL Domaine de la Beliere","81809979800014",,,"120 Chemin de la Ravat","BOHAS",,"01250","BOHAS-MEYRIAT-RIGNAT",,"100",,,"330 Rue de la Croix Rousse","Le Noyer",,"01250","Bohas Meyriat Rignat",,"02620A","02600A","02590A",1,2567,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,528,347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01246","2019","00124619D0021","9","2",,"SCI JACQUES ET PHILIPPE GUERIN representee par Mo","43515192300016","165","Route","de Fay",,,"01660","Mezeriat",,"100","165",,"de Fay",,,"01660","MEZERIAT",,"01650E",,,1,3361,,,,,,0,0,0,0,0,0,0,0,0,436,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01249","2019","00124919A0042","9","2",,"CREDIT MUTUEL DE MIRIBEL JONAGE","40230143900019",,,"918 Grande Rue",,,"01700","MIRIBEL",,"100",,,"918 Grande Rue",,,"01700","MIRIBEL",,"0192AD","0191AD",,2,179,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,212,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9",2019-12-31,"2019-12-12",
"84","01","01249","2019","00124919A0043","9","2",,"Koala","83396161800018",,,"20 Rue du Gros Bois",,,"69380","Chazay d'Azergues",,"100",,,"Grange des Echets",,,"01700","MIRIBEL",,"0332ZA",,,2,2538,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,1042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-23",
"84","01","01249","2019","00124919A0056","9","2",,"LA GRANGE DES ECHETS","43456663400011",,,"10 Rue du General Plessi",,,"69002","LYON",,"100",,,"Zone d'activite des Chen","Les Echets",,"01700","MIRIBEL",,"0261ZA","0263ZA",,2,22900,,,,,"1",0,0,0,0,0,0,0,0,0,460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7880,2806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2020-01-09",
"84","01","01249","2019","00124919A0063","9","2",,"BM IMMOBILIER","4299744620013",,,"Rue des monts d'Or","ZAC des Folliouses",,"01700","MIRIBEL",,"100",,,"Rue des monts d'Or",,,"01700","MIRIBEL",,,"0009AS","0007AS",1,15919,,,,,,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3087,987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01259","2018","00125918D0003","9","2",,"SCEA LES VERNAYS","41121897700022","155","Chemi","du Benitier",,,"01310","MONTCET",,"100","155","Chemi","du Benitier",,,"01310","Montcet",,"06970A","06960A","06950A",2,51071,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2018-11-19",
"84","01","01286","2019","00128619C0005","9","2",,"E.I. Les Mangeux d'Pierre - SAUX-PICART Michael",,,,"17 Chemin du Cerisier",,,"01300","PARVES ET NATTAGES",,"100",,,"Poisson",,,"01300","PARVES et NATTAGES",,"04300C","06480C",,2,620,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,"2019-12-13",
"84","01","01288","2019","00128819B0038","9","2",,"EARL EQUITANNAZ representee par M. CURCHOD Adrie",,,,"1605 route DE POUGNY",,,"01630","PERON",,"100","1607","Route","de Pougny",,,"01630","PERON",,"0125ZC","0109ZC","0123ZC",1,63759,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,1322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,,
"84","01","01305","2019","00130519D0008","9","2",,"IPM MONDIA representee par Monsieur GODDARD Fran","39139966400013","208","Route","de Fleurville",,,"01190","PONT-DE-VAUX",,"100",,,"PRE CHAPUISI",,,,"PONT DE VAUX",,,,,1,9887,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3241,297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01318","2019","00131819V0012","8","2","SARL S. POITOUX PROMOTION","S. POITOUX PROMOTION","48255561200027","135","chemi","de Gatefer",,,"01390","CIVRIEUX",,"100","1004","route","ROUTE D'AMBERIEUX-EN-DOMBE",,,"01390","RANCE",,"10110A",,,2,2956,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,"2019-11-28",
"84","01","01333","2019","00133319V0018","9","2",,"SECADES","85010101500012","9","rue","Jacques Cartier",,,"69680","CHASSIEU",,"100","582","rue","de l'industrie",,,"01390","SAINT ANDRE DE CORCY",,"0018AK","0015AK",,1,2350,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,806,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01333","2019","00133319V0019","9","2",,"TERRE D ALLIANCES","77554371300013","76","Avenu","DE MARBOZ",,,"01000","BOURG-EN-BRESSE",,"100","91","rue","de Flechet",,,"01390","SAINT ANDRE DE CORCY",,"0067AE",,,1,39328,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2910,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2019-12-31,,
"84","01","01336","2019","00133619D0011","9","2",,"GAEC du Petit Pontet","38210186300019","201",,"Chemin du Pontet",,,"01960","SAINT ANDRE SUR VIEUX JONC",,"100","201",,"Chemin du Pontet",,,"01960","SAINT ANDRE SUR VIEUX JONC",,"01670B","01660B","01640B",1,130309,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3857,880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01344","2019","00134419D0020","9","2",,"SCI THIXI","78989156100019","1990","Avenu","de Trevoux",,,"01000","SAINT DENIS LES BOURG",,"100","1990","Avenu","de Trevoux",,,"01000","Saint-Denis-les-Bourg",,"12960C",,,1,6205,,,,,,1,0,0,0,0,0,0,0,0,100,207,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,,
"84","01","01344","2019","00134419D0021","9","2",,"AGM PROMOTIONS","87925922400019","1353","Chemi","DU MOULIN DE NOIREFONTAINE",,,"01250","MONTAGNAT",,"100",,"Rue","DU POINT DU JOUR","LES CADALLES",,"01000","Saint-Denis-les-Bourg",,"0300AE",,,1,3607,,,,,,0,0,0,0,0,0,0,0,0,0,962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-12-31,,
"84","01","01354","2019","00135419J0042","9","2","CERN","Org. europeenne pour la recherche",,,,,,,,,,,,,"Route departementale 35","Champ Pommier",,"01630","Saint-Genis-Pouilly",,"143AD",,,2,21163,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128723,1875,0,0,0,0,0,0,0,1,0,"8",2019-12-31,"2019-12-10",
"84","01","01354","2019","00135419J0053","9","2",,"SEMCODA","75920075100130","50","RUE","DU PAVILLON",,,"01000","Bourg-En-Bresse",,"100","20","RUE","DE GENEVE",,,"01630","ST GENIS POUILLY",,"0095BH","0094BH",,1,664,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,,
"84","01","01367","2019","00136719D0005","1","2",,"SCI DU MONT SAINT RIGAUD representee par Monsieur","83512419900018","55",,"Ancienne Route de Bourg",,,"01460","NURIEUX VOLOGNAT",,"100","685","Route","de Saint Jean",,,"01560","SAINT JULIEN SUR REYSSOUZE",,"03330B",,,2,10233,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1119,56,0,0,0,0,0,0,0,0,611,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,"2019-11-26",
"84","01","01389","2019","00138919V0011","9","2","Location de terrains et biens","Les Erables","50807855700024","3",,"Lotissement La Tour",,,"01600","SAINTE EUPHEMIE",,"100",,,"FOLLIET",,,"01990","SAINT TRIVIER SUR MOIGNANS",,"00A40E","00A10E","00A30E",2,3531,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339,0,0,0,45,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,"2019-12-06",
"84","01","01390","2019","00139019A0025","9","2",,"SASU ARROW GENERIQUES","43394448500021","26","Avenu","Tony Garnier",,,"69007","LYON",,"100",,,"de Mont Bron","ZAC PIPA",,"01 15","SAINT-VULBAS",,"0072AE",,,2,70000,,,,,"1",0,0,0,0,0,0,0,0,0,0,1392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7131,0,0,0,0,0,0,0,0,0,16083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,"2019-12-24",
"84","01","01390","2019","00139019A0027","9","2",,"A2O","84486215100017","14","Rue","du Bois Jacquot - ZI",,,"54670","MILLERY",,"100",,"Alle","des Cedres","ZAC PIPA",,,"SAINT-VULBAS",,"0038AH",,,1,6000,,,,,,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-12-31,,
"84","01","01415","2019","00141519C0004","9","2","ADAPEI 01 FAM SOUS LA ROCHE","ADAPEI 01 FAM SOUS LA ROCHE / M. COURDURIES Floren","77554408300246","51","RUE","DE LA BIGANDERIE","AMEYZIEU",,"01510","TALISSIEU",,"100","51","RUE","DE LA BIGANDERIE","AMEYZIEU",,"01510","TALISSIEU",,"01210E","03070E","03080E",2,9695,,,,,"2",0,0,0,8,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9",2019-12-31,"2019-12-02",