"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2020","00100420A1016","9","2",,"BF INVEST representee par Monsieur Bruno Dufour","84894989700013","275","Chemi","de Mingeat",,,"01800","PEROUGES",,"100",,"Rue","Reine Clotilde",,,"01500","AMBERIEU-EN-BUGEY",,"0752BI","0487BI",,1,495,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"84","01","01004","2020","00100420A1018","9","2",,"YUME BOX","88253537000001","11","Alle","des pres du Nantet",,,"01500","AMBERIEU-EN-BUGEY",,"100",,"Impas","Vedrines","Lieu-dit 'Aux Rosiers'",,"01500","AMBERIEU-EN-BUGEY",,"0236AI","0206AI",,1,2147,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,243,0,103,0,0,0,0,0,0,0,0,0,0,0,0,"13","2020-04-30",,
"84","01","01014","2020","00101420H0004","9","2",,"THEVENIN DUCROT DISTRIBUTION- Monsieur DUCROT Bern","35286063901858",,,"7 Rue du Point du Jour",,,"21800","CHEVIGNY SAINT SAUVEUR",,"100",,,"886 Avenue Jean Coutty",,,"01100","ARBENT",,"0110AO",,,1,1518,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,58,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"84","01","01014","2020","00101420H0007","9","2",,"SCI IMSO- Monsieur JAOUAN Ahmet","832420947",,,"2 Rue des Fresnes",,,"01100","ARBENT",,"100",,,"Impasse Paulette Guinet",,,"01100","ARBENT",,"0216AI","0219AI","0222AI",1,2256,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01027","2019","0010271900011","9","2","BP SOL","BP SOL","80537921100016","1395","route","de Geneve",,,"01360","BELIGNEUX",,"100",,"route","de Lyon",,,"01360","BALAN",,"01010A","00070A",,2,861,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-03-09",
"84","01","01033","2020","00103320B0028","9","2",,"SCI MAENOLA",,,,"667 rue Santos Dumont","Chatillon en Michaille",,"01200","VALSERHONE",,"100",,,"462 rue Santos Dumont - Ch",,,"01200","VALSERHONE",,"0297AI",,,1,1657,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"84","01","01036","2020","00103620C0002","9","2",,"GAEC BRETON - BRETON Daniele",,,,"100 Rue Principale","Lompnieu",,"01260","VALROMEY SUR SERAN",,"100",,,"Fin Derniere","Lompnieu",,,"VALROMEY SUR SERAN",,"01320C","01310C",,2,0,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1910,794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-03-16",
"84","01","01046","2020","00104620D0004","9","2",,"GAEC Les Prelions represente par Monsieur BAGNE",,"400","Route","de Calendras",,,"01290","Biziat",,"100","400","Route","de Calendras",,,"01290","BIZIAT",,"05530B","08920B",,1,2844,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7803,42,0,492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13","2020-04-30",,
"84","01","01069","2020","00106920D0002","9","2",,"SARL CAPUCINE","41771551300012","58","Alle","de la Vallee",,,"01240","CERTINES",,"100",,"Lieu-","HAMEAU DES RIPPES",,,"01240","Certines",,"0164ZH",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"84","01","01069","2020","00106920D0003","9","2",,"Societe PARC & SPORT","32926316400025","7","Rue","Jean Mermoz",,,"69680","CHASSIEU",,"100",,"Lieu-","HAMEAU DES RIPPES",,,"01240","Certines",,"0164ZH",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"84","01","01072","2020","00107220D0008","9","2",,"LES SOUDANIERES","5085587310024",,,"Les Pres Girard","5887 rue de l'Industrie",,"39160","SAINT AMOUR",,"100",,,,"ZA LA PLAINE",,"01250","Ceyzeriat",,"0696AB","04170B",,1,21022,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1308,1932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01074","2020","00107420V0002","9","2","Petits Pois Carottes","PETITS POIS CAROTTES","85067404500016","1868","Route","de Priay",,,"01320","CHALAMONT",,"100","1868",,"ROUTE DE PRIAY LE GROS PEI",,,"01320","CHALAMONT",,"02830B",,,2,4390,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-30",
"84","01","01083","2020","00108320V0002","9","2",,"LES MARIETTES","81299250100013","330","rue",,"DU VIVIER",,"01700","BEYNOST",,"100",,,"AUX MANETTES","ZONE ARTISANALE ACTIPARC NORD",,"01990","CHANEINS",,"0305ZH","0306ZH",,2,1195,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-27",
"84","01","01105","2020","00110520V0006","9","2",,"BM ENGINEERING","53839592200015","2507","Avenu","de l'Europe","Bat N",,"69140","RILLIEUX LA PARE",,"100",,"rue","Copernic","ZAC Technoparc Saone Vallee - Lot 17",,"01390","CIVRIEUX",,"0210ZW",,,1,3189,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01112","2020","00111220H0003","1","2",,"SCI ESTEVIS- Monsieur MILETO Romain","88111231200015",,,"17 ROUTE DE LA COMBE DU VA",,,"01430","CONDAMINE",,"100",,,"AU VILLAGE",,,"01430","CONDAMINE",,"13880A","13860A",,2,554,,,,,"2",0,0,0,0,0,0,0,0,0,0,49,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-03-23",
"84","01","01115","2020","00111520D0002","9","2",,"DE MONTBURON","40080860600018","123","Route","de Montburon",,,"01310","CONFRANCON",,"100",,,"PRES BLANCS",,,"01310","CONFRANCON",,"0023ZD","0100ZD","0106ZD",1,10278,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4021,3381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01149","2020","00114920A0006","9","2",,"Commune de DOUVRES","21010149900049","140","Place","de la Babilliere",,,"01500","DOUVRES",,"100","34","Chemi","de Ronde",,,"01 50","DOUVRES",,"17520B","04630B",,1,4014,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,27,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01173","2020","00117320J0008","9","2",,"COMMUNE DE GEX","21010173900014","77","Rue","DE L'HORLOGE",,,"01170","GEX",,"100",,"Chemi","DU GRAND CHAUVILLY",,,"01170","GEX",,"0082BC","0018BC",,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677,223,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01175","2020","00117520D0001","9","2",,"SCI RGP CONCEPT","87928845400017","2165","Route","de Macon",,,"01190","GORREVOD",,"100","2165","Route","DE BAGE",,,"01190","GORREVOD",,"0243WE","0124WE",,1,12488,,,,,,0,0,0,0,0,0,0,0,0,97,0,0,37,60,0,0,1788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2238,0,0,0,1728,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"84","01","01180","2020","00118020B0006","9","2",,"ETASSE",,"500","Chemi","Chemin des Bourneaux",,,"01220","Grilly",,"100",,,"EN PALIE",,,"01220","GRILLY",,"0066AC","0065AC",,1,1279,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"84","01","01181","2020","00118120H0003","9","2",,"SAS GEORGES PERNOUD- Monsieur PERNOUD Gilles","77120155500022",,,"parc industriel de la prai",,,"01000","GROISSIAT",,"100",,,"PARC INDUSTRIEL DE LA PRAI",,,"01100","GROISSIAT",,"10850C","09900C",,2,10256,,,,,"1",0,0,0,0,0,0,0,0,0,766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2392,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-16",
"84","01","01187","2020","00118720C0003","9","2",,"Syndicat mixte pour l'equipement et l'animation du",,,,"31 Rue du Docteur Mercier","BP 54",,"01130","NANTUA",,"100",,,"Les Plans d'Hotonnes",,,"01260","HAUT VALROMEY",,"06270F","06290F",,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01202","2020","00120220A0007","9","2",,"PRES'TAT'SERVICES","43954012100043","317","Chemi","de Bas d'Ardy","Proulieu",,"01150","LAGNIEU",,"100",,,"ZA du Bachas Lot 15",,,"01 15","LAGNIEU",,"19180A",,,2,1359,,,,,"1",0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30","2020-04-20",
"84","01","01204","2020","00120420H0001","9","2",,"GAEC GENTIANA- Monsieur PERILLAT Romain-Gary","87779715900010",,,"757 route du rocher",,,"01130","LE POIZAT-LALLEYRIAT",,"100",,,"757 ROUTE DU ROCHER",,,"01130","LE POIZAT-LALLEYRIAT",,"0266ZA",,,2,12424,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2885,665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-16",
"84","01","01224","2020","00122420A0005","1","2",,"SCI Les Bruyeres","44097510000015","504","Rue","Grange Peyraud",,,"01 36","LOYETTES",,"100","532","Rue","de l'Industrie",,,"01 36","LOYETTES",,"01320F",,,2,1807,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-05-07",
"84","01","01231","2020","00123120D0008","9","2",,"RPC","39256545000016",,,"Rue de lavy",,,"01570","MANZIAT",,"100",,,"Rue de Lavy",,,"01570","MANZIAT",,"17880B","18190B","17870B",1,7798,,,,,,0,0,0,0,0,0,0,0,0,249,311,0,0,0,0,0,0,0,0,0,0,0,0,0,1062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01238","2020","00123820V0003","2","2",,"Communaute de Communes Dombes Saone Vallee","20004249700012","627",,"Route de Jassans","BP 231",,"01602","TREVOUX",,"100",,,"LE CHANAYRON",,,"01600","MASSIEUX",,"0006AA","0005AA","0003AA",2,14992,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,703,0,0,0,0,0,0,0,1,0,"8","2020-04-30","2020-04-30",
"84","01","01244","2019","00124419M0077","8","2","SCI MAP","SCI MAP - CHABAUD Marylin","80149410500019",,,"Lotissement Les Noyers",,,"01800","PEROUGES",,"100",,,"Rue Boisset",,,"01800","MEXIMIEUX",,"32260G",,,2,171,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,172,0,0,69,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30","2020-04-17",
"84","01","01244","2020","00124420M0005","9","2",,"FEDERATION APAJH - REDIVO Denis","78457968201771",,,"33 avenue du Maine - 29eme",,,"75755","PARIS CEDEX 15",,"100",,,"524 rue des Artisans",,,"01800","MEXIMIEUX",,"09450F",,,2,7644,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,275,10,0,0,0,0,0,0,0,0,1728,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30","2020-04-27",
"84","01","01262","2019","0012621900017","1","2",,"MONTE CRISTO","47854111300021","1","avenu","de la Gare","Residence Le Monte Cristo",,"07100","ANNONAY",,"100","115","chemi","des Pres Seigneurs",,,"01120","MONTLUEL",,"0300AD","0289AD",,2,2578,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,793,0,0,0,0,0,0,1,0,0,"8","2020-04-30","2020-04-28",
"84","01","01269","2020","00126920H0001","9","2",,"SA SEIGNEMARTIN- Monsieur Christophe LANCIEN","77220003600048",,,"350 rue de la Gelinotte-",,,"01130","Nantua",,"100",,,"350 RUE DE LA GELINOTTE",,,"01130","NANTUA",,"0655AD","0657AD","0659AD",2,16459,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5225,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-03-19",
"84","01","01283","2020","00128320H0001","1","2",,"SCI CAZOMENCE- MONSIEUR BESSON Jean-Pascal","53509766100024",,,"1231 Rue de l'ange",,,"01100","BELLIGNAT",,"100",,,"66 Rue Jules Michelet",,,"01100","OYONNAX",,"0027AO",,,2,939,,,,,"1",0,0,0,0,0,0,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-10",
"84","01","01299","2019","00129919V0004","2","2","COMMUNAUTE DU CHEMIN NEUF",,,"1600","RTE","de l Abbaye",,,"01330","Le Plantay",,"100","1600","RTE","de l Abbaye",,,"01330","Le Plantay",,"132B",,,2,7755,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2164,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-20",
"84","01","01301","2020","00130120D0002","9","2",,"Elevage des Marais SARL","80036363200012",,,"713 Chemin des Vernays",,,"01310","POLLIAT",,"100","713","Chemi","des Vernays",,,"01310","POLLIAT",,"0015ZM","0013ZM","0012ZM",2,10689,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285,2020,0,285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13","2020-04-30","2020-04-20",
"84","01","01333","2020","00133320V0001","9","2",,"CENTRE SAINT EXUPERY","77564667200094","113","rue","du 1er mars 1943",,,"69100","VILLEURBANNE",,"100",,"Impas","du Mont Blanc",,,"01390","SAINT ANDRE DE CORCY",,"0037AO",,,2,7519,,,,,"1",0,0,0,25,0,1820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30","2020-04-11",
"84","01","01338","2020","00133820A0003","9","2","EARL DES ROCHES","EARL DES ROCHES","44763269600012","124","CHEMI","SOUS ROCHE",,,"01300","Groslee-Saint-Benoit",,"100",,,"La Louvatiere",,,"01300","GROSLEE ST BENOIT",,"0049WI",,,1,7918,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"84","01","01354","2020","00135420J0004","1","2",,"SCI CABDENT FM",,"9c","RUE","De Lyon",,,"01630","Saint Genis Pouilly",,"100","9c","RUE","De Lyon",,,"01630","ST GENIS POUILLY",,"0280BH","0278BH","0044BH",2,0,,,,,"1",0,0,0,0,0,0,0,0,0,89,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-29",
"84","01","01354","2020","00135420J0011","9","2",,"SCI ALFA IMMO",,,,,,,,,,,"47","RUE","du Mont-Rond","ZA Allondon",,"01630","ST GENIS POUILLY",,"0158AO","0115AO",,1,954,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225,669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01360","2020","00136020B0005","9","2",,"EARL BERT",,,"Route","DE CHOUDANS",,,"01630","ST JEAN DE GONVILLE",,"100",,"Route","DE CHOUDANS",,,,"ST JEAN DE GONVILLE",,"21910D",,,2,6840,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-10",
"84","01","01369","2020","00136920D0004","9","2",,"GUYAND",,"479b","Chemi","du Petit Plan",,,"01250","SAINT JUST",,"100","479",,"CHEMIN DU PETIT PLAN",,,"01250","Saint-Just",,"12590A",,,2,557,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-29",
"84","01","01388","2020","00138820D0004","9","2",,"SDIS de l'AIN represente par Madame LORILLARD Nat","28011200400039","200","Avenu","du Capitaine Dhonne","CS 80033",,"01001","BOURG EN BRESSE",,"100",,"Route","de Bourg","Au  Pave",,"01560","SAINT TRIVIER DE COURTES",,"09130D","09100D","09090D",1,4578,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289,0,0,34,254,0,31,254,0,0,0,0,1,0,0,0,"14","2020-04-30",,
"84","01","01390","2020","00139020A0007","9","2",,"REXEL","30930461605851","17","Rue","Louis Guerin",,,"69627","VILLEURBANNE",,"100",,"Avenu","DES BERGERIES",,,"01 15","SAINT-VULBAS",,"0021AD",,,1,56667,,,,,,0,0,0,0,0,0,0,0,0,953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23789,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01447","2020","00144720A0005","9","2","Societe","Fromagerie Cooperative de Villereversure","30117019700018","235","Route","235 route de Mas-Bertin",,,"01250","VILLEREVERSURE",,"100","235",,"Route de Mas-Bertin",,,"01250","Villereversure",,"05140C","06220C",,1,16637,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01448","2020","00144820B0001","9","2","ENTREPRISE TRAVAUX PUBLICS","MOULS","40942510500015","28 A","Rue","Du Lavoir",,,"01200","VILLES",,"100",,"Rue","DU LAVOIR",,,"01200","VILLES",,"0148ZK",,,1,747,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01451","2020","00145120D0019","9","2",,"SCI JB","80056871900028","752","Chemi","de Rosieres",,,"01310","BUELLAS",,"100","530","Rue","du Calidon",,,"01440","Viriat",,"0147BM","0148BM","0151BM",1,1831,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,660,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"84","01","01457","2020","00145720D0001","1","2",,"SCI SDJC","87945222500011",,,"120 impasse de la Verne",,,"01400","SAINT GEORGES SUR RENON",,"100",,,"Zone d'activite des Grand",,,"01540","VONNAS",,"08390B",,,2,3398,,,,,"1",0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30","2020-04-15",
"32","02","02120","2020","00212020L0002","1","2","SCI LES SABLONS",,"33993871400013","1","RUE","de Valnois",,,"02220","Brenelle",,"100","1","RUE","de Valnois",,,"02220","Brenelle",,"24ZC",,,2,8608,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4741,640,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13","2020-04-30","2020-03-25",
"32","02","02157","2020","00215720A0002","9","2",,"CARROSSERIE GHILLET","52783869200012","4","b","rue Condillac",,,"02000","LAON",,"100",,,"RUE COLBERT",,,"02000","CHAMBRY",,"00072ZA","00299ZA","00302ZA",1,5156,,,,,,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"32","02","02226","2020","00222620AS003","9","2",,"SESV","20008534800015","87",,"Allee des Platanes",,,"02200","COURMELLES",,"100","87",,"Allee des Platanes",,,"02200","COURMELLES",,"427AA",,,1,2940,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455,33,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"32","02","02270","2019","00227019Q0003","9","2","ENDIVES DU BOSQUET - SAS",,"38333488500019","5","RUE","de la Ferme du Sac",,,"02590","Douchy",,"100",,"CHEM","de Remembrement",,,"02590","Douchy",,"14ZE","27ZE",,2,24660,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-02-25",
"32","02","02298","2019","00229819TS006","2","2",,"Commune d'Etreux","21020281800014",,,"rue de l'Oise",,,"02510","Etreux",,"100","169",,"rue du Bourbonnais",,,"02510","Etreux",,"253AE",,,2,1144,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,70,0,0,0,0,1,0,0,0,0,"8","2020-04-30","2020-04-16",
"32","02","02298","2019","00229819TS007","2","2",,"Commune d'Etreux","21020281800014",,,"rue de l'Oise",,,"02510","Etreux",,"100","107",,"du 2 Septembre",,,"02510","Etreux",,"207AH","256AH","134AH",2,6057,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,13,0,0,0,0,0,0,1,0,0,"8","2020-04-30","2020-04-20",
"32","02","02337","2020","00233720Q0002","8","2","SCI SAM IMMO",,"84857911600000","45","RUE","des Lanneux du Gard",,,"02140","Saint-Gobert",,"100","2","CHEM","du Fort",,,"02260","Froidestrees",,"389B","390B","671B",2,1492,,,,,"2",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30","2020-04-16",
"32","02","02340","2019","00234019W0014","1","2","FAPAGAU&CIE SNC","FAPAGAU","31824728500022","4",,"Rue Jules Vercruysse",,,"02430","GAUCHY",,"100","4",,"Rue Jules Vercruysse",,,"02430","GAUCHY",,,,,2,0,,,,"1","1",1,0,0,0,0,0,0,0,0,2177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11670,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-30",
"32","02","02340","2020","00234020W0011","9","2",,"QUELEMEX","87863851900016","30",,"Boulevard du Parc",,,"62231","COQUELLES",,"100",,,"Rue des Pastels",,,"02430","GAUCHY",,,,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30",,
"32","02","02408","2019","00240819A0018","8","2",,"O.P.H. de l'Aisne",,"1","place","Jacques de Troyes",,,"02007","LAON Cedex",,"100","6  8","rue","Serurier",,,"02000","LAON",,"00072AD","00071AD","00287AC",2,270,,,,"3","1",0,0,0,0,0,0,0,0,0,219,0,0,219,0,267,0,0,267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-04-30","2020-04-20",
"32","02","02408","2020","00240820A0005","9","2",,"GAEC DU CANADA","41136038100015",,,"Ferme du Canada",,,"02000","LAON",,"100",,,"Derriere La Tour",,,"02000","LAON",,"00120ZO","00119ZO","00118ZO",2,56795,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486,522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-22",
"32","02","02532","2020","00253220VO001","9","2","EPCI","COMMUNAUTE DE COMMUNES DU VAL DE L OISE","20004042600013","1",,"Chemin d'Itancourt",,,"02240","MEZIERES-SUR-OISE",,"100",,,"Allee Deutsch de la Meurth",,,"02610","MOY-DE-L'AISNE",,"174P2","19P2",,1,5000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860,0,0,0,0,0,1,0,0,0,"8","2020-04-30",,
"32","02","02572","2020","0025722000001","9","2","SCEA LA CROIX CHAMAILLOT","SCEA LA CROIX CHAMAILLOT","45352873900023","11",,"RUE DE LA REPUBLIQUE",,,"51220","BERMERICOURT",,"100","2",,"CHE DES BOQUILLES",,,"02190","ORAINVILLE",,"14ZI",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1099,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-02",
"32","02","02575","2020","00257520VO002","9","2",,"EARL CAPLIN","43132362500001","16",,"rue du Thil",,,"02390","ORIGNY-SAINTE-BENOITE",,"100","16",,"Rue du Thil",,,"02390","ORIGNY-SAINTE-BENOITE",,"57AB","552AB",,2,5755,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2830,120,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13","2020-04-30","2020-03-20",
"32","02","02670","2020","00267020Q0002","9","2","GAEC RECONNU DES HINOIS",,"50394576800011","4","RUE","d Haution",,,"02260","Saint-Algis",,"100","4","RUE","d Haution",,,"02260","Saint-Algis",,"347AH","348AH","46AH",2,103893,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5987,1013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2020-04-07",
"32","02","02748","2019","00274819M0002","9","2",,"STE COOP VITICOLE BELLEVUE SUR MARNE",,,,"42 RUE PASCAL COURCELLES",,,"02850","TRELOU SUR MARNE",,"100",,,"42 RUE PASCAL",,,"02850","TRELOU-SUR-MARNE",,"5681E",,,2,3367,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30","2019-05-21",
"32","02","02768","2020","00276820L0001","9","2","SAS AMAS FRERES",,"30943425600033",,,,"Malvoisine",,"02320","Vauxaillon",,"100",,,,"ferme de la Malvoisine",,"02320","Vauxaillon",,"61ZH","16ZH","136AB",1,220779,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2430,870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-04-30",,
"32","02","02797","2020","00279720L0001","9","2","SICAE DE L AISNE",,"44232361400010",,,,,,,,,,,,"RD22","Les Mauchamps",,"02160","Viel-Arcy",,"12ZD",,,2,100,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,20,0,0,0,0,0,0,0,1,0,"8","2020-04-30","2020-04-17",