"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2018","00100118V0003","80","2",,,,"63",,"RUE ALPHONSE BAUDIN",,,"01400","CHATILLON SUR CHALARONNE",,"100","0095",,"CHEMIN DE LA POMMERELLE",,,,"ABERGEMENT CLEMENCIAT",,"0038ZC",,,2,1220,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,220,86,0,16,0,"12",2018-10-31,"2018-09-17",
"84","01","01001","2018","00100118V0008","90","2",,,,"280",,"Avenue Charles de Gaulle",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"ROUTE DES GRANDS CHAMPS",,,,"ABERGEMENT CLEMENCIAT",,"09750A","09740A","10810A",1,4360,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,306,0,0,0,"5",2018-10-31,,
"84","01","01004","2016","00100416A1033","90","2",,"SARL COFA","53323358100016",,,"ZA de Blossieu",,,"01150","LAGNIEU",,"100",,,"Rue Colbert",,,"01 50","AMBERIEU-EN-BUGEY",,"0541BD","0544BD",,2,535,,,,0,2,2,0,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,233,0,0,0,"7",2018-10-31,"2016-09-12",
"84","01","01005","2018","00100518V0013","10","2",,,,"25",,"rue de France",,,"69100","VILLEURBANNE",,"100","99",,"RUE BURLAT",,,"01330","AMBERIEUX EN DOMBES",,"0224AD",,,2,1034,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,73,0,0,0,"5",2018-10-31,"2018-10-08",
"84","01","01005","2018","00100518V0015","10","2",,,,"11","route","de St Trivier","Le Clos Cassandra",,"69580","SATHONAY VILLAGE",,"100",,,"Rue du Lavoir","Lot 1 Lotissement le Jardin du Lavoir",,"01330","AMBERIEUX EN DOMBES",,"0140AC",,,2,220,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,75,0,0,0,"5",2018-10-31,"2018-10-02",
"84","01","01005","2018","00100518V0016","10","2",,,,"17","rue","du Lavoir",,,"01330","AMBERIEUX EN DOMBES",,"100",,"rue","du Lavoir","lot 4 - Lotissement le Jardin du Lavoi",,"01330","AMBERIEUX EN DOMBES",,"0140AC",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,79,0,0,0,"5",2018-10-31,"2018-10-02",
"84","01","01005","2018","00100518V0017","10","2",,,,"22","lotis","La Ferme de Janivon",,,"01800","VILLIEU",,"100",,"rue","du Lavoir","Lot 2 - lotissement le Jardin du lavoi",,"01330","AMBERIEUX EN DOMBES",,"0140AC",,,2,220,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,75,0,0,0,"5",2018-10-31,"2018-10-02",
"84","01","01005","2018","00100518V0018","10","2",,,,"12",,"Domaine de la Fontaine",,,"01390","RANCE",,"100",,"rue","LE BOURG",,,,"AMBERIEUX EN DOMBES",,"0140AC",,,2,900,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-10-31,"2018-10-01",
"84","01","01005","2018","00100518V0020","10","2",,,,"93",,"Grande Rue",,,"01700","MIRIBEL",,"100",,"Route",,,,,"AMBERIEUX EN DOMBES",,"0077AA","0078AA",,2,301,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2018-10-31,"2018-10-25",
"84","01","01005","2018","00100518V0022","10","2",,,,"387","Route","de Riottier",,,"69400","VILLEFRANCHE SUR SAONE",,"100","490","route","de St Tivier",,,"01330","AMBERIEUX EN DOMBES",,"0010AA",,,2,320,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"5",2018-10-31,"2018-10-25",
"84","01","01005","2018","00100518V0025","90","2",,,,"159","rue","de la Grande Charriere",,,"69250","MONTANAY",,"100","1","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0041ZN",,,1,460,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2018-10-31,,
"84","01","01005","2018","00100518V0027","90","2",,,,"1",,"Place du Bourg",,,"69270","SAINT ROMAIN AU MONT D'OR",,"100","4","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,1,312,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2018-10-31,,
"84","01","01005","2018","00100518V0028","90","2",,,,"240","rue","Billy le Vieux",,,"69650","QUINCIEUX",,"100",,"rue","Reverchon",,,"01330","AMBERIEUX EN DOMBES",,"136pAD",,,1,836,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,88,0,0,0,"5",2018-10-31,,
"84","01","01014","2018","00101418H0009","32","2",,"SCI LES VOITURONS","53033245500014","34","Rue","des Voiturons",,,"01100","OYONNAX",,"100",,,"Impasse Chopin",,,"01100","ARBENT",,"0040AI","0041AI",,2,798,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,197,0,0,0,"5",2018-10-31,"2018-10-17",
"84","01","01021","2018","00102118V0011","90","2",,,,"1474","Route","Departementale 904",,,"01480","ARS SUR FORMANS",,"100","1474","ROUTE","DEPARTEMENTALE 904",,,"01480","ARS SUR FORMANS",,"0171ZB",,,1,848,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,145,22,0,0,0,"4",2018-10-31,,
"84","01","01021","2018","00102118V0012","90","2",,,,"178","rue","des Gardes",,,"01480","ARS SUR FORMANS",,"100","178",,"CHEMIN DES GARDES",,,"01480","ARS SUR FORMANS",,"02150A",,,1,1056,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,110,72,0,0,0,"4",2018-10-31,,
"84","01","01027","2018","0010271800014","10","2",,,,"999","rue","de Geneve",,,"01120","DAGNEUX",,"100","305","route","de Lyon","lot A",,"01360","BALAN",,"09390E",,,2,424,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2018-10-31,"2018-10-19",
"84","01","01029","2018","00102918D0004","21","2",,"SCP HLM AIN HABITAT representee par Monsieur TOUT","76020029500011","7","Rue","de la Grenouillere","BP 1105",,"01009","BOURG EN BRESSE Cedex",,"100",,"Route","du souget",,,"01270","BEAUPONT",,"17070C","17060C",,2,1013,,,,0,0,4,6,0,0,0,10,0,10,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,854,0,0,0,"7",2018-10-31,"2018-09-06",
"84","01","01032","2018","0010321800010","10","2",,,,"80","impas","des Ramas",,,"01360","BELIGNEUX",,"100","47","impas","des Ramas","Lot A",,"01360","BELIGNEUX",,"10820B",,,2,413,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2018-10-31,"2018-09-28",
"84","01","01033","2018","00103318B0032","10","2",,,,,,"15 rue Ballon",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"15 rue Ballon",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0336AK","0138AK",,2,1867,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,80,69,0,0,0,"7",2018-10-31,"2018-11-07",
"84","01","01034","2018","00103418C0025","90","2",,,,,,"562 Route de la Pelissie",,,"01300","BELLEY",,"100","32",,"AVENUE BRILLAT SAVARIN",,,"01300","BELLEY",,"0185AT",,,1,382,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,200,59,0,0,0,"4",2018-10-31,,
"84","01","01043","2018","00104318A0030","30","2",,,,,"IMPAS","du Pre roseaux",,,"01700","BEYNOST",,"100","93","RUE","des maires Andre",,,"01700","BEYNOST",,"0604AE",,,2,833,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,152,0,0,0,"5",2018-10-31,"2018-09-27",
"84","01","01043","2018","00104318A0037","90","2",,,,"4b",,"rue Jean-Baptiste Billon",,,"39570","MONTMOROT",,"100",,,"Chemin de Trivoly","Les Couvades",,"01700","BEYNOST",,"02200A",,,1,819,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2018-10-31,,
"84","01","01043","2018","00104318A0039","90","2",,,,"1317","ROUTE","NATIONALE",,,"01120","LA BOISSE",,"100",,"CHEMI","GRANGE DEBOUT",,,"01700","BEYNOST",,"0939AM",,,1,634,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,88,0,0,0,"5",2018-10-31,,
"84","01","01046","2018","00104618D0007","90","2",,,,"2280","Route","de Pont de Veyle",,,"01290","Biziat",,"100","2280","Route","de Pont de Veyle",,,"01290","BIZIAT",,"00240B",,,1,3295,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,24,0,0,0,"4",2018-10-31,,
"84","01","01047","2016","00104716A0016","10","2",,,,"22",,"Residence des Setives",,,"01150","SAINT-VULBAS",,"100","Lot n",,"Lotissement ""Les allees B",,,"01150","BLYES",,,,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"5",2018-10-31,"2016-10-04",
"84","01","01047","2016","00104716A0020","10","2",,,,"6 ter","Rue","du village",,,"38230","JAMEYZIEU",,"100",,"Rue","Buissionniere    AU TERMO",,,"01150","BLYES",,"0115AE",,,2,30304,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2018-10-31,"2016-12-13",
"84","01","01047","2016","00104716A0031","10","2",,,,"13","Rue","de la Vie Colla",,,"01 36","LOYETTES",,"100",,"Lotis","""Les Allees Buissonniere",,,"01 15","BLYES",,,,,2,406,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,76,0,0,0,"5",2018-10-31,"2016-12-13",
"84","01","01047","2016","00104716A0035","10","2",,,,"8","Avenu","General de Gaulle",,,"69 30","CALUIRE-ET-CUIRE",,"100",,"Lotis","""Les Allees Buissonniere",,,"01 15","BLYES",,"0001AE",,,2,223,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,76,0,0,0,"5",2018-10-31,"2016-12-13",
"84","01","01053","2016","00105316O0040","10","2",,,,,,"15 rue de St Roch",,,"01000","BOURG EN BRESSE",,"100",,,"Rue de St Roch",,,"01012","BOURG EN BRESSE",,"0014AP","0013AP",,2,648,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2018-10-31,"2016-09-01",
"84","01","01053","2018","00105318O0011","80","2",,,,,,"77 rue Hector Berlioz",,,"01000","BOURG EN BRESSE",,"100",,,"77 rue Hector Berlioz",,,"01012","Bourg-en-Bresse",,"0495BP",,,2,374,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,7,0,0,"10",2018-10-31,"2018-10-11",
"84","01","01053","2018","00105318O0059","90","2",,,,,,"155 rue des Maraichers",,,"01000","SAINT DENIS LES BOURG",,"100",,,"15 allee des Pinsons",,,"01000","Bourg-en-Bresse",,"0222CW",,,1,845,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,237,0,0,0,"5",2018-10-31,,
"84","01","01053","2018","00105318O0060","90","2",,,,,,"239 a Impasse du Petit Vig",,,"01340","JAYAT",,"100",,,"8 rue Malherbe",,,"01000","BOURG-EN-BRESSE",,"0166AP",,,1,1558,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2018-10-31,,
"84","01","01054","2016","00105416A0023","10","2",,,,"2 BIS","Rue","RIBOUD",,,"69003","LYON",,"100",,,"Le domaine des Chenes - l","""Les Longues Raies""",,"01 80","BOURG-SAINT-CHRISTOPHE",,"0356ZE",,,2,400,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2018-10-31,"2017-01-17",
"84","01","01062","2018","0010621800006","10","2",,,,"100","chemi","Gabugy",,,"69120","VAULX EN VELIN",,"100",,"chemi","du Cretin","LOT. Le Clos de l'Eglise lot n_2",,"01360","BRESSOLLES",,"0493AB","0489AB","0181AB",2,512,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5",2018-10-31,"2018-10-03",
"84","01","01062","2018","0010621800008","10","2",,,,"253","route","de Geneve","Les Jardins du Pensionnat - Bat A",,"01120","DAGNEUX",,"100","545","route","de Dagneux","Lot A",,"01360","BRESSOLLES",,"00930E","00920E",,2,1508,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2018-10-31,"2018-10-19",
"84","01","01071","2016","00107116B0016","32","2",,"SCI CESSY 2 - Monsieur RUBY Christian",,"25","RUE","BOSSUET",,,"69006","LYON",,"100",,"CHEMI","DES LONGES RAYES",,,"01170","CESSY",,"0147AP",,,2,24611,,,,11,29,18,3,0,0,0,0,61,61,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,,0,4306,0,0,0,"6",2018-10-31,"2017-06-30",
"84","01","01071","2018","00107118B0016","90","2",,,,"442",,"rue des Muriers",,,"01170","CESSY",,"100","30","Lotis","LE JARDIN DE MARIANNE ET J",,,"01170","CESSY",,"0369AD",,,1,701,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,135,0,0,0,"5",2018-10-31,,
"84","01","01071","2018","00107118B0017","90","2",,,,"647",,"rue Marc Panissod",,,"01170","Gex",,"100",,,"rue du Moulin",,,"01170","CESSY",,"0240AC","0244AC","0246AC",1,995,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,177,0,0,0,"5",2018-10-31,,
"84","01","01072","2018","00107218D0018","90","2",,,,"1230","Route","DU VILLAGE","CHEZ MONSIEUR VOLLAND",,"01250","MONTAGNAT",,"100",,,"TEPPES DU CHENE","RUE CHARLES GUILLON",,"01250","Ceyzeriat",,"0470AM",,,1,5880,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2018-10-31,,
"84","01","01074","2018","00107418V0006","10","2",,,,"103",,"Faubourg de Lyon - Route n",,,"01120","MONTLUEL",,"100","18",,"RUE GODET",,,"01320","CHALAMONT",,"09810E",,,2,1045,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,90,0,0,0,"5",2018-10-31,"2018-10-02",
"84","01","01074","2018","00107418V0007","90","2",,,,"82","Alle","des Lauriers",,,"01320","CHALAMONT",,"100","242","RUE","DU BUGEY",,,"01320","CHALAMONT",,"02990C",,,1,708,,,,0,4,0,1,0,0,0,5,0,5,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,79,16,240,0,0,"14",2018-10-31,,
"84","01","01083","2018","00108318V0003","80","2",,,,"1778","ROUTE","DE BEYBLEU",,,"01990","CHANEINS",,"100","1778","ROUTE","DE BEYBLEU",,,"01990","CHANEINS",,"07130C",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,106,31,0,0,0,"4",2018-10-31,"2018-10-11",
"84","01","01084","2018","00108418D0011","90","2",,,,"415","Route","des Cales",,,"01400","CHANOZ CHATENAY",,"100","415","Route","DES CALES",,,"01400","CHANOZ CHATENAY",,,,,1,1141,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,102,38,0,0,0,"7",2018-10-31,,
"84","01","01089","2018","00108918A0008","32","2",,"SCCV L'ECRIN","84003408600016",,"Rue","du Commandant Jacquin",,,"01500","AMBERIEU EN BUGEY",,"100",,"Chemi","de la Vie du Bois",,,"01 50","CHATEAU-GAILLARD",,"0345ZE",,,2,25869,,,,0,0,0,32,5,0,0,0,37,37,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,3438,0,0,0,"7",2018-10-31,"2018-10-08",
"84","01","01091","2018","00109118B0029","90","2",,,,,,"809 rue Aime Bonneville",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"Lt 'le Clos Saint Louis' -",,,"01200","CHATILLON-EN-MICHAILLE",,"0151AE","11140A","11000A",1,538,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2018-10-31,,
"84","01","01091","2018","00109118B0030","90","2",,,,,,"4 rue Moliere",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"Lt 'Le Clos St Louis' lot",,,"01200","CHATILLON-EN-MICHAILLE",,"1093AE",,,1,387,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2018-10-31,,
"84","01","01093","2018","00109318V0017","80","2",,,,,,"9bis rue de la Fraternite",,,"01100","Bourg-en-bresse",,"100",,"chemi","Chemin de Putet",,,"01400","CHATILLON SUR CHALARONNE",,"16130B","16140B",,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,94,82,0,12,0,"12",2018-10-31,"2018-09-27",
"84","01","01093","2018","00109318V0019","10","2",,,,,,"8 Allee Vincent Benony",,,"01000","BOURG EN BRESSE",,"100",,,"Route de Charbonniere","Bel Air",,"01400","CHATILLON SUR CHALARONNE",,"25920C",,,2,15394,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2018-10-31,"2018-09-24",
"84","01","01094","2018","00109418D0006","10","2",,,,"35","Chemi","de la Jonchere",,,"71960","PRISSE",,"100",,,"Aux Vanniers",,,"01190","CHAVANNES S/ REYSSOUZE",,"18240C","18270C","18250C",2,1162,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,141,0,0,0,"5",2018-10-31,"2018-09-20",
"84","01","01096","2018","00109618D0009","10","2",,,,"6","Alle","des Osiers",,,"01960","PERONNAS",,"100",,"Lieu-","Tournon",,,"01660","CHAVEYRIAT",,"02220C",,,2,2850,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2018-10-31,"2018-10-08",
"84","01","01102","2018","00110218D0010","90","2",,,,"334","Boule","Henri Dunant",,,"71000","MACON",,"100",,,"Au Rousset",,,"01190","CHEVROUX",,"07450D",,,1,7750,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2018-10-31,,
"84","01","01105","2018","00110518V0013","10","2",,"du Domaine de Mion","83405820800010","3","rue","de la Salamandre",,,"69220","BELLEVILLE",,"100","48","Impas","du Lavoir",,,"01390","CIVRIEUX",,"0151ZO",,,2,412,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2018-10-31,"2018-09-28",
"84","01","01108","2018","00110818D0005","90","2",,,,"495","Chemi","De la Teppe des Ormes",,,"01270","VILLEMOTIER",,"100",,,"La Lomuse",,,"01270","COLIGNY",,"0238ZB",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2018-10-31,,
"84","01","01114","2018","00111418B0004","90","2",,,,,,"5 rue du Docteur Coquand",,,"74100","ANNEMASSE",,"100",,,"5212 rue du Manoir","Lotissement Clos Marcel",,"01200","CONFORT",,"0307ZC",,,1,874,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2018-10-31,,
"84","01","01115","2018","00111518D0012","90","2",,,,"543","Route","du Logis Neuf",,,"01310","CONFRANCON",,"100","33",,"de l'eglise",,,"01310","CONFRANCON",,"144pZH","107pZH",,1,1427,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,145,0,0,0,"5",2018-10-31,,
"84","01","01124","2018","00112418D0009","10","2",,,,"90","Rue","Louis Blanc",,,"69006","LYON",,"100",,"Chemi","des Tronches",,,"01560","CORMOZ",,"0028ZE",,,2,7821,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2018-10-31,"2018-10-22",
"84","01","01124","2018","00112418D0010","90","2",,,,"681","Chemi","des Bonnes Terres",,,"01250","JASSERON",,"100",,,"des Avignons",,,"01560","CORMOZ",,"0130ZL",,,1,1074,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2018-10-31,,
"84","01","01125","2018","00112518D0005","10","2",,,,"55","Avenu","Jean Jaures",,,"69780","MIONS",,"100","156","Route","de Chalea",,,"01250","CORVEISSIAT",,"12050I",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,213,0,0,"10",2018-10-31,"2018-10-02",
"84","01","01129","2018","00112918V0001","90","2",,,,"22",,"CHEMIN DU CHATEAU",,,"01320","CRANS",,"100","22",,"CHEMIN DU CHATEAU",,,"01320","CRANS",,"07490C",,,1,1260,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,179,0,0,0,0,"1",2018-10-31,,
"84","01","01134","2018","00113418D0009","80","2",,"SCI DAL","38780936100026","120",,"chemin des Oassats",,,"01340","ATTIGNAT",,"100","408",,"route du Bief Godard",,,"01290","CROTTET",,"1740C",,,2,693,0,0,0,0,0,0,0,0,0,0,0,0,0,"2","2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,67,0,0,0,0,"12",2018-10-31,"2018-09-14",
"84","01","01136","2018","00113618D0012","10","2",,,,"1100","Rue","du Lac",,,"71570","SAINT SYMPHORIEN D'ANCELLES",,"100",,"Route","de Boissey",,,"01290","CRUZILLES LES MEPILLAT",,"12990B",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2018-10-31,"2018-09-28",
"84","01","01140","2018","00114018D0007","90","2",,,,"166","Rue","des Crets Deliat",,,"01440","VIRIAT",,"100","46","Chemi","de Cherinal",,,"01310","CURTAFOND",,"0024AA",,,1,3180,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,83,0,0,0,"5",2018-10-31,,
"84","01","01142","2018","0011421800018","32","2",,"SCCV DAGNEUX COTTEY","83217805700010","1","rue","Pierre et Marie Curie","CS 40231",,"22192","PLERIN Cedex",,"100","300","rue","du Cottey",,,"01120","DAGNEUX",,"0356AC",,,2,2720,,,,0,5,15,6,0,0,1,0,26,26,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,600,1828,0,600,0,"12",2018-10-31,"2018-09-28",
"84","01","01143","2016","00114316J0021","90","2",,"LES GRANDS CHAMPS DIVONNAIS","80154049300013","15","RUE","DU PARC",,,"67205","OBERHAUSBERGEN",,"100",,,"LES GRANDS CHAMPS",,,"01220","DIVONNE LES BAINS",,"02720I",,,2,1220,,,,0,0,0,0,0,2,0,2,0,2,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,308,0,0,0,"7",2018-10-31,"2016-11-07",
"84","01","01148","2018","00114818H0008","90","2",,,,,,"16 rue CHAMP MONTANT",,,"01590","DORTAN",,"100",,,"16 rue CHAMP MONTANT",,,"01590","DORTAN",,"0140ZD",,,1,1190,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,127,10,0,0,0,"4",2018-10-31,,
"84","01","01154","2018","00115418D0005","80","2",,,,"56","Alle","des Troenes",,,"01000","SAINT DENIS LES BOURG",,"100","51","Rue","du Petit Bosquet",,,"01340","ETREZ",,"0001AA",,,2,654,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2018-10-31,"2018-10-01",
"84","01","01156","2016","00115616A0008","10","2",,,,"14","Place","Jean Mace",,,"69 00","LYON",,"100",,"Route","de Perouges","""Aux Bruyeres""",,"01 80","FARAMANS",,"0463ZD",,,2,614,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2018-10-31,"2016-12-16",
"84","01","01157","2018","00115718V0021","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"0279AL","0285AL",,2,1200,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,145,0,0,0,"14",2018-10-31,"2018-07-16",
"84","01","01157","2018","00115718V0022","10","2",,,,"60",,"Impasse du Suel",,,"01480","FAREINS",,"100",,,"Lotissement L'oree du Ch ",,,"01480","FAREINS",,"0264AK",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,115,115,0,0,0,"7",2018-10-31,"2018-07-25",
"84","01","01157","2018","00115718V0024","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"080pAH",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,193,0,0,0,"5",2018-10-31,"2018-07-30",
"84","01","01157","2018","00115718V0044","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"097pZA",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,98,0,98,0,98,"12",2018-10-31,"2018-09-27",
"84","01","01157","2018","00115718V0045","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"0246AK",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2018-10-31,"2018-09-26",
"84","01","01158","2018","00115818B0011","90","2",,"IMOTIS","80162723300019",,"Route","DE LA BOUVARDE",,,"74370","EPAGNY METZ-TESSY",,"100",,,"AUX VIGNES",,,"01550","FARGES",,"11040B","11140B","11110B",2,2841,,,,0,0,0,0,4,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,520,0,0,0,"7",2018-10-31,"2018-10-05",
"84","01","01160","2018","00116018J0004","30","2",,"BOUYGUES IMMOBILIER","56209154601249","3","ALLEE","LUCHINO VISCONTI","AGENCE GENEVOIS LEMAN",,"74100","ANNEMASSE",,"100",,"LIEU-","PAIMBOEUF - LOT B21","ZAC FERNEY-GENEVE INNOVATION - Lot B21",,"01210","FERNEY-VOLTAIRE",,"0133AO",,,2,1722,,,,86,18,13,3,4,0,0,0,124,124,,"1",0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,,0,4848,0,0,0,"14",2018-10-31,"2018-10-08",
"84","01","01163","2018","00116318D0011","90","2",,,,"44","Lotis","Les Renoncules",,,"01340","FOISSIAT",,"100",,,"Les Orcieres",,,"01340","FOISSIAT",,"0558WI",,,1,2213,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5",2018-10-31,,
"84","01","01173","2018","00117318J1019","90","2",,"SCCV GEX LA VILLE","83815387200018","2B","CHEMI","DU COULOUVRIER",,,"69544","CHAMPAGNE AU MONT D'OR",,"100","368-3","RUE","DE GEX LA VILLE",,,"01170","GEX",,"0122AC","0121AC","0120AC",1,2198,,,,0,9,24,5,0,0,3,0,0,38,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,370,2514,0,370,0,"14",2018-10-31,,