"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2019","00100119V0002","10","2",,,,"17","lotis","Les Aubepines",,,"01380","AMBERIEUX EN DOMBES",,"100","58",,"Chemin des communaux",,,,"ABERGEMENT CLEMENCIAT",,"0120ZM",,,2,2647,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2019-07-31,"2019-07-22",
"84","01","01001","2019","00100119V0004","90","2",,,,"22",,"Impasse des jeux",,,"01400","ROMANS",,"100","128",,"Rue des Bles d'Or","Lotissement les Bles d'Or - lot 5",,,"ABERGEMENT CLEMENCIAT",,"0146ZH",,,1,293,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2019-07-31,,
"84","01","01004","2019","00100419A1039","90","2",,"SCCV AMBELIA","80951206400018","813","Avenu","Leon Blum",,,"01 50","AMBERIEU-EN-BUGEY",,"100",,"Rue","du Mahatma Gandhi","Lieu-dit Sous Pre Labe",,"01 50","AMBERIEU-EN-BUGEY",,"0953AT","0935AT","0966AT",1,1943,,,,0,0,3,1,0,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,376,0,0,0,"7",2019-07-31,,
"84","01","01005","2019","00100519V0016","90","2",,,,"69",,"La Ruelle",,,"01330","AMBERIEUX EN DOMBES",,"100",,,"CHEMIN DU PEUPLE",,,,"AMBERIEUX EN DOMBES",,"0065AD","066pAD",,1,1665,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2019-07-31,,
"84","01","01005","2019","00100519V0017","90","2",,,,"97","route","de la Boisse",,,"01390","TRAMOYES",,"100","45","lotis","le parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0089ZN",,,1,328,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2019-07-31,,
"84","01","01005","2019","00100519V0018","90","2",,,,"37","rue","du 8 mai 1945",,,"69650","QUINCIEUX",,"100","435","route","de ST Trivier",,,"01330","AMBERIEUX EN DOMBES",,"061pAA",,,1,706,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2019-07-31,,
"84","01","01005","2019","00100519V0019","90","2",,,,,,"LES ALOUETTES",,,"01330","AMBERIEUX EN DOMBES",,"100",,,"LES ALOUETTES",,,,"AMBERIEUX EN DOMBES",,"0059ZE","0058ZE","0010ZE",1,5068,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,39,0,0,0,"4",2019-07-31,,
"84","01","01005","2019","00100519V0020","90","2",,,,"38","rue","de la R2publique - Batime",,,"69250","NEUVILLE SUR SAONE",,"100","30","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,,,,1,338,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2019-07-31,,
"84","01","01011","2019","00101119H0001","90","2",,,,,,"ABLATRIX  7 rue DE LA CASE",,,"01100","APREMONT",,"100",,,"ABLATRIX - 7 RUE DE LA CAS",,,"01100","APREMONT",,"07000A","07530A","10920A",1,3367,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,156,24,0,0,0,"4",2019-07-31,,
"84","01","01014","2019","00101419H0006","10","2",,,,,,"5A DU PONT DE CHANCIA",,,"01100","DORTAN",,"100",,,"LOT N_   EN HAUT LE MOTIE",,,"01100","ARBENT",,"0021AH",,,2,504,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,94,0,0,0,"5",2019-07-31,"2019-07-08",
"84","01","01014","2019","00101419H0007","10","2",,,,,,"5 RUE DE LYON",,,"01590","LAVANCIA EPERCY",,"100",,,"LOTISSEMENT LE PARC MOTIER",,,"01100","ARBENT",,"0476AH",,,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"5",2019-07-31,"2019-07-19",
"84","01","01014","2019","00101419H0008","10","2",,,,,,"1 rue PASTEUR",,,"01100","ARBENT",,"100",,,"LOTISSEMENT LE PARC MOTIER",,,"01100","ARBENT",,"0462AH",,,2,500,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,141,0,0,0,"5",2019-07-31,"2019-07-22",
"84","01","01014","2019","00101419H0009","10","2",,,,,,"15 D RUE DU PORTET",,,"01580","IZERNORE",,"100",,,"(LOT N_ 35)  LOTISSEMENT",,,"01100","ARBENT",,"202PAH",,,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-07-31,"2019-07-19",
"84","01","01014","2019","00101419H0011","90","2","SARL","SARL FL.B.M. IMMOBILIER - M. FLORE Brice","81937393700013",,,"13 RUE DES ECHALLYS",,,"01100","ARBENT",,"100",,,"14 rue DE FORCHET",,,"01100","ARBENT",,"358PAI","066PAI",,1,2258,,,,0,0,0,0,0,0,0,3,0,3,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,340,0,0,0,"7",2019-07-31,,
"84","01","01014","2019","00101419H0012","90","2",,,,,,"20 rue COLONEL ROMAN PETIT",,,"01590","DORTAN",,"100",,,"LOT N_ 38 - LE PARC MOTIE",,,"01100","ARBENT",,"0458AH",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2019-07-31,,
"84","01","01014","2019","00101419H0013","90","2",,,,"16","RUE","16 RUE DES EPINETTES","A LA COMBE 'Marchon'",,"01100","ARBENT",,"100",,,"16 RUE NEUVE","A LA COMBE",,"01100","ARBENT",,"0930AD",,,1,1392,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,28,137,0,0,"14",2019-07-31,,
"84","01","01021","2019","00102119V0007","90","2",,,,"1395","Route","Departementale 904",,,"01480","ARS SUR FORMANS",,"100",,,,,,"01480","ARS SUR FORMANS",,"0109ZB",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,159,9,240,0,0,"12",2019-07-31,,
"84","01","01024","2019","00102419D0015","10","2",,,,"4","Rue","du Clair Matin",,,"01000","BOURG EN BRESSE",,"100","2632","Route","des Greffets",,,"01340","ATTIGNAT",,"0123AK",,,2,768,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2019-07-31,"2019-06-19",
"84","01","01024","2019","00102419D0019","10","2",,,,"2","Alle","du Centre Nautique",,,"01000","BOURG EN BRESSE",,"100",,"Alle","de Charriat","Lotissement le Clos de Charriat",,"01340","ATTIGNAT",,"0019AL",,,2,2475,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2019-07-31,"2019-07-01",
"84","01","01024","2019","00102419D0024","90","2",,,,"124","Rue","Humbert Aynet",,,"01960","PERONNAS",,"100",,"Lotis","Le Clos de Charriat","Vacagnole",,"01340","ATTIGNAT",,"0128AL","0134AL",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2019-07-31,,
"84","01","01024","2019","00102419D0025","90","2",,"Etudes Concepts Realisations","49186096100029","21","Rue","de l'Etoile",,,"01000","BOURG EN BRESSE",,"100","27","Route","de Charmeil",,,"01340","ATTIGNAT",,"0025AH",,,1,2519,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2019-07-31,,
"84","01","01024","2019","00102419D0026","90","2",,,,"696","Route","des Greffets",,,"01340","ATTIGNAT",,"100","696","Route","des Greffets",,,"01340","ATTIGNAT",,"0205AD",,,1,1022,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,90,46,0,0,0,"7",2019-07-31,,
"84","01","01024","2019","00102419D0028","90","2",,"SCI TONNARD representee par Monsieur TONNARD Oliv","85068733600014","123","Route","de Charmeil",,,"01340","Attignat",,"100","624",,"Grande rue",,,"01340","ATTIGNAT",,"44p2AC",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,88,0,0,0,"5",2019-07-31,,
"84","01","01024","2019","00102419D0029","90","2",,"SCI TONNARD representee par Monsieur TONNARD Oliv","85068733600014","123","Route","de Charmeil",,,"01340","Attignat",,"100","624",,"Grande rue",,,"01340","ATTIGNAT",,"44p1AC",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2019-07-31,,
"84","01","01025","2019","00102519D0016","80","2","SCI LE CORRIDOR","LE CORRIDOR","51835194500010","204","ROUTE","DE LA GARE",,,"01380","BAGE-DOMMARTIN",,"100","1245",,"ROUTE DE PONT DE VAUX",,,"01380","BAGE DOMMARTIN",,"18120A","16710A","18110A",2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,,"1",2019-07-31,"2019-06-11",
"84","01","01031","2019","00103119H0004","90","2",,,,,,"99 Cours de Verdun",,,"01100","OYONNAX",,"100",,,"Rue  Becquerel",,,"01100","BELLIGNAT",,"0031AN",,,1,816,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2019-07-31,,
"84","01","01033","2019","00103319B0023","10","2",,,,,,"19 rue Clos du Rhone - Be",,,"01200","VALSERHONE",,"100",,,"72 rue du Bief de Manant -",,,"01200","VALSERHONE",,"0566AM",,,2,575,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2019-07-31,"2019-07-16",
"84","01","01033","2019","00103319B0030","90","2",,"SCI BULUT","833014558RCS",,,"6 rue Francis - Bellegarde",,,"01200","VALSERHONE",,"100",,,"ZA Les Etournelles II - lo",,,"01200","VALSERHONE",,"0276AI","0267AI","0263AI",1,821,,,,0,1,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,68,0,0,0,"14",2019-07-31,,
"84","01","01033","2019","00103319B0031","90","2",,,,,,"252 rue du Muguet - Chati",,,"01200","VALSERHONE",,"100",,,"Route des Etournelles - Ch",,,"01200","VALSERHONE",,"02900A","02890A",,1,4085,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,129,50,0,0,0,"7",2019-07-31,,
"84","01","01033","2019","00103319B0037","80","2",,,,,,"437 rue du docteur Charles",,,"01200","VALSERHONE",,"100",,,"437 rue du docteur Charles",,,"01200","VALSERHONE",,"0052AE",,,2,991,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,123,0,0,0,0,"1",2019-07-31,"2019-08-01",
"84","01","01033","2019","00103319B0040","10","2",,,,,,"131 rue du Colonel Xavier",,,"01200","VALSERHONE",,"100",,,"Lt 'le Clos Saint Louis' l",,,"01200","VALSERHONE",,"10900A",,,2,384,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5",2019-07-31,"2019-08-08",
"84","01","01033","2019","00103319B0042","90","2",,,,,,"157 route des Blaves",,,"74200","ALLINGES",,"100",,,"Rue Ampere - Bellegarde s",,,"01200","VALSERHONE",,"0475AL","0779AL","0784AL",1,3913,,,,0,4,20,10,2,0,0,0,36,36,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2722,0,0,0,"14",2019-07-31,,
"84","01","01033","2019","00103319B0047","90","2",,,,,,"18 bis rue de l'Avenir - B",,,"01200","VALSERHONE",,"100",,,"Lotissement 'Les Hauts du","42 rue de l'Etang",,"01200","VALSERHONE",,"0340ZA",,,1,578,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5",2019-07-31,,
"84","01","01034","2017","00103417C0019","10","2",,,,,,"126 chemin sur la cote",,,"01300","nattages",,"100",,,"37 bis rue de la Republiq",,,"01300","BELLEY",,"0362AK",,,3,0,,,,0,0,0,0,0,0,1,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,40,0,0,"10",2019-07-31,"2017-11-30","2019-05-20"
"84","01","01043","2019","00104319A0018","90","2",,,,"75","RUE","CUVIER",,,"69006","LYON",,"100","1339","ROUTE","DE GENEVE",,,"01700","BEYNOST",,"0279AK","0541AK","0540AK",2,5808,,,,1,21,31,12,0,0,0,0,65,65,,"1",0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,0,4617,0,0,0,"14",2019-07-31,"2019-07-05",
"84","01","01044","2019","00104419B0004","80","2",,,,,,"25 rue de la Netriere",,,"01200","BILLIAT",,"100",,,"25 rue de la Netriere",,,"01200","BILLIAT",,"09300C",,,2,941,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,125,0,0,0,0,"1",2019-07-31,"2019-08-01",
"84","01","01045","2019","00104519V0001","80","2",,,,"15","lotis","les Pres de Birieux",,,"01330","BIRIEUX",,"100",,,"LE VILLAGE",,,"01330","BIRIEUX",,"02080C","01830C",,2,1370,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,111,34,0,0,0,"4",2019-07-31,"2019-07-20",
"84","01","01047","2019","00104719A0026","90","2","LOGIDIA SA HLM","LOGIDIA","75620027500037","247","Chemi","de Bellevue","BP 021",,"01960","PERONNAS",,"100",,"Route","De Loyettes","Lieu-dit ' En Grelozet'",,"01150","BLYES",,"0254AI",,,1,1822,,,,0,0,5,3,0,0,0,0,8,8,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,710,0,0,0,"7",2019-07-31,,
"84","01","01053","2019","00105319O0019","10","2",,,,,,"1 rue des Balcons du Rever",,,"01240","CERTINES",,"100",,,"42 rue de la Chartreuse",,,"01000","Bourg-en-Bresse",,"0133AR",,,2,761,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,110,25,110,0,110,"12",2019-07-31,"2019-06-14",
"84","01","01054","2019","00105419A0005","10","2",,"GALAXY","811339977","6205","Avenu","PIERRE MARCAULT","PARC MEDICIS",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Lotissement 'Le Domaine de","Les Longues Raies",,"01 80","BOURG-SAINT-CHRISTOPHE",,"0009ZE","0008ZE","0353ZE",2,400,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2019-07-31,"2019-07-10",
"84","01","01054","2019","00105419A0006","10","2",,,,"6205","Avenu","PIERRE MARCAULT","PARC MEDICIS",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Lotissement 'Le Domaine de","Les Longues Raies",,"01 80","BOURG-SAINT-CHRISTOPHE",,"0340ZE",,,2,401,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2019-07-31,"2019-07-10",
"84","01","01058","2019","00105819C0002","10","2",,,,,,,,,,,,,,,"PERROZET",,,"01300","BREGNIER CORDON",,"27430A","27460A",,2,1204,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2019-07-31,"2019-07-13",
"84","01","01063","2019","00106319H0002","10","2","Etudes Concepts Realisations","SARL Etudes Concepts Realisations Mr RASCHITELLI","49186096100029",,,"21 rue  De l'Etoile",,,"01000","BOURG EN BRESSE",,"100",,,"chemin neuf LOT C1",,,"01460","BRION",,"0713ZB",,,2,477,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2019-07-31,"2019-06-28",
"84","01","01071","2019","00107119B0012","90","2",,,,"125","Impas","DU RUISSEAU",,,"01170","CESSY",,"100","125","Impas","DU RUISSEAU",,,"01170","CESSY",,"0107AH","0112AH",,1,1951,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,290,0,0,0,0,"1",2019-07-31,,
"84","01","01074","2019","00107419V0008","80","2",,,,"15","lotis","Les Terres de la Tour",,,"01320","CHALAMONT",,"100","15",,"LOTISSEMENT LES TERRES DE",,,"01320","CHALAMONT",,"05660D",,,2,950,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,102,0,0,0,0,"1",2019-07-31,"2019-06-26",
"84","01","01078","2019","00107819B0003","10","2",,,,,,"Chemin du Moulin de l'Eclu",,,"01630","Challex",,"100",,"CHEMI","du moulin de l'ecluse",,,"01630","CHALLEX",,"01160C","01130C",,2,267,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,7,26,0,0,"14",2019-07-31,"2019-06-12",
"84","01","01079","2019","00107919C0005","80","2",,,,"5","IMPAS","DES BUIS","BELMONT-LUTHEZIEU",,"01260","VALROMET SUR SERAN",,"100",,,"LOTISSEMENT EN BOSSIN",,,"01260","CHAMPAGNE EN VALROMEY",,"11170B",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-07-31,"2019-07-29",
"84","01","01083","2018","00108318V0001","10","2",,,,"82",,"Rue de Crenans",,,"01140","SAINT DIDIER SUR CHALARONNE",,"100",,,,,,"01990","CHANEINS",,"0312ZH",,,3,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5",2019-07-31,"2018-04-27","2019-02-05"
"84","01","01083","2019","00108319V0006","80","2",,,,"4",,"Impasse des manettes",,,"01990","CHANEINS",,"100","4",,"IMPASSE DES MANETTES",,,"01990","CHANEINS",,"0055ZH",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-07-31,"2019-07-26",
"84","01","01083","2019","00108319V0007","90","2",,,,"55","Rue","Antoine PRIMAT",,,"69100","VILLEURBANNE",,"100","811","Route","de Montessuy",,,"01990","CHANEINS",,"10520A",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,134,0,0,0,"5",2019-07-31,,
"84","01","01084","2019","00108419D0005","90","2",,"LOGIDIA SA HLM representee par Monsieur MAGNON Ch","75620027500037","247","Chemi","de Bellevue",,,"01960","PERONNAS",,"100",,,"Le Village",,,"01400","CHANOZ CHATENAY",,"08190A","08200A",,1,5162,,,,0,2,5,3,0,0,0,10,0,10,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,799,0,0,0,"7",2019-07-31,,
"84","01","01084","2019","00108419D0006","90","2",,,,"31","Impas","du Clos du Bois",,,"01330","VILLARS LES DOMBES",,"100",,"Route","des cales","Lot A",,"01400","CHANOZ CHATENAY",,"10810B","11740B","11940B",1,3080,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2019-07-31,,
"84","01","01085","2018","00108518V0007","90","2",,,,,,,,,,,,,,,,,,,"LA CHAPELLE DU CHATELARD",,,,,2,0,,,,0,0,0,0,0,0,0,3,0,3,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,137,245,0,0,"14",2019-07-31,"2019-03-12",
"84","01","01087","2019","00108719H0002","90","2",,,,,,"20 bis rue de marchon",,,"01100","OYONNAX",,"100",,,"LOTISSEMENT ' La fruitier",,,"01130","CHARIX",,,,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2019-07-31,,
"84","01","01089","2019","00108919A0001","32","2","SCI KIHA","KOCAAY",,"26","Rue","DES RAVINELLES","Lieu-dit Les Ravinelles",,"01 50","CHATEAU-GAILLARD",,"100","26","Rue","DES RAVINELLES","Lieu-dit Les Ravinelles",,"01 50","CHATEAU-GAILLARD",,"30150B",,,2,2248,,,,0,0,0,0,0,0,0,3,0,3,,"1",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,435,0,0,0,"7",2019-07-31,"2019-07-16",
"84","01","01092","2019","00109219V0003","10","2",,"HOUSE","84823993500010","43","Impas","des Champagnes",,,"01160","PRIAY",,"100",,"chemi","du Tram",,,"01320","CHATILLON LA PALUD",,,,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2019-07-31,"2019-07-29",
"84","01","01092","2019","00109219V0006","90","2",,,,"90",,"Grande Rue",,,"01800","MOLLON",,"100",,,"ROUTE DE MEXIMIEUX","GEVRIEUX",,"01320","CHATILLON LA PALUD",,"18280D",,,1,583,,,,0,0,1,2,0,0,0,1,2,3,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,293,95,0,0,0,"7",2019-07-31,,
"84","01","01093","2019","00109319V0012","10","2",,,,,,"RUE DE LA TREDONNIERE",,,"01400","CHATILLON SUR CHALARONNE",,"100","652",,"ROUTE DU GROBON",,,"01400","CHATILLON SUR CHALARONNE",,"21040C",,,2,2000,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,200,0,0,0,"5",2019-07-31,"2019-07-02",
"84","01","01093","2019","00109319V0013","80","2",,,,"188",,"route de Monthieux",,,"01390","SAINT MARCEL EN DOMBES",,"100",,,"148 Impasse de Beaumont",,,"01400","CHATILLON SUR CHALARONNE",,"22460C",,,2,702,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,97,46,0,0,0,"4",2019-07-31,"2019-07-08",
"84","01","01093","2019","00109319V0014","10","2",,,,"58",,"rue Pierre Jeme",,,"01400","CHATILLON SUR CHALARONNE",,"100","58",,"RUE PIERRE JEME",,,"01400","CHATILLON SUR CHALARONNE",,"12730C",,,2,433,,,,0,1,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,76,0,48,0,48,"12",2019-07-31,"2019-07-08",
"84","01","01093","2019","00109319V0017","80","2",,,,"1315",,"TOUTE DE CHARBONNIERE","LES RIPPES",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LES RIPPES",,,"01400","CHATILLON SUR CHALARONNE",,"21460C",,,2,2478,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,185,0,0,0,0,"1",2019-07-31,"2019-07-12",
"84","01","01093","2019","00109319V0021","90","2",,"ALTHEA","83951235700014",,,"594 route de bourg",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LOT 9  route de Marlieux","Lotissement Le Clos Paccard",,"01400","CHATILLON SUR CHALARONNE",,"38650C",,,1,562,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2019-07-31,,
"84","01","01096","2019","00109619D0006","90","2",,,,"1106","Route","du Peloux",,,"01400","CHANOZ CHATENAY",,"100","64","Impas","du Bourg d'Avard","Lotissement l'Oree du Village",,"01660","CHAVEYRIAT",,"11200B",,,1,706,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2019-07-31,,
"84","01","01105","2019","00110519V0009","10","2",,,,"1245","chemi","du Champ de Liere",,,"69140","RILLIEUX LA PAPE",,"100","796","route","du Bois Ravat lot C",,,"01390","CIVRIEUX",,"080pZE",,,2,470,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-07-31,"2019-07-24",
"84","01","01105","2019","00110519V0015","10","2",,"MGH","389565151","135","chemi","de Gate Fer",,,"01390","CIVRIEUX",,"100","135","chemi","CHEMIN DE GATE FER",,,"01390","CIVRIEUX",,"0393ZO","0599ZO","0602ZO",2,3650,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,167,0,0,0,"5",2019-07-31,"2019-07-24",
"84","01","01105","2019","00110519V0019","90","2",,,,"385","rue","de Proulieu",,,"69730","GENAY",,"100","99","chemi","de Bernoud",,,"01390","CIVRIEUX",,"0182ZN","0181ZN",,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,158,26,0,0,0,"4",2019-07-31,,
"84","01","01105","2019","00110519V0020","90","2",,,,"44","alle","du Clos des Frenes",,,"69250","MONTANAY",,"100","7","Impas","des Acacias","Lotissement les Acacias - lot 10",,"01390","CIVRIEUX",,"0034ZO",,,1,6150,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2019-07-31,,
"84","01","01105","2019","00110519V0021","90","2",,,,"60","chemi","du Puits pointu",,,"69270","FONTAINES-SAINT-MARTIN",,"100","50","Impas","des Acacias","Lot 9 Lotissement Les Acacias",,"01390","CIVRIEUX",,"034pZO",,,1,326,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2019-07-31,,
"84","01","01109","2019","00110919B0018","90","2",,"AGRIATES","47942559700024","775","Route","du Pays de Gex",,,"01550","COLLONGES",,"100","775",,"ROUTE DU PAYS DE GEX",,,"01550","COLLONGES",,"09250B",,,1,2685,,,,0,0,3,0,0,0,0,1,2,3,,,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,0,116,56,0,0,"14",2019-07-31,,
"84","01","01130","2019","00113019D0007","10","2",,,,"405","Route","de Marboz","Etrez",,"01340","BRESSE VALLONS",,"100",,"Route","de Crangeat","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"0138ZB",,,2,1748,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,203,0,0,0,"7",2019-07-31,"2019-05-25",
"84","01","01130","2019","00113019D0016","90","2",,,,"80","Chemi","du Salencon",,,"01340","MALAFRETAZ",,"100","99",,"des grenouilles","Cras sur reyssouze",,"01340","BRESSE VALLONS",,"17900B","00830B",,1,3091,,,,0,0,1,0,0,0,1,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2019-07-31,,
"84","01","01130","2019","00113019D0018","90","2",,,,"234","Route","de Curtafond",,,"01310","CONFRANCON",,"100",,"Rue","de Bret","Montepin - Etrez",,"01340","BRESSE VALLONS",,"0134ZL",,,1,1256,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2019-07-31,,
"84","01","01136","2019","00113619D0011","10","2",,,,"5","Rue","Albert Camus",,,"01140","THOISSEY",,"100","1150",,"de boissey",,,"01290","CRUZILLES LES MEPILLAT",,"408p0B","407p0B",,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"5",2019-07-31,"2019-07-22",
"84","01","01136","2019","00113619D0012","10","2",,,,,"Place","de la dime",,,"69820","FLEURIE",,"100",,"Route","de Cormoranche",,,,"CRUZILLES LES MEPILLAT",,"13600B","13630B",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2019-07-31,"2019-07-26",
"84","01","01136","2019","00113619D0014","90","2",,,,"210","Rue","de la Levee",,,"01750","SAINT LAURENT SUR SAONE",,"100",,"Route","de Boissey",,,,"CRUZILLES LES MEPILLAT",,"04070B",,,1,9680,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,145,0,0,145,"12",2019-07-31,,