"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2015","00100415A1072","2","2","Communaute de Communes","Communaute de Communes de la Plaine de l'Ain","24010088300018","143","Rue","du Chateau",,,"01 15","CHAZEY -SUR-AIN",,"100","40","Rue","GUSTAVE NOBLEMAIRE",,,"01 50","AMBERIEU-EN-BUGEY",,"0128BS","0276BS","0351BS",2,2752,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210,0,0,0,1,0,0,0,0,"14",2018-10-31,"2016-04-15",
"84","01","01004","2018","00100418A1007","9","2",,"SARL DLC","48221084600010","1110","Route","des Essarts",,,"73 42","VIVIER DU LAC",,"100","37","Avenu","de la Liberation",,,"01500","AMBERIEU-EN-BUGEY",,"0640AH","0180AH",,2,10468,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,3205,1135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-08-27",
"84","01","01004","2018","00100418A1024","9","2",,"JOLINA","83242239800012","12","Rue","du Marquis Albert de Dion",,,"01 50","AMBERIEU-EN-BUGEY",,"100","12","Rue","du Marquis Albert de Dion",,,"01500","AMBERIEU-EN-BUGEY",,"0417AK","0415AK",,2,1855,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,710,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-09-18",
"84","01","01004","2018","00100418A1032","2","2",,"Communaute de Communes de la Plaine de l'Ain","24010088300018","143","Rue","du Chateau",,,"01150","CHAZEY-SUR-AIN",,"100",,"Avenu","Leon Blum",,,"01 50","AMBERIEU-EN-BUGEY",,"0344AM","0230AM","0269AM",2,47683,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1678,3040,0,0,0,0,0,0,0,0,1,"8",2018-10-31,"2018-09-21",
"84","01","01005","2018","00100518V0026","9","2",,"GRANGE BLANCHE","39962408900013",,,,,,"01330","AMBERIEUX EN DOMBES",,"100",,,"Les Barnadieres",,,"01330","AMBERIEUX EN DOMBES",,"0026ZL",,,1,17914,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01008","2018","00100818A0002","9","2",,"LGI","45113706100011",,,"ZA Des Chavrieres",,,"01 50","AMBUTRIX",,"100",,,"ZA des Chavrieres",,,"01 50","AMBUTRIX",,"13460B",,,2,2402,,,,,"2",0,0,0,0,0,0,0,0,0,28,0,0,0,0,359,55,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-30",
"84","01","01008","2018","00100818A0003","2","2",,"Commune d'Ambutrix","21010008700019","8","Impas","Les Correes",,,"01 50","AMBUTRIX",,"100","9","Route","de Ternant",,,"01 50","AMBUTRIX",,"15730A","21640A","22840A",2,4478,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704,219,0,0,0,0,1,0,0,0,0,"8",2018-10-31,"2018-10-29",
"84","01","01012","2018","00101218A0004","2","2","CC du plateau d Hauteville",,"24010057800048","320","RUE","de la Republique",,,"01110","Hauteville-Lompnes",,"100",,,,"Tavassieu-Les Coirnelles",,"01110","Aranc",,"414C","415C","416C",2,143623,,,,,"1",0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,"2018-10-05",
"84","01","01012","2018","00101218A0005","9","2","COM COM du Plateau d Hautevill",,"24010057800048","320",,"rue de la Republique",,,"01110","Hauteville-Lompnes",,"100",,,,"Tavassieu-Les Cornelles",,"01110","Aranc",,"584C","414C","415C",2,143623,,,,,"1",0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,"2018-10-11",
"84","01","01014","2018","00101418H0010","9","2",,"SCI SEKER","82497404200015","21","Rue","rue Jean Mermoz",,,"01100","OYONNAX",,"100",,"RUE","de l'Industrie - ZA  de la",,,,"ARBENT",,"0358AN",,,1,5205,,,,,,0,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,,
"84","01","01029","2018","00102918D0003","9","2",,"ENTREPRISE SCHARDES representee par Monsieur GOYE","49221776500022","426","Impas","du Champs du Bois","ZA du Biolay",,"01270","BEAUPONT",,"100","426","Impas","du Champs du Bois","ZA du Biolay",,"01270","BEAUPONT",,"0104ZO",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-08-26",
"84","01","01031","2018","00103118H0005","1","2",,"SCI BARBAULT - BARBAULT Christophe","38920609500017",,,"84 bis rue CASTELLION",,,"01100","OYONNAX",,"100",,,"Rue Castellion",,,"01100","BELLIGNAT",,"0009AB","0010AB","0011AB",2,3866,,,,,"1",0,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-04",
"84","01","01033","2018","00103318B0031","9","2",,"SCI LA CASCADE","48836331800012",,,"37 rue Joseph Marion",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"37 rue Joseph Marion",,,"01200","BELLEGARDE-SUR-VALSERINE",,"07300E","08070E",,1,1984,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01034","2018","00103418C0019","1","2",,"SCI ROTHONNE GERAL",,,,"ZI  la Pelissiere",,,"01300","Belley",,"100",,,"LA PELISSIERE",,,"01300","BELLEY",,"0074BN",,,2,10000,,,,,"2",0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6800,535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-26",
"84","01","01034","2018","00103418C0024","9","2",,"Commune de Belley",,,,"11 bD DE VERDUN",,,"01300","BELLEY",,"100",,,"LE COMMUN",,,"01300","BELLEY",,"0168BL","0039BL",,1,1067,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,122,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01043","2018","00104318A0033","9","2","GIMEL-LAVERGNE","GIMEL-LAVERGNE","31780205600034","10","ALLEE","des petites combes","ZAC DES BATERSES",,"01700","BEYNOST",,"100",,,"PLAN DU SOLEIL",,,"01700","BEYNOST",,"0880AM",,,2,1599,,,,,"2",0,0,0,0,0,0,0,0,0,392,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-19",
"84","01","01049","2018","0010491800027","9","2",,"SCCV HERCAR 3",,"3","impas","des jeux de boules",,,"69300","CALUIRE",,"100",,,"Z.I. des Pres Seigneurs L",,,"01120","LA BOISSE",,"0686AH",,,1,1239,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01053","2016","00105316O0021","1","2","SCI","Didier Cottaz Investment","81964894000000",,,"144 chemin des Terries",,,"01250","TOSSIAT",,"100",,,"37 rue Bourgmayer",,,"01000","BOURG-EN-BRESSE",,"0006AD",,,2,497,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,343,0,0,385,0,0,42,343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,"2016-08-05",
"84","01","01053","2016","00105316O0028","1","2","SAS","RENAULT TRUCKS","95450607700120",,,"402 avenue Charles De Gaul","VNX CD7 0 01",,"69635","VENISSIEUX",,"100",,,"avenue Amedee Mercier","B.P. 46",,"01002","BOURG-EN-BRESSE",,"0040CH",,,2,45840,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3630,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2016-09-05",
"84","01","01053","2018","00105318O0056","9","2","Administration Publique Gene","COMMUNAUTE DU GRAND BASSIN DE BOURG EN BRESSE","20007175100016",,,"3 avenue Arsene d'Arsonva","CS 88000",,"01008","BOURG-EN-BRESSE Cedex",,"100",,,"5 avenue Jean-Marie VERNE",,,"01000","Bourg-en-Bresse",,"0258AO",,,1,2111,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,822,58,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01053","2018","00105318O0058","9","2",,"SCI Les Sardieres","38503532400016",,,"62 avenue de Jasseron",,,"01000","BOURG EN BRESSE",,"100","0060",,"Avenue de Jasseron",,,"01000","Bourg-en-Bresse",,"0240CD",,,1,1358,,,,,,0,0,0,0,0,0,0,0,0,686,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01053","2018","00105318O0061","9","2",,"SCI Imagina","84153048800011",,,"25  avenue des sources",,,"69009","Lyon",,"100",,,"75  avenue de Jasseron",,,"01000","Bourg-en-Bresse",,"0329BX",,,1,1626,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1405,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01053","2018","00105318O0064","9","2",,"CLINIQUE CONVERT","77220148900022",,,"62 avenue de Jasseron",,,"01000","BOURG EN BRESSE",,"100",,,"62 avenue de Jasseron",,,"01000","Bourg-en-Bresse",,"0238CD",,,1,9727,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14562,412,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01071","2018","00107118B0013","9","2","Org. europeenne pour la reche","CERN",,,"Route","DE MEYRIN",,,"CH-12","GENEVE 23",,"100",,,"La Porcherie",,,"01170","CESSY",,"0090AN","0091AN","0092AN",2,143854,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16386,524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-24",
"84","01","01074","2018","00107418V0007","9","2",,"SAVERAT",,"82","Alle","des Lauriers",,,"01320","CHALAMONT",,"100","242","RUE","DU BUGEY",,,"01320","CHALAMONT",,"02990C",,,1,708,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254,0,0,0,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,,
"84","01","01089","2018","00108918A0006","2","2",,"Commune de Chateau-Gaillard","21010089700011","69","Rue","des Muriers",,,"01 50","CHATEAU-GAILLARD",,"100",,"Lieu-","'En Rignion'",,,"01 50","CHATEAU-GAILLARD",,"0142ZL","0345ZL",,2,9294,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1004,0,0,0,0,1,0,0,0,0,"8",2018-10-31,"2018-10-27",
"84","01","01089","2018","00108918A0011","9","2",,"STEASA","25010183900042","9","Rue","Rene Panhard",,,"01 50","AMBERIEU-EN-BUGEY",,"100",,"Lieu-","Vers l'ancien Pont",,,"01 50","CHATEAU-GAILLARD",,"30160B",,,2,2590,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663,0,0,0,0,0,0,0,1,0,"8",2018-10-31,"2018-10-23",
"84","01","01089","2018","00108918A0012","9","2",,"EARL LES SERRES DU BUGEY","50073517000010",,"Route","de Saint Maurice de Remen",,,"01500","CHATEAU-GAILLARD",,"100",,"Route","de Saint-Maurice-de-Remen","L'Hopital",,"01 50","CHATEAU-GAILLARD",,"0163ZK","0166ZK","0165ZK",2,23810,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6992,3072,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-11",
"84","01","01089","2018","00108918A0013","9","2",,"CHATEAU GAILLARD INVEST","78050513900014","15","Rue","Jean Elysee Dupuy",,,"69410","CHAMPAGNE-AU-MONT-D'OR",,"100","10","Chemi","des Vignes",,,"01500","CHATEAU-GAILLARD",,"0515ZR","0478ZR",,1,4978,,,,,,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571,778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01099","2018","00109918A0009","9","2","EPST","IFSTTAR","13001342800011","14","Boule","Isaac Newton",,,"77 42","CHAMPS-SUR-MARNE",,"100","620","Route","des Fromentaux",,,"01 15","CHAZEY-SUR-AIN",,"00520A",,,2,252397,,,,,"1",0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-08-30",
"84","01","01105","2018","00110518V0015","9","2",,"AGITEC","514488014",,"alle","de la Croix des Hormes",,,"69250","MONTANAY",,"100",,,"Technoparc Saone Vallee","Lot 25 - Phase 2 - Parc d'activite",,"01390","CIVRIEUX",,"0205ZW",,,1,7998,,,,,,0,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,903,0,0,0,0,0,0,0,0,0,827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,,
"84","01","01105","2018","00110518V0016","9","2",,"ALCYON FRANCE","40916669100082","27","rue","Damesme",,,"75013","PARIS",,"100",,,"EN BELVARD",,,"01390","CIVRIEUX",,"0033ZW","0034ZW","0035ZW",1,49850,,,,,,0,0,0,0,0,0,0,0,0,0,2003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,,
"84","01","01115","2018","00111518D0011","9","2",,"SAS BRESSE OEUFS PRODUCTION representee par Monsi","34991121400014","64","Route","de Pont d'Ain",,,"01320","CHALAMONT",,"100","162","Route","de Montburon",,,"01310","CONFRANCON",,"0017ZD","0065ZD","0018ZD",1,93822,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4136,2899,0,2933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-10-31,,
"84","01","01118","2018","00111818C0009","9","2",,"DOMAINE DU CLOS D'ARVIERES","80927172900018","131","chemi","de la Cascade","Eilloux",,"01420","CORBONOD",,"100","131",,"Chemin de la cascade","Eilloux",,"01420","CORBONOD",,"0136AK","0131AK","0133AK",1,28533,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1180,250,0,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-10-31,,
"84","01","01121","2018","00112118A0003","9","2","GAEC BOLLACHE C   P",,"48788586500013","98","RUE","principale",,,"01110","Corlier",,"100",,,,"Le Bret",,"01110","Corlier",,"59ZB",,,2,20329,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-09",
"84","01","01130","2016","00113016D0016","9","2",,"Etablissement ""Les Enseignes Gruel""","50773528000038",,,"ZA Cezille",,,"01340","JAYAT",,"100",,"Lieu-","Petit Montatin",,,"01340","CRAS SUR REYSSOUZE",,"12870C",,,2,2411,,,,,"1",0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,"2017-02-18",
"84","01","01135","2018","00113518B0009","9","2",,"SAS NIMIR HOLDINGS - M. LUNDIN Ian","44296836800013",,,"Route d'Haree",,,"01170","CROZET",,"100",,,"Domaine d'Haree",,,"01170","CROZET",,,,,2,241550,,,,,"2",0,0,0,20,2646,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-09",
"84","01","01140","2018","00114018D0005","9","2",,"EARL des Tamaris representee par Monsieur ROLLY P","42155694500010","55","Chemi","de Cormassine",,,"01310","CURTAFOND",,"100",,,"Cormassine",,,"01310","CURTAFOND",,"02090D","02100D","02130D",1,61624,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3255,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01140","2018","00114018D0006","9","2",,"EARL des Tamaris representee par Monsieur ROLLY P","42155694500010","55","Chemi","de Cormassine",,,"01310","CURTAFOND",,"100",,,"Cormassine",,,"01310","CURTAFOND",,"08240D","08250D",,1,8000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3255,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01140","2018","00114018D0008","9","2",,"Mairie de Curtafond representee par Monsieur GALL","21010140800016","460","Route","du Village",,,"01310","CURTAFOND",,"100","399","Route","du Village",,,"01310","CURTAFOND",,"0117ZH","0148ZH","0145ZH",1,5252,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,444,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01142","2018","0011421800016","9","2",,"HEXCEL COMPOSITES","41028670200023","45","rue","de la Plaine",,,"01120","DAGNEUX",,"100","45","rue","de la Plaine",,,"01120","DAGNEUX",,"0921AH",,,2,80129,,,,,"1",0,0,0,0,0,0,0,0,0,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16839,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-09",
"84","01","01142","2018","0011421800023","9","2","SARL PARIMM DAGNEUX","PARIMM DAGNEUX","84167048200014","20","rue","de la Republique",,,"69600","OULLINS",,"100","75","rue","des Chartinieres",,,"01120","DAGNEUX",,"0458AH","1094AH",,1,5618,,,,,,0,1,0,0,0,0,0,0,0,380,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2420,370,0,0,190,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,,
"84","01","01143","2018","00114318J0068","9","2",,"RBC","384512752","170","Avenu","des Thermes",,,"01220","DIVONNE-les-BAINS",,"100","208","Rue","de la Versoix",,,"01220","DIVONNE LES BAINS",,"0197AX",,,1,2365,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449,2276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01150","2018","00115018D0003","9","2","Centrale photovoltaique de Dro",,"84133624100010","350","CHEM","de Paisy",,,"69760","Limonest",,"100",,,"Vers la borne",,,"01250","Drom",,"1706A","1705A","1704A",1,32880,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01154","2018","00115418D0006","1","2","GAEC DU MOLLARD",,"32527341500019","376","RTE","de la Vieille Ronge",,,"01340","Etrez",,"100","376","RTE","de la vieille ronge","Les Poitiers",,"01340","Etrez",,"136ZC","135ZC","80ZC",2,26298,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3568,1477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-17",
"84","01","01157","2018","00115718V0021","8","2",,"DA SILVA",,,,,,,,,,,,,,,,"01480","FAREINS",,"0279AL","0285AL",,2,1200,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,"2018-07-16",
"84","01","01158","2018","00115818B0023","9","2",,"MAIRIE DE FARGES","21010158000012","870","Rue","DE LA REPUBLIQUE",,,"01550","FARGES",,"100",,,,,,"01550","FARGES",,"0283ZD",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01160","2018","00116018J0004","1","2",,"BOUYGUES IMMOBILIER","56209154601249","3","ALLEE","LUCHINO VISCONTI","AGENCE GENEVOIS LEMAN",,"74100","ANNEMASSE",,"100",,"LIEU-","PAIMBOEUF - LOT B21","ZAC FERNEY-GENEVE INNOVATION - Lot B21",,"01210","FERNEY-VOLTAIRE",,"0133AO",,,2,1722,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,"2018-10-08",
"84","01","01160","2018","00116018J0020","9","2",,"SARL PIZZERIA L'AZZURRA","33492336400015","15",,"GRAND'RUE",,,"01210","FERNEY-VOLTAIRE",,"100","15",,"GRAND'RUE","PIZZERIA L'AZZURRA",,"01210","FERNEY-VOLTAIRE",,"0395AE",,,1,219,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-10-31,,
"84","01","01166","2018","00116618V0013","1","2",,"SCI MATEAN","85017961500016","6","MONTE","DU PARC",,,"69250","NEUVILLE SUR SAONE",,"100",,,"ZAC du PARDY - AU CHAMP",,,"01480","FRANS",,"0466ZH",,,2,7787,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2743,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-23",
"84","01","01173","2018","00117318J1019","9","2",,"SCCV GEX LA VILLE","83815387200018","2B","CHEMI","DU COULOUVRIER",,,"69544","CHAMPAGNE AU MONT D'OR",,"100","368-3","RUE","DE GEX LA VILLE",,,"01170","GEX",,"0122AC","0121AC","0120AC",1,2198,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,,
"84","01","01202","2018","00120218A0029","9","2",,"COMMUNAUTE DE COMMUNES DE LA PLAINE DE L'AIN","24010088300018","143","Rue","du Chateau",,,"01150","CHAZEY-SUR-AIN",,"100",,,"LES CLAPIERS",,,"01 15","LAGNIEU",,"18400A","15720A","15730A",1,11603,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,90,0,0,0,0,0,0,0,0,0,"8",2018-10-31,,
"84","01","01232","2018","00123218D0012","9","2",,"EARL Emmanuel Teppe","41503656500018","2410","Route","de Louhans",,,"01851","MARBOZ",,"100","2410","Route","de Louhans",,,"01851","MARBOZ",,"0141WI","0091WI","0140WI",2,12273,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2770,544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-18",
"84","01","01235","2018","00123518V0006","9","2",,"PRETORIA","48963855100015",,,"ZA LES CHARPENNES",,,"01240","MARLIEUX",,"100",,,"ZA LES CHARPENNES",,,"01240","MARLIEUX",,"11540A","11550A",,2,6008,,,,,"2",0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1127,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-04",
"84","01","01236","2018","00123618D0004","9","2",,"GAEC DE CHAVANOSSE represente par Monsieur BEREYZ","32771836700011","1290","Route","de Chavanosse",,,"01340","MARSONNAS",,"100",,,"Chavanosse",,,"01340","MARSONNAS",,"0303AO",,,2,10218,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1947,180,0,584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-10-31,"2018-07-10",
"84","01","01244","2018","00124418M0013","9","2",,"GARAGE DU CENTRE - RIPA Frederic","35235183700054",,,"1 impasse de la Leppe",,,"01800","MEXIMIEUX",,"100",,,"ZA Les Granges - Lot 8",,,"01800","MEXIMIEUX",,"10290F",,,2,5000,,,,,"1",0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,343,0,0,0,0,0,0,0,0,0,851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,"2018-10-15",
"84","01","01249","2018","00124918A0045","9","2",,"HPL ECOLES","84092838600019",,,"63 Qaui Charles de Gaulle",,,"69006","LYON",,"100",,,"Rue des Ecoles",,,"01700","MIRIBEL",,"0001ZE","005aZH","001bZH",1,1031,,,,,,0,0,0,0,0,0,0,0,0,0,1062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,,
"84","01","01249","2018","00124918A0048","9","2",,"VIRTUO INDUSTRIAL PROPERTY","5200736280031","22",,"Rue Paul Belmondo",,,"75012","Paris",,"100","836",,"Route de Tramoyes","Les Echets",,"01700","MIRIBEL",,"0013AP","0014AP",,1,104575,,,,,,0,0,0,0,0,0,0,0,0,2091,1504,0,2091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16013,36228,0,16013,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-10-31,,
"84","01","01265","2018","00126518H0005","1","2",,"GROSFILLEX IMMOBILIER - M. GROSFILLEX Andre","76920133600013","20","RUE","DU LAC ARBENT","CS60401",,"01107","OYONNAX CEDEX",,"100","20","Rue","DU MUSINET",,,"01460","MONTREAL LA CLUSE",,"0013AA",,,2,176672,,,,,"2",0,0,0,0,0,0,0,0,0,2247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30081,0,0,0,0,0,0,0,0,0,0,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-10",
"84","01","01266","2018","00126618D0010","1","2",,"SCI DES FLEURS representee par Messieurs DAUBORD","38300853900017","55","Rue","des Fleurs",,,"01851","MARBOZ",,"100","20","Route","de Bourg",,,"01340","MONTREVEL EN BRESSE",,"0337AD","0336AD","0335AD",2,2582,,,,,"2",0,1,1,0,0,0,0,0,0,423,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-09-20",
"84","01","01283","2018","00128318H0033","1","2",,"SCI BARBAULT - M. BARBAULT Christophe","38920609500017",,,"84 bis rue Castellion",,,"01100","OYONNAX",,"100",,,"rue castellion",,,"01100","OYONNAX",,"0251AW",,,2,8044,,,,,"1",0,0,0,0,0,0,0,0,0,131,74,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-10-31,"2018-10-03",
"84","01","01283","2018","00128318H0034","2","2",,"VILLE D'OYONNAX - M. PERRAUD Michel","21010283600017",,,"126 rue Anatole France",,,"01100","OYONNAX",,"100",,,"Rue de l'Eglisette",,,"01100","OYONNAX",,"0221AX",,,2,11853,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1452,53,0,0,0,0,1,0,0,0,0,"8",2018-10-31,"2018-10-04",
"84","01","01283","2018","00128318H0039","9","2",,"M. PAULIEN THIBAULT",,,,"236B rue de la Tresserie -",,,"01100","MARTIGNAT",,"100","D13",,"LA PELOISSE",,,"01100","OYONNAX",,"01170C","01210C","01220C",2,329140,,,,,"1",0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-10-31,"2018-10-23",