"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2016","00100416A1083","32","2",,"SCCV AMBELIA","80951206400019",,,"813 avenue Leon Blum",,,"01500","AMBERIEU EN BUGEY",,"100",,,"SOUS PRE LABE",,,"01500","AMBERIEU-EN-BUGEY",,"0941AT","0942AT","0963AT",3,25321,,,,0,0,0,20,1,0,0,21,0,21,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1902,0,0,0,"7",2017-09-30,"2017-04-19","2017-07-10"
"84","01","01004","2016","00100416A1084","32","2",,,,,,"813 avenue Leon Blum",,,"01500","AMBERIEU EN BUGEY",,"100",,,"SOUS LA CHAUME","LOT 6",,"01500","AMBERIEU-EN-BUGEY",,"0941AT","0942AT","0963AT",3,25321,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-09-30,"2017-02-17","2017-07-10"
"84","01","01004","2017","00100417A1058","32","2",,"SCI DES MURIERS","42473914200026",,,"19 rue du Grand Dunois",,,"01500","AMBERIEU EN BUGEY",,"100",,,"16 allee Vallon du Nantet","Lotissement ""Le Domaine de Luisandre -",,"01 50","AMBERIEU-EN-BUGEY",,"1148AX","1149AX",,1,499,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2017-09-30,,
"84","01","01005","2016","00100516V0014","10","2",,,,"6a","rue","de Rebufer",,,"69500","BRON",,"100","3",,"Lotissement les Jardins d'",,,"01330","AMBERIEUX EN DOMBES",,"0053AB",,,3,310,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-09-30,"2017-02-04","2017-06-23"
"84","01","01005","2016","00100516V0016","10","2",,,,"642","Boule","Pierre PASQUIER",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,"lotis","Lot n_1 Lotissement ""Les",,,"01330","AMBERIEUX EN DOMBES",,"0053AB",,,3,370,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2017-09-30,"2017-02-21","2017-05-05"
"84","01","01005","2017","00100517V0010","90","2",,,,,,"Le Clos du thou",,,"01330","STE OLIVE",,"100","464",,"chemin des vermots",,,"01330","AMBERIEUX EN DOMBES",,"0144ZB",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,249,0,0,"14",2017-09-30,,
"84","01","01008","2016","00100816A0007","10","2",,,,"22","Alle","des Sapins",,,"01500","AMBUTRIX",,"100",,"Rue","des Granges",,,"01500","AMBUTRIX",,"27670A",,,2,668,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,166,0,0,0,"5",2017-09-30,"2016-10-10",
"84","01","01011","2016","00101116H0003","20","2",,"SEMCODA","75920075100023",,,"50 rue du Pavillon  - CS 9",,,"01009","BOURG EN BRESSE Cedex",,"100",,,"Rue de la Vye du Tour",,,"01100","APREMONT",,"0152AC","0153AC","0154AC",3,11649,,,,0,4,6,4,0,0,0,2,12,14,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1097,0,0,0,"7",2017-09-30,"2016-08-12","2017-05-17"
"84","01","01014","2017","00101417H0018","10","2",,,,"1","Rue","Jules Valles",,,"01100","BELLIGNAT",,"100",,,"Rue Mozart - Le DOMAINE DE","Le DOMAINE DES COMPOSITEURS LOT N_ 1",,"01100","ARBENT",,"0051AI","0050AI",,2,400,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2017-09-30,"2017-09-12",
"84","01","01021","2016","00102116V0023","10","2",,,,"32",,"Avenue Auguste Wissel",,,"69250","NEUVILLE SUR SAONE",,"100",,,"LOT A  LOTISSEMENT  ""MONTA",,,"01480","ARS SUR FORMANS",,"0108ZB",,,3,684,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2017-09-30,"2017-01-06","2017-06-21"
"84","01","01021","2016","00102116V0029","10","2",,,,"88",,"imapsse des Acacias",,,"01480","ARS SUR FORMANS",,"100",,,"lot 24 lotissement ""le dom",,,"01480","ARS SUR FORMANS",,"0298ZB",,,3,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2017-09-30,"2017-01-20","2017-04-13"
"84","01","01021","2016","00102116V0030","10","2",,,,"98",,"chemin de la Sauvegarde",,,"69130","ECULLY",,"100",,,"lot 21 lotissement ""le dom",,,"01480","ARS SUR FORMANS",,"0295ZB",,,3,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2017-09-30,"2017-01-20","2017-04-20"
"84","01","01024","2017","00102417D0026","90","2",,,,"12","Rue","Saint Didier",,,"01700","NEYRON",,"100",,"Lieu-","Charmeil",,,"01340","ATTIGNAT",,"0050AD",,,1,19940,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2017-09-30,,
"84","01","01032","2017","0010321700010","32","2",,"SCI L'AGE D'OR BELIGNEUX","51340465700019",,"rue","de Brully","Gigny",,"21200","BEAUNE",,"100","37","rue","du Professeur Hugonot","Le Folu",,"01360","BELIGNEUX",,"33670C",,,1,7000,,,,1,16,0,0,0,0,0,0,17,17,,,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,,0,955,0,0,0,"6",2017-09-30,,
"84","01","01034","2017","00103417C0011","10","2",,,,,,"101 rue Marcel Duchamp",,,"01300","belley",,"100",,,"AUX BRERES - rue des aulne",,,"01300","BELLEY",,"12270C","12240C",,2,1726,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"14",2017-09-30,"2017-09-21",
"84","01","01034","2017","00103417C0015","80","2",,,,,,"897 chemin de billignin",,,"01300","belley",,"100",,,"897 chemin de billignin",,,"01300","BELLEY",,"0098AO",,,2,4230,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,149,29,0,0,0,"4",2017-09-30,"2017-09-21",
"84","01","01034","2017","00103417C0016","10","2",,,,,,"7 rue des pelicans",,,"73100","AIX LES BAINS",,"100",,,"lot n_2 ""la pelissiere""",,,"01300","BELLEY",,"15210D",,,2,900,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2017-09-30,"2017-09-18",
"84","01","01043","2016","00104316A0050","32","2","SCI","COBY","44526538200017","36","RUE","DE LA PECOTAZ",,,"01700","BEYNOST",,"100",,"RUE","LA PECOTAZ",,,"01700","BEYNOST",,"0380AD","0383AD",,3,608,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,154,0,0,0,"5",2017-09-30,"2017-02-10","2017-06-17"
"84","01","01043","2017","00104317A0034","10","2",,,,"2145",,"MONTEE NEUVE",,,"01700","MIRIBEL",,"100","50","CHEMI","DE LA FONTAINE DU SOLEIL",,,"01700","BEYNOST",,"0729AC",,,2,779,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5",2017-09-30,"2017-09-06",
"84","01","01043","2017","00104317A0044","10","2",,,,"5",,"MONTEE DES ECOLES",,,"01700","NEYRON",,"100",,,"LE MONT",,,"01700","BEYNOST",,"0219AD",,,1,720,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,137,0,0,0,"5",2017-09-30,,
"84","01","01043","2017","00104317A0045","80","2",,,,"14","IMPAS","JEAN FESTAS",,,"01700","BEYNOST",,"100","14",,"RUE JEAN FESTAS",,,"01700","BEYNOST",,"0579AC",,,1,905,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-09-30,,
"84","01","01043","2017","00104317A0046","10","2",,,,"190","RUE","DES GARINES",,,"01700","MIRIBEL",,"100","1009","RUE","CENTRALE - LE CLOS ALEXAND",,,"01700","BEYNOST",,"0742AC",,,1,622,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,174,0,0,0,"5",2017-09-30,,
"84","01","01043","2017","00104317A0048","10","2",,,,"32","AVENU","DE L'EUROPE",,,"69140","RILLIEUX LA PAPE",,"100","175","IMPAS","SAINT PIERRE","LOT A",,"01700","BEYNOST",,"0810AB","0811AB",,1,392,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2017-09-30,,
"84","01","01049","2017","0010491700010","80","2",,,,"1539","route","Nationale",,,"01120","LA BOISSE",,"100","1539",,"Route Nationale",,,"01120","LA BOISSE",,"0415AB",,,2,746,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,144,36,0,0,0,"4",2017-09-30,"2017-09-13",
"84","01","01049","2017","0010491700016","90","2",,"RISYL SARL","41122168200023","85","rue","Racine",,,"69100","VILLEURBANNE",,"100","881",,"Route Departementale 1084","lot A",,"01120","LA BOISSE",,"0153AD",,,1,497,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,124,247,0,0,0,"7",2017-09-30,,
"84","01","01053","2012","00105312O0088","90","2",,,,,,"1  route de Lyon",,,"38230","CHARVIEU CHAVAGNIEUX",,"100",,,"2 rue du Moulin de Brou",,,"01000","BOURG-EN-BRESSE",,"0073AY","0073AY","0073AY",3,2353,,,,0,6,7,2,0,0,0,3,12,15,"3","2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,60,952,0,0,"14",2017-09-30,"2013-03-28","2013-04-01"
"84","01","01053","2016","00105316O0069","10","2",,,,,,"100 Impasse des Hauts de C",,,"01000","BOURG EN BRESSE",,"100",,,"8 rue du Canal",,,"01000","BOURG EN BRESSE",,"0231BN",,,3,1218,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2017-09-30,"2017-01-17","2017-05-02"
"84","01","01053","2017","00105317O0019","22","2","SEM","SEMCODA","75920075100130",,,"50 rue du Pavillon",,,"01000","BOURG-EN-BRESSE",,"100",,,"angle avenue Amedee Merc","place du Maquis",,"01000","BOURG-EN-BRESSE",,"0001BD","0002BD","0006BD",2,2315,,,,0,12,16,12,0,0,0,0,40,40,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,752,3151,0,752,0,"14",2017-09-30,"2017-09-20",
"84","01","01053","2017","00105317O0039","80","2",,,,,,"127  allee des Acacias",,,"01250","Montagnat",,"100",,,"9  boulevard Voltaire",,,"01000","Bourg-en-Bresse",,"0401AN",,,2,1246,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,318,34,,0,0,"4",2017-09-30,"2017-09-21",
"84","01","01054","2017","00105417A0014","90","2",,"GOUTTEFANGEAS","42138633500010","161","Rue","DE LYON",,,"01800","BOURG SAINT CHRISTOPHE",,"100","291",,"GRANDE RUE","LE BOURG",,"01 80","BOURG-SAINT-CHRISTOPHE",,"15980B","15940B","15960B",2,1165,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,228,0,0,0,"7",2017-09-30,"2017-09-05",
"84","01","01069","2017","00106917D0012","21","2",,"AIN HABITAT","76020029500011","7","Rue","DE LA GRENOUILLERE",,,"01000","BOURG EN BRESSE",,"100",,"Chemi","des Lauriers","lot 10 - lotissement le Clos la Garenn",,"01240","CERTINES",,"053pZE",,,1,1514,,,,0,0,0,4,0,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,353,0,0,0,"7",2017-09-30,,
"84","01","01071","2015","00107115B0029","10","2",,,,"142","RUE","DU MOULIN",,,"01170","CESSY",,"100","142","RUE","DU MOULIN",,,"01170","CESSY",,"0109AC","0122AC","0109AC",3,794,,,,0,0,0,1,0,0,0,1,0,1,"1","1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2017-09-30,"2016-01-22","2017-10-02"
"84","01","01071","2017","00107117B0030","10","2",,,,"95",,"LES JARDINS DE CESSY",,,"01170","CESSY",,"100","196","Route","de tutegny","sur Credette",,"01170","CESSY",,,,,1,601,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,164,0,0,0,"5",2017-09-30,,
"84","01","01074","2017","00107417V0019","90","2",,,,,,"20 lotissement LES GRANDS",,,"01320","CHALAMONT",,"100",,,"LOTISSEMENT LES GRANDS CHA",,,"01320","CHALAMONT",,"04540D",,,1,0,,,,1,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-09-30,,
"84","01","01074","2017","00107417V0020","90","2",,,,"80","Avenu","General Frere",,,"69008","LYON",,"100",,,"Lotissement le Clos des Ly","Lieu dit La Guillonne",,"01320","CHALAMONT",,"10700E","10590E",,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2017-09-30,,
"84","01","01078","2016","00107816B0017","10","2",,,,"3",,"boulevard d'Yvoy",,,"1205","GENEVE",,"100",,,"Lotissement la Bergere  C",,,"01630","CHALLEX",,"18710B",,,3,997,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,199,0,0,0,"5",2017-09-30,"2016-10-04","2017-07-18"
"84","01","01081","2013","00108113B0002","90","2",,"SAS TIKAZ","siren 83190124",,,"287 chemin des Georennes",,,"01410","CHAMPFROMIER",,"100",,,,"Les Georennes",,"01410","Champfromier",,"261AC","1589D",,3,15000,,,,0,4,0,0,0,0,0,4,0,4,"1","2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,"Gîtes",0,279,0,0,0,"6",2017-09-30,"2013-05-21","2013-09-01"
"84","01","01081","2017","00108117B0004","80","2",,,,,,"29D rue du Lamfrey",,,"38120","LE FONTANIL-CORNILLON",,"100",,,"136 impasse de l'Abbe Gen",,,"01410","CHAMPFROMIER",,"13220C","13200C","16620C",2,2587,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,84,39,0,0,0,"4",2017-09-30,"2017-09-19",
"84","01","01083","2017","00108317V0010","10","2",,,,"150",,"Impasse de l'Aubepin",,,"01660","CHAVEYRIAT",,"100",,,"Chemin de Merle",,,"01990","CHANEINS",,"07120C","07100C",,1,284,,,,0,0,1,0,0,0,0,1,0,1,,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,10,62,0,0,"12",2017-09-30,,
"84","01","01092","2017","00109217V0009","90","2","SAS AD INVEST",,"42908509500033","186","AV","de la gare","chez Avenir et Conception",,"01700","Miribel",,"100","34","RTE","de Bublanne",,,"01320","Chatillon-la-Palud",,"685B","686B","699B",2,5582,,,,0,0,0,7,0,0,0,7,0,7,"2","1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,300,719,0,0,0,"7",2017-09-30,"2017-08-30",
"84","01","01105","2017","00110517V0002","10","2",,,,"104","ALLEE","de la Gasse",,,"01390","CIVRIEUX",,"100","104",,"ALLEE DE LA GASSE",,,"01390","CIVRIEUX",,"0322ZO",,,3,1186,,,,0,0,0,0,0,0,0,1,0,1,,"1",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,160,22,0,0,0,"7",2017-09-30,"2017-01-28","2017-04-24"
"84","01","01105","2017","00110517V0036","10","2",,,,"181","route","de la Dombes",,,"01390","CIVRIEUX",,"100",,,"LA PETITE BACHEE 3",,,"01390","CIVRIEUX",,"0077ZO","0079ZO",,1,30331,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2017-09-30,,
"84","01","01105","2017","00110517V0037","10","2",,,,"181","Route","de la Dombes",,,"01690","CIVRIEUX",,"100",,,"La Petite Bachee 3",,,"01390","CIVRIEUX",,"0495ZO","0500ZO",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2017-09-30,,
"84","01","01124","2017","00112417D0006","10","2",,,,"215","Route","des Champs",,,"01340","MALAFRETAZ",,"100",,"Route","de la Bascule",,,"01560","CORMOZ",,"0126ZC","0062ZC",,1,1520,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2017-09-30,,
"84","01","01130","2017","00113017D0014","10","2",,,,"1877","Route","de Bourg",,,"01310","ST MARTIN LE CHATEL",,"100",,"Lieu-","Les Perrets",,,"01340","CRAS SUR REYSSOUZE",,"01970A",,,1,950,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2017-09-30,,
"84","01","01136","2017","00113617D0006","10","2",,,,"2082","Rue","de Macon",,,"01090","MONTMERLE-SUR-SAONE",,"100","900","Route","de Pont de Veyle",,,"01290","CRUZILLES LES MEPILLAT",,"01800A",,,2,1900,,,,0,0,0,0,0,1,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,129,0,379,0,129,"14",2017-09-30,"2017-09-19",
"84","01","01136","2017","00113617D0009","10","2",,,,"587","Route","de Brux",,,"01570","FEILLENS",,"100",,"Route","de Lagnat","Lot 2",,"01290","CRUZILLES LES MEPILLAT",,"0267ZA",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5",2017-09-30,,
"84","01","01142","2017","0011421700026","31","2",,,,"6",,"residence ""Les Pins""",,,"01360","BELIGNEUX",,"100",,"rue","des Lilas","Carouge  lot B",,"01120","DAGNEUX",,"0443AB",,,1,406,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2017-09-30,,
"84","01","01143","2012","00114312J0090","30","2",,"SLC","95750406100111","92",,"Cours Vitton",,,"69458","LYON cedex 06",,"100",,,"51 AV DU SALEVE",,,"01220","DIVONNE LES BAINS",,"0418AP","0418AP","0418AP",3,9096,,,,0,15,19,9,5,0,0,0,48,48,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,4193,0,0,0,"14",2017-09-30,"2013-03-28","2013-09-30"
"84","01","01143","2017","00114317J0037","90","2",,"AMADAH LIMITED","82834978700014","136","Rue","Jean de Gingins",,,"01220","DIVONNE-les-BAINS",,"100","136",,"RUE JEAN DE GINGINS",,,"01220","DIVONNE LES BAINS",,"0060AD","0061AD",,1,2993,,,,0,0,0,0,0,0,0,0,0,0,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,359,16,0,0,0,"4",2017-09-30,,
"84","01","01154","2017","00115417D0011","90","2",,,,"54",,"Le Bourg",,,"01340","JAYAT",,"100","48","Rue","du Petit Bosquet",,,"01340","ETREZ",,"095pAA",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2017-09-30,,
"84","01","01157","2017","00115717V0038","90","2",,,,"67",,"Rue de Verdun",,,"69100","VILLEURBANNE",,"100",,,"LOTISSEMENT L'OREE DU CHAT",,,"01480","FAREINS",,"0226AK",,,1,247,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2017-09-30,,
"84","01","01157","2017","00115717V0040","90","2",,,,"219",,,"Chemin de la pepiniere",,"69400","Villefranche sur Saone",,"100",,,,,,"01480","FAREINS",,"0248AK","0233AK",,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-09-30,,
"84","01","01166","2017","00116617V0016","10","2",,,,"94","Impas","du pigeonnier",,,"69400","ARNAS",,"100",,"CHEMI","DE LA JONCHERE","LOT 4 - LES JARDINS DE BEAUVALLON",,"01480","FRANS",,"013PAC",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2017-09-30,,
"84","01","01167","2017","00116717V0001","90","2","SARL GALAXY",,"81133997700019",,,,"Parc Carre Medicis",,"01400","Chatillon-sur-Chalaronne",,"100",,,"chemin du Pellerat RD 96a","Lot le clos du cedre",,"01140","Garnerans",,"81pB","82pB","83pB",2,9781,,,,0,0,0,12,0,0,0,12,0,12,"2","1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1044,0,0,0,"7",2017-09-30,"2017-09-07",
"84","01","01173","2017","00117317J1019","30","2",,"IMPACT IMMOBILIER","385348834","380","ALLEE","GRANDE RUE",,,"01570","FEILLENS",,"100",,,"chemin du bois de la Motte",,,"01170","GEX",,"11290E",,,2,657,,,,0,0,0,0,0,0,0,2,0,2,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,215,0,0,0,"7",2017-09-30,"2017-09-19",
"84","01","01181","2016","00118116H0008","20","2",,"SEMCODA","75920075100130",,,"50 rue du Pavillon - CS 91",,,"01009","BOURG-EN-BRESSE Cedex",,"100",,,"58 rue de l'Ancienne Mairi",,,"01100","GROISSIAT",,"13190A",,,3,1699,,,,0,1,2,1,0,0,0,0,4,4,,"2",0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,597,4,355,242,355,"14",2017-09-30,"2016-07-27","2017-07-26"
"84","01","01181","2017","00118117H0004","10","2",,,,,,"78 RUE LES HAIES",,,"01100","GROISSIAT",,"100","78",,"RUE ENTRE LES HAIES",,,"01100","GROISSIAT",,"05010A",,,2,724,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,63,48,0,0,0,"7",2017-09-30,"2017-09-05",
"84","01","01191","2017","00119117H0002","10","2",,,,,,"220 GRAND RUE",,,"01430","IZENAVE",,"100",,,"IMPASSE DE LA DONCHERE",,,"01430","IZENAVE",,"0261AB",,,1,1219,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2017-09-30,,
"84","01","01196","2017","00119617D0003","20","2","SEMCODA",,"75920075100130","50","RUE","du pavillon- CS 91007",,,"01000","Bourg-en-Bresse",,"100",,"RTE","de Bresse Cocagne",,,"01340","Jayat",,"2752C",,,2,15535,,,,0,0,3,5,3,0,0,0,11,11,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1051,0,0,0,"14",2017-09-30,"2017-08-19",
"84","01","01224","2017","00122417A0008","90","2",,,,"1200","Route","de Goiffeux",,,"26390","HAUTERIVES",,"100","1",,"RUE DU BUGEY",,,"01360","LOYETTES",,"14320A","21830A","18970A",2,1436,,,,0,4,1,0,0,0,0,5,0,5,,"2",1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,201,100,289,0,201,"14",2017-09-30,"2017-09-11",
"84","01","01224","2017","00122417A0015","90","2",,"TERRE ET LOGIS TRANSACTION","52478861900020","12","Rue","des Sambetes",,,"38 46","SAINT-ROMAIN-DE-JALIONAS",,"100","8","Rue","Via Colla",,,"01 36","LOYETTES",,"13850A",,,2,1675,,,,0,0,0,0,0,0,0,5,0,5,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,130,0,463,0,,"10",2017-09-30,"2017-09-25",
"84","01","01229","2016","00122916D0015","10","2",,,,"104","Rue","des Aubepines",,,"01340","MALAFRETAZ",,"100","104","Rue","des Aubepines",,,"01340","MALAFRETAZ",,"0156AD",,,3,804,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,120,39,0,0,0,"7",2017-09-30,"2017-01-19","2017-05-02"
"84","01","01238","2016","00123816V0004","90","2",,"OBLIG 1","81428952600000","12","place","de Verdun",,,"69730","GENAY",,"100","7",,"CHE DES DORRIERS",,,"01600","MASSIEUX",,"0092AD","0099AD",,3,4795,,,,0,0,0,0,3,0,0,3,0,3,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,880,341,0,0,0,"7",2017-09-30,"2016-10-29","2017-07-31"
"84","01","01241","2017","00124117D0010","90","2",,,,"381 b","Chemi","de l'Ecole",,,"01250","ST JUST",,"100",,"Lotis","Les coteaux du Pre Rouge",,,"01370","MEILLONNAS",,"0005ZD",,,1,14270,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2017-09-30,,
"84","01","01241","2017","00124117D0011","10","2",,,,"4","Alle","de la petite Reyssouze",,,"01000","BOURG EN BRESSE",,"100",,,"du Pre Rouge",,,"01370","MEILLONNAS",,"0316ZD",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2017-09-30,,
"84","01","01244","2017","00124417M0021","10","2",,,,,,"5 Rue des Etangs",,,"01800","MEXIMIEUX",,"100",,,"Rue Laplantaz",,,"01800","MEXIMIEUX",,"19640G",,,2,1800,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2017-09-30,"2017-09-11",
"84","01","01244","2017","00124417M0035","10","2",,,,,,"2 rue Georges Bizet",,,"38300","BOURGOIN JALLIEU",,"100",,,"Route de Saint Maurice de",,,"01800","MEXIMIEUX",,"08880F",,,1,2056,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2017-09-30,,
"84","01","01246","2017","00124617D0016","10","2",,,,"22",,"Montee des Cedres",,,"01660","MEZERIAT",,"100","131","Chemi","de Montleyssard",,,"01660","MEZERIAT",,"02170B",,,1,4240,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2017-09-30,,
"84","01","01248","2017","00124817V0006","10","2",,,,"67C","Av","Paul Delorme",,,"69580","SATHONAY",,"100","96",,"Chemin de la Ferme",,,"01390","MIONNAY",,"003pAC",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,82,0,0,"10",2017-09-30,"2017-09-22",
"84","01","01248","2017","00124817V0008","80","2",,,,,,"334 chemin GAILLEBEAU",,,"01390","MIONNAY",,"100","334",,"CHEMIN GAILLEBEAU",,,"01390","MIONNAY",,"02880B",,,2,814,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,250,10,0,0,0,"4",2017-09-30,"2017-09-21",
"84","01","01248","2017","00124817V0012","80","2",,,,"4",,"Clos du cerisier",,,"01390","MIONNAY",,"100",,,"LOTISSEMENT LE CLOS DES CE",,,"01390","MIONNAY",,"0130AD",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,98,26,0,0,0,"4",2017-09-30,"2017-09-21",
"84","01","01249","2017","00124917A0028","90","2",,,,,,"218 Avenue Jean Jaures",,,"69150","DECINES",,"100","1198",,"Grande Rue",,,"01700","MIRIBEL",,"0606AE",,,1,92,,,,0,0,0,0,1,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,18,71,0,0,"12",2017-09-30,,
"84","01","01250","2017","00125017V0008","90","2",,,,"930",,"Grande rue",,,"01600","MISERIEUX",,"100",,,,,,,"MISERIEUX",,"15400B",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5",2017-09-30,,
"84","01","01255","2017","00125517A0003","90","2",,"VAL'INVEST","81068026400019","3","Rue","du 1er Mai",,,"01 47","SERRIERES-DE-BRIORD",,"100",,"Rue","de Chancieux",,,"01 47","MONTAGNIEU",,"19200B",,,2,1070,,,,0,1,4,0,0,0,0,0,5,5,,"1",0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,340,0,0,0,"7",2017-09-30,"2017-09-28",