"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2019","00100419A1003","20","2","OPH de l'Ain","DYNACITE","77930647100037","390","Boule","du 8 mai 1945",,,"01 01","BOURG-EN-BRESSE",,"100","6","Rue","Henri Jacquinod",,,"01 50","AMBERIEU-EN-BUGEY",,"0888AO",,,2,597,,,,0,13,5,2,0,0,0,0,20,20,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1285,0,0,0,"14",2019-05-31,"2019-06-04",
"84","01","01004","2019","00100419A1022","90","2",,"AMETIS RHONE ALPES AUVERGNE","52900363400015","84",,"Quai Joseph Gillet","CS 90218",,"69 31","LYON Cedex 04",,"100","179","Rue","Alexandre Berard",,,"01 50","AMBERIEU-EN-BUGEY",,"0852AP","0022AP","0021AP",1,1997,,,,0,11,18,11,0,0,0,0,40,40,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,235,2919,0,235,0,"12",2019-05-31,,
"84","01","01005","2019","00100519V0011","10","2",,,,"16 Bi","Rue","de la Maletiere","BAT A",,"69670","VAUGNERAY",,"100","25","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0069ZN",,,2,332,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"5",2019-05-31,"2019-05-03",
"84","01","01005","2019","00100519V0012","10","2",,,,"113","rue","du Lavoir",,,"01330","AMBERIEUX EN DOMBES",,"100","36","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,333,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2019-05-31,"2019-05-03",
"84","01","01014","2019","00101419H0006","90","2",,,,,,"5A DU PONT DE CHANCIA",,,"01100","DORTAN",,"100",,,"LOT N_   EN HAUT LE MOTIE",,,"01100","ARBENT",,"0021AH",,,1,504,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,94,0,0,0,"5",2019-05-31,,
"84","01","01021","2019","00102119V0005","90","2","Association San Lorenzo",,"48832596000026",,,"CHEMIN DES COUSTERES",,,"65100","LOURDES",,"100",,,"VERS LA RENCONTRE",,,"01480","ARS SUR FORMANS",,"0078ZE",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,824,55,0,0,0,"4",2019-05-31,,
"84","01","01024","2019","00102419D0004","30","2",,"SAS Ages & vie habitat representee par Monsieur P","49348120400037","3","Rue","Armand Barthet",,,"25000","BESANCON",,"100",,"Chemi","des ecoliers",,,"01340","ATTIGNAT",,"0073AC",,,2,2876,,,,0,0,0,2,0,2,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,942,0,0,0,"7",2019-05-31,"2019-03-26",
"84","01","01024","2019","00102419D0008","32","2",,"SCI VEOV representee par Monsieur TREFFORT Anthon","83132459500014","381","Route","des Perthuisettes",,,"01340","CRAS SUR REYSSOUZE",,"100","27","Route","de Charmeil",,,"01340","ATTIGNAT",,"0025AH",,,2,2519,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2019-05-31,"2019-04-05",
"84","01","01024","2019","00102419D0011","10","2",,,,"41","Route","de Marboz",,,"01270","VILLEMOTIER",,"100",,"Lotis","Le Clos de Charriat",,,"01340","ATTIGNAT",,"0018AL",,,2,8714,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2019-05-31,"2019-03-25",
"84","01","01024","2019","00102419D0015","90","2",,,,"4","Rue","du Clair Matin",,,"01000","BOURG EN BRESSE",,"100","2632","Route","des Greffets",,,"01340","ATTIGNAT",,"0123AK",,,1,768,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2019-05-31,,
"84","01","01029","2019","00102919D0001","90","2",,,,"191","Rue","des Anciens Combattants",,,"01270","BEAUPONT",,"100","191","Rue","des Anciens Combattants","Les Greffets",,"01270","BEAUPONT",,"0103ZR","17370C",,1,3017,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,108,40,0,0,0,"7",2019-05-31,,
"84","01","01033","2019","00103319B0012","90","2",,"EURL HOME CONSTRUCTIONS","82087308100013",,,"40 impasse de Comberive",,,"01100","GROISSIAT",,"100",,,"Rue Louis Astier - Chatil",,,"01200","VALSERHONE",,"0237AB",,,2,5812,,,,0,0,0,6,0,0,0,6,0,6,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,678,0,0,0,"7",2019-05-31,"2019-05-21",
"84","01","01033","2019","00103319B0023","90","2",,,,,,"19 rue Clos du Rhone - Be",,,"01200","VALSERHONE",,"100",,,"Lotissement 'Le Quartier M","72 rue du Bief de Manant - Bellegarde",,"01200","VALSERHONE",,"0566AM",,,1,575,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2019-05-31,,
"84","01","01034","2019","00103419C0007","10","2",,,,,,"11 rue mante","Residence st martin",,"01300","BELLEY",,"100",,,"148 CHEMIN DE CHARIGNIN",,,"01300","BELLEY",,"0344BI",,,2,742,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"5",2019-05-31,"2019-05-13",
"84","01","01034","2019","00103419C0008","10","2",,,,,,"135 Rue de la Republique",,,"01300","Belley",,"100",,,"Rue Cezanne",,,"01300","BELLEY",,"0191AX",,,2,4201,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2019-05-31,"2019-05-13",
"84","01","01034","2019","00103419C0012","10","2",,,,,,"36 Lotissement Le Murat",,,"01510","VIRIEU LE GRAND",,"100",,,"SUR TOURNOD",,,"01300","BELLEY",,"12270D","16040D",,2,2714,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,137,0,0,0,"5",2019-05-31,"2019-05-13",
"84","01","01036","2019","00103619C0002","90","2",,,,,,"120 Rue de Mieugeon","MASSIGNIEU",,"01260","VALROMEY-SUR-SERAN",,"100",,,"120 RUE DE MIEUGEON","MASSIGNIEU",,,"VALROMEY SUR SERAN",,"11560B",,,1,3175,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-05-31,,
"84","01","01042","2019","00104219D0001","10","2",,,,"31","Chemi","de Bys",,,"01290","CORMORANCHE SUR SAONE",,"100",,"Lieu-","Moncepey",,,"01290","BEY",,"0267ZA","0265ZA","0425ZA",2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2019-05-31,"2019-04-19",
"84","01","01042","2019","00104219D0002","80","2",,,,"9",,"Rouette des Terres Bleues",,,"01290","BEY",,"100","9",,"Rouette des Terres Bleues",,,"01290","BEY",,"04990B","05020B",,2,910,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,151,33,0,0,0,"4",2019-05-31,"2019-04-16",
"84","01","01046","2019","00104619D0001","10","2",,,,"361","Route","du Port d'Arciat",,,"71680","CRECHE SUR SAONE",,"100","165","Route","du Petit Chanal",,,"01290","BIZIAT",,"11590A",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,236,0,0,0,"5",2019-05-31,"2019-04-17",
"84","01","01046","2019","00104619D0003","90","2",,,,"5","Lotis","Le Grand Chene",,,"01290","BIZIAT",,"100","5","Lotis","Le Grand Chene",,,"01290","BIZIAT",,"11000A","10860A",,1,817,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,80,0,0,0,0,"1",2019-05-31,,
"84","01","01046","2019","00104619D0004","90","2",,,,"70","Route","de Peroux",,,"01290","BIZIAT",,"100",,"Route","de Chanal",,,"01290","BIZIAT",,"09380A","09360A","09840A",1,3247,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2019-05-31,,
"84","01","01053","2018","00105318O0073","20","2","OPH DE L AIN","DYNACITE","77930647100037",,,"390 boulevard du 8 mai 194",,,"01013","BOURG EN BRESSE",,"100",,,"5  7 et 9 rue Maria Geral",,,"01000","Bourg-en-Bresse",,"0152AZ","0153AZ","0154AZ",2,1998,,,,0,0,8,4,0,0,0,0,12,12,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,192,597,0,192,0,"14",2019-05-31,"2019-05-16",
"84","01","01053","2019","00105319O0024","90","2",,,,,,"5 rue de Corneille",,,"01000","BOURG-EN-BRESSE",,"100",,,"Lotisement Les Genets - l",,,"01000","BOURG-EN-BRESSE",,"0004AB",,,1,441,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2019-05-31,,
"84","01","01053","2019","00105319O0027","90","2",,"HUIT BOULEVARD VICTOR HUGO","41451949600015",,,"8 boulevard Victor Hugo",,,"01000","BOURG EN BRESSE",,"100",,,"8 boulevard Victor Hugo",,,"01000","Bourg-en-Bresse",,"0072AO",,,1,1473,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,24,0,0,0,"5",2019-05-31,,
"84","01","01053","2019","00105319O0028","90","2",,,,,,"37 rue Haroun Tazieff - lo",,,"01000","BOURG EN BRESSE",,"100",,,"37 rue Haroun Tazieff - lo",,,"01000","Bourg-en-Bresse",,"0437CN","0436CN",,1,904,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,130,39,0,0,0,"4",2019-05-31,,
"84","01","01054","2019","00105419A0005","90","2",,"GALAXY","811339977","6205","Avenu","PIERRE MARCAULT","PARC MEDICIS",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Lotissement 'Le Domaine de","Les Longues Raies",,"01 80","BOURG-SAINT-CHRISTOPHE",,"0335ZE","0353ZE","0008ZE",1,400,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2019-05-31,,
"84","01","01054","2019","00105419A0006","90","2",,,,"6205","Avenu","PIERRE MARCAULT","PARC MEDICIS",,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Lotissement 'Le Domaine de","Les Longues Raies",,"01 80","BOURG-SAINT-CHRISTOPHE",,"0340ZE",,,1,401,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2019-05-31,,
"84","01","01058","2019","00105819C0002","90","2",,,,,,,,,,,,,,,"PERROZET",,,"01300","BREGNIER CORDON",,"27460A","27430A",,1,1204,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2019-05-31,,
"84","01","01060","2019","00106019H0001","10","2",,,,,,"325 Rue du Quartier Besson",,,"01110","ARANC",,"100",,,"460 Rue du Stade",,,"01110","BRENOD",,"0338AB",,,2,1269,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2019-05-31,"2019-05-18",
"84","01","01060","2019","00106019H0002","10","2",,,,,,"14 rue Jean MIGUET",,,"01110","HAUTEVILLE-LOMPNES",,"100",,,"375 Rue du STADE",,,"01110","BRENOD",,"0162ZB",,,2,1301,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,171,0,0,0,"5",2019-05-31,"2019-05-16",
"84","01","01060","2019","00106019H0003","10","2",,,,,,"140 Le Pavillon",,,"01110","BRENOD",,"100","455",,"Grande Rue",,,"01110","BRENOD",,"0339AB",,,2,1269,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2019-05-31,"2019-05-25",
"84","01","01061","2019","00106119C0007","10","2",,,,,,"30 petite Rue",,,"02540","L'EPINE AUX BOIS",,"100",,,,,,"01300","BRENS",,"0297ZA",,,2,708,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2019-05-31,"2019-05-27",
"84","01","01063","2019","00106319H0002","90","2","Etudes Concepts Realisations","SARL Etudes Concepts Realisations Mr RASCHITELLI","49186096100029",,,"21 rue  De l'Etoile",,,"01000","BOURG EN BRESSE",,"100",,,"chemin neuf LOT C1",,,"01460","BRION",,"0713ZB",,,1,477,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2019-05-31,,
"84","01","01065","2019","00106519D0007","90","2",,,,"459 B","Chemi","chemin du Petit Corgenon",,,"01310","BUELLAS",,"100","459 B","Chemi","du Petit Corgenon",,,"01310","BUELLAS",,"17060B",,,1,2477,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,137,27,0,0,0,"7",2019-05-31,,
"84","01","01071","2019","00107119B0003","10","2",,,,"647",,"rue Marc Panissod",,,"01170","Gex",,"100",,,"rue du Moulin",,,"01170","CESSY",,"0240AC","0246AC",,2,127,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,177,0,0,0,"5",2019-05-31,"2019-05-16",
"84","01","01072","2019","00107219D0005","90","2",,,,"2","Alle","DE LA MARCELIERE",,,"01250","CEYZERIAT",,"100","2",,"ALLEE DE LA MARCELIERE",,,"01250","Ceyzeriat",,"0244AI",,,1,837,,,,0,0,0,0,0,0,0,1,0,1,,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,107,63,0,0,0,"7",2019-05-31,,
"84","01","01073","2019","00107319C0001","10","2",,,,,,"123 Route de Linod",,,"01260","VIEU",,"100",,,"ARDOSSET",,,,"CEYZERIEU",,"04260G",,,2,272,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,129,0,0,"10",2019-05-31,"2019-02-16",
"84","01","01074","2019","00107419V0008","90","2",,,,"15","lotis","Les Terres de la Tour",,,"01320","CHALAMONT",,"100","15",,"LOTISSEMENT LES TERRES DE",,,"01320","CHALAMONT",,"05660D",,,1,950,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,102,0,0,0,0,"1",2019-05-31,,
"84","01","01083","2019","00108319V0003","10","2",,,,"188","rue","de Chabian",,,"01990","CHANEINS",,"100","188",,"RUE DU CHABIAN",,,"01990","CHANEINS",,"0165ZH",,,2,1970,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2019-05-31,"2019-05-17",
"84","01","01092","2019","00109219V0002","31","2",,,,"26","rue","du Plomb",,,"01320","CHATILLON LA PALUD",,"100","190",,"RUE DES CROIX",,,"01320","CHATILLON LA PALUD",,"04290E",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2019-05-31,"2019-05-16",
"84","01","01092","2019","00109219V0003","90","2",,"HOUSE","84823993500010","43","Impas","des Champagnes",,,"01160","PRIAY",,"100",,"chemi","du Tram",,,"01320","CHATILLON LA PALUD",,,,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2019-05-31,,
"84","01","01093","2019","00109319V0013","90","2",,,,"188",,"route de Monthieux",,,"01390","SAINT MARCEL EN DOMBES",,"100",,,"148 Impasse de Beaumont",,,"01400","CHATILLON SUR CHALARONNE",,"22460C",,,1,702,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,97,46,0,0,144,"12",2019-05-31,,
"84","01","01093","2019","00109319V0014","90","2",,,,"58",,"rue Pierre Jeme",,,"01400","CHATILLON SUR CHALARONNE",,"100","58",,"RUE PIERRE JEME",,,"01400","CHATILLON SUR CHALARONNE",,"12730C",,,1,433,,,,0,1,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,76,64,0,0,143,"12",2019-05-31,,
"84","01","01093","2019","00109319V0015","90","2",,,,"18",,"rue d'Albon",,,"69380","CHAZAY D'AZERGUES",,"100","6",,"Montee des Lilas",,,"01400","CHATILLON SUR CHALARONNE",,"16530C",,,1,1210,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,116,0,0,0,"5",2019-05-31,,
"84","01","01094","2019","00109419D0003","10","2",,,,"286","Route","des Donguys",,,"01190","CHAVANNES-SUR-REYSSOUZE",,"100","286","Route","des Donguys",,,"01190","CHAVANNES SUR REYSSOUZE",,"08640A","07560A","07570A",2,4451,,,,0,0,0,0,0,1,0,1,0,1,,"2",1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,85,99,0,4,0,"12",2019-05-31,"2019-05-14",
"84","01","01102","2019","00110219D0003","90","2",,,,"731","Route","de Chevroux",,,"01570","MANZIAT",,"100",,,"Fayolle",,,"01190","CHEVROUX",,"01070A","01060A",,1,2240,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2019-05-31,,
"84","01","01105","2019","00110519V0008","90","2",,"MAISONS VIVRE PLUS","33280236200043","316","route","de Lyon",,,"01600","TREVOUX",,"100",,"Impas","des Acacias","Lot 13 Lotissement Les Acacias",,"01390","CIVRIEUX",,"034pZO",,,2,392,,,,0,0,0,3,0,0,0,0,3,3,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,306,0,0,0,"7",2019-05-31,"2019-05-31",
"84","01","01105","2019","00110519V0009","90","2",,,,"1245","chemi","du Champ de Liere",,,"69140","RILLIEUX LA PAPE",,"100","796","route","du Bois Ravat lot C",,,"01390","CIVRIEUX",,"080pZE",,,1,470,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-05-31,,
"84","01","01105","2019","00110519V0010","90","2",,,,"1144","route","du Bois Ravat",,,"01390","CIVRIEUX",,"100","1144","route","du Bois Ravat",,,"01390","CIVRIEUX",,"0165ZE",,,1,1181,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,157,0,57,0,0,"12",2019-05-31,,
"84","01","01105","2019","00110519V0011","90","2",,,,"14","rue","Leopold Bellan",,,"75012","PARIS",,"100","182","rue","du Chateau",,,"01390","CIVRIEUX",,"07500C","07490C",,1,1222,,,,0,0,0,0,0,1,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,137,85,0,0,0,"4",2019-05-31,,
"84","01","01105","2019","00110519V0012","90","2",,,,"308","rue","du Chateau",,,"69730","GENAY",,"100",,"route","du Bois Ravat",,,"01390","CIVRIEUX",,"081pZE",,,1,604,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2019-05-31,,
"84","01","01105","2019","00110519V0013","90","2",,,,"97 A","chemi","du Tilleul",,,"01390","CIVRIEUX",,"100",,"Impas","des Acacias",,,"01390","CIVRIEUX",,"0581ZO",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2019-05-31,,
"84","01","01109","2019","00110919B0007","80","2",,,,,,"540 route DE PIERRE",,,"01550","COLLONGES",,"100","540","Route","de Pierre",,,"01550","COLLONGES",,"0095ZB",,,2,2477,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,239,35,0,0,0,"4",2019-05-31,"2019-05-09",
"84","01","01123","2019","00112319D0006","10","2",,"THEMIS AMENAGEUR","53279951700026","6205","AVENU","PIERRE MARCAULT PARC MEDIC",,,"01400","CHATILLON-SUR-CHALARONNE",,"100","21","ALLEE","DU RALE DES GENETS",,,"01290","CORMORANCHE SUR SAONE",,"10700C",,,2,419,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,94,0,0,0,"5",2019-05-31,"2019-05-17",
"84","01","01123","2019","00112319D0007","10","2",,"THEMIS AMENAGEUR","53279951700026","6205","AVENU","PIERRE MARCAULT PARC MEDIC",,,"01400","CHATILLON-SUR-CHALARONNE",,"100","15","ALLEE","DU RALE DES GENETS",,,"01290","CORMORANCHE SUR SAONE",,"10690C",,,2,435,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2019-05-31,"2019-05-17",
"84","01","01124","2019","00112419D0002","10","2",,,,"76","Rue","du Port Jean Gras",,,"71570","LA CHAPELLE DE GUINCHAY",,"100",,,"Champ du Bourg",,,"01560","CORMOZ",,"0035ZH",,,2,8514,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,170,0,0,0,"5",2019-05-31,"2019-04-12",
"84","01","01136","2019","00113619D0006","10","2",,,,"450",,"Route de Cormoranche",,,"01290","CRUZILLES LES MEPILLAT",,"100",,,"Route de Cormoranche",,,"01290","CRUZILLES LES MEPILLAT",,"04460A","04450A","04440A",2,3080,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"7",2019-05-31,"2019-04-19",
"84","01","01139","2019","00113919D0003","90","2",,,,"1030","Route","de la Vulpillere",,,"01560","CURCIAT DONGALON",,"100","1030","Route","de la Vulpillere",,,"01560","CURCIAT DONGALON",,"04630C",,,1,1568,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,50,0,0,0,0,"1",2019-05-31,,
"84","01","01143","2019","00114319J0004","90","2",,"MERCUEL","50519258300035","8","Route","DE MOUREX",,,"01220","GRILLY",,"100","481",,"CHEMIN DE CHANE",,,"01220","DIVONNE LES BAINS",,"04330F",,,2,1706,,,,0,1,1,0,2,0,0,0,4,4,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,74,365,0,74,0,"12",2019-05-31,"2019-05-14",
"84","01","01146","2019","00114619V0002","90","2",,,,"71","rue","de la Croix de Bresse",,,"01400","DOMPIERRE-SUR-CHALARONNE",,"100","71",,"RUE DE LA CROIX DE BRESSE",,,"01400","DOMPIERRE S/ CHALARONNE",,"0166AA",,,1,1200,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,114,24,0,0,0,"7",2019-05-31,,
"84","01","01157","2018","00115718V0005","10","2",,,,"65","Rue","de Saint Cyr",,,"69009","LYON",,"100",,,"LOT N_ 24 LOTISSEMENT L O",,,"01480","FAREINS",,"0268AK",,,3,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5",2019-05-31,"2018-04-16","2018-09-26"
"84","01","01157","2019","00115719V0002","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"182pZA",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2019-05-31,"2019-02-21",
"84","01","01157","2019","00115719V0003","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"0295AI",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2019-05-31,"2019-01-30",
"84","01","01157","2019","00115719V0004","10","2",,,,"221",,"Chemin de la Borne",,,"01480","Frans",,"100",,,,,,"01480","FAREINS",,"013pAB",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2019-05-31,"2019-03-11",
"84","01","01157","2019","00115719V0006","10","2",,"FIMABAT","43862426400018","250","Chemi","des Eguets",,,"01600","PARCIEUX",,"100",,,"Zone Industrielle La Gravi",,,"01480","FAREINS",,"0033AO",,,2,0,,,,0,0,1,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,80,0,0,0,"14",2019-05-31,"2019-05-21",
"84","01","01157","2019","00115719V0012","80","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"0101AC",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-05-31,"2019-05-20",
"84","01","01157","2019","00115719V0014","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,"0305AL",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2019-05-31,"2019-05-21",
"84","01","01157","2019","00115719V0031","90","2",,,,"148",,"Route de Saint Andre de C",,,"69730","GENAY",,"100",,,"Lotissement Les Mouilles",,,"01480","FAREINS",,"0077AB",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"4",2019-05-31,,
"84","01","01157","2019","00115719V0032","90","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,,,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,61,51,0,0,"14",2019-05-31,,
"84","01","01163","2019","00116319D0006","10","2",,,,"10","Chemi","de la Chaussee",,,"01340","MONTREVEL EN BRESSE",,"100",,"Route","d'Etrez",,,"01340","FOISSIAT",,"1048AB","1047AB",,2,892,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2019-05-31,"2019-03-26",
"84","01","01163","2019","00116319D0011","90","2",,,,"5","Impas","de l'eglise",,,"01310","MONTCET",,"100",,"Lotis","Champ Jacob","Route d'Etrez",,"01340","FOISSIAT",,"0535AB",,,1,1091,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,83,0,0,0,"5",2019-05-31,,
"84","01","01166","2019","00116619V0004","10","2",,,,"586","chemi","DE LA JONCHERE",,,"01480","FRANS",,"100","368",,"RUE DES GAGERES",,,"01480","FRANS",,"0044AB",,,2,1399,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5",2019-05-31,"2019-04-29",
"84","01","01166","2019","00116619V0009","90","2",,"GALAXY","81133997700027","6205","AVENU","PIERRE MARCAULT",,,"01400","CHATILLON SUR CHALARONNE",,"100",,"CHEMI","DES VERCHERES",,,"01480","FRANS",,"0272AK","0271AK","0270AK",1,5265,,,,0,0,0,5,0,0,0,5,0,5,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,475,0,0,0,"7",2019-05-31,,
"84","01","01173","2019","00117319J0006","10","2",,,,"213","Chemi","des Hutins",,,"01170","GEX",,"100",,,,,,"01170","GEX",,"05010C","04990C",,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,190,0,0,0,"5",2019-05-31,"2019-03-18",
"84","01","01173","2019","00117319J1019","90","2",,,,"20/24","Avenu","DE CANTERANNE",,,"33608","PESSAC",,"100",,"Rue","BONNARCHE",,,"01170","GEX",,"091pAD",,,1,0,,,,4,31,26,6,1,0,0,0,68,68,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,4052,0,0,0,"7",2019-05-31,,
"84","01","01179","2019","00117919D0001","10","2",,,,"4","Rue","des Gabonnieres",,,"01290","PONT DE VEYLE",,"100",,,"Le Clos du Grand Mortier",,,"01290","GRIEGES",,"0675AB","0676AB",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2019-05-31,"2019-04-09",