"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2019","00100419A1058","30","2",,"SARL CEDDIA PROMOTION","539092346","48","Rue","de Marseille",,,"69330","MEYZIEU",,"100","79","Rue","Alexandre Berard",,,"01 50","AMBERIEU-EN-BUGEY",,"0027AO","0026AO","0025AO",2,1831,,,,3,11,13,6,1,0,2,0,34,34,,"2",1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,350,2604,0,350,0,"14",2020-07-31,"2020-04-10",
"84","01","01004","2020","00100420A1031","10","2",,"SAS LUNA","87765527400018","16",,"Residence des Chenes",,,"38390","LA-BALMES-LES-GROTTES",,"100","99","Rue","du Tremollard",,,"01500","AMBERIEU-EN-BUGEY",,"1363AW","1361AW","0895AW",2,202,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,52,35,0,0,"14",2020-07-31,"2020-07-31",
"84","01","01004","2020","00100420A1032","10","2",,"SAS BUGEY TRAVAUX","50752606900020","19","Rue","des Abeilles",,,"01 50","CHATEAU-GAILLARD",,"100",,,"2 bis  allee Vallon du Na","'Le Domaine de Luisandre' - Lot n_51",,"01 50","AMBERIEU-EN-BUGEY",,"1250AX",,,2,543,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2020-07-31,"2020-07-16",
"84","01","01010","2020","00101020C0006","90","2",,"WE FOR YOU","81840884100018","1","rue","Gigodot",,,"69004","LYON",,"100",,,"Au Verger",,,"01350","ANGLEFORT",,"0587AH",,,1,0,,,,0,0,8,4,0,0,0,12,0,12,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1120,0,0,0,"7",2020-07-31,,
"84","01","01024","2020","00102420D0009","90","2",,,,"72 A","Alle","de l'alisier",,,"01340","Attignat",,"100",,"Chemi","du Colombier",,,"01340","ATTIGNAT",,"0002AL",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2020-07-31,,
"84","01","01024","2020","00102420D0010","90","2",,,,"74","Impas","des pres",,,"01340","Attignat",,"100","40","Chemi","de Bret",,,"01340","ATTIGNAT",,"0115AI","0112AI",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,137,0,0,0,"5",2020-07-31,,
"84","01","01027","2020","0010272000004","90","2",,,,"30","rue","Jean-Claude RACCURT",,,"01120","DAGNEUX",,"100","820","rue","CENTRALE",,,"01360","BALAN",,"16660D",,,1,1526,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2020-07-31,,
"84","01","01027","2020","0010272000007","90","2",,"SCI 3.Z","82317989000012","12 bi","rue","Marius GROSSO",,,"69120","VAULX EN VELIN",,"100","852","rue","Centrale",,,"01360","BALAN",,"16920D",,,1,0,,,,0,0,0,0,3,0,0,3,0,3,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,315,0,0,0,"7",2020-07-31,,
"84","01","01029","2020","00102920D0003","80","2",,,,"162","Route","des Greffets",,,"01270","BEAUPONT",,"100","162",,"des Greffets",,,"01270","BEAUPONT",,"0282ZH",,,2,2822,,,,0,0,0,0,0,0,0,0,0,0,,"1",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,107,0,0,0,0,"1",2020-07-31,"2020-06-22",
"84","01","01029","2020","00102920D0004","80","2",,,,"645","Route","de Pirajoux",,,"01270","BEAUPONT",,"100","645","Route","de Beaupont",,,"01270","BEAUPONT",,"0063ZT",,,2,2280,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,122,25,0,0,0,"4",2020-07-31,"2020-07-07",
"84","01","01030","2020","00103020V0003","90","2",,"BEAUHOME","807 769 328 00","6",,"chemin de la Garenne",,,"01480","BEAUREGARD",,"100","425",,"rue Jules Ferry","AU THIOLLET",,"01480","BEAUREGARD",,"0093AE","0037AE",,1,2753,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,445,94,0,64,0,"12",2020-07-31,,
"84","01","01033","2020","00103320B0028","10","2",,"MAENOLA","87819896900015","667","Rue","Santos Dumont","Chatillon-en-Michaille",,"01200","VALSERHONE",,"100",,"Rue","Santos Dumont","Chatillon-en-Michaille",,"01200","VALSERHONE",,"0297AI","0281AI",,2,1657,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,80,0,0,0,"14",2020-07-31,"2020-07-31",
"84","01","01034","2020","00103420C0014","10","2",,,,,,"72 rue du Kiosque",,,"73170","YENNE",,"100",,,"SUR MORTIER",,,"01300","BELLEY",,"0108AW",,,2,1036,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2020-07-31,"2020-07-13",
"84","01","01034","2020","00103420C0017","10","2",,,,,,"5 allee Francois Truffau",,,"74100","ANNEMASSE",,"100",,,"SONOD SUD",,,"01300","BELLEY",,"0095BK",,,2,2000,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2020-07-31,"2020-07-22",
"84","01","01034","2020","00103420C0025","90","2",,,,,,"64 rue gretrude Stein",,,"01300","BELLEY",,"100",,,"RUE DE TOURNOD",,,"01300","BELLEY",,"0126AX","0029AX",,1,2902,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,282,0,0,0,"4",2020-07-31,,
"84","01","01036","2020","00103620C0005","90","2",,,,,,"33 Chemin du Creux de Moul",,,"01260","VZLROMEY SUR SERAN",,"100",,,"Chemin du Creux du Moulin","Fitignieu",,,"VALROMEY SUR SERAN",,"04080A",,,2,2016,,,,0,0,0,0,0,0,0,2,0,2,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,148,0,0,"14",2020-07-31,"2020-06-01",
"84","01","01036","2020","00103620C0007","80","2",,,,,,"1 Chemin de la Fruitiere","Sutrieu",,"01260","VALROMEY SUR SERAN",,"100",,,"1 Chemin de la Fruitiere","Sutrieu",,,"VALROMEY SUR SERAN",,"02090A","02100A","02120A",2,721,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,82,74,0,0,0,"4",2020-07-31,"2020-07-20",
"84","01","01036","2020","00103620C0008","90","2",,,,,,"351 Route de la Cascade","Vieu",,"01260","VALROMEY SUR SERAN",,"100","351",,"ROUTE DE LA CASCADE","VIEU",,,"VALROMEY SUR SERAN",,"11240B",,,1,1075,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,104,35,0,0,0,"4",2020-07-31,,
"84","01","01038","2020","00103820D0001","80","2",,,,"741","Route","des Jacquets",,,"01370","BENY",,"100","741","Route","des Jacquets",,,"01370","BENY",,"07970B",,,2,2062,,,,0,0,0,0,0,0,0,0,0,0,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,132,0,0,0,0,"1",2020-07-31,"2020-07-21",
"84","01","01038","2020","00103820D0003","90","2",,,,"100","Route","des Bruleaux",,,"01370","BENY",,"100","100","Route","des Bruleaux",,,"01370","BENY",,"0103ZH",,,1,896,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-07-31,,
"84","01","01040","2020","00104020D0003","90","2",,,,"6",,"Clos des Acacias",,,"01340","SAINT DIIDER D'AUSSIAT",,"100",,"Route","du Pres Bouillet",,,"01340","BEREZIAT",,"0042WL",,,1,643,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2020-07-31,,
"84","01","01042","2020","00104220D0002","80","2",,,,"218",,"Balcon des Mantillieres",,,"01290","Bey",,"100","218",,"Balcon des Mantilleres",,,"01290","BEY",,"05560A","05590A",,2,1587,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,133,0,0,0,0,"1",2020-07-31,"2020-07-02",
"84","01","01046","2020","00104620D0007","10","2",,,,"336","Route","de Polliat",,,"01660","MEZERIAT",,"100","197","Route","des Rutets",,,"01290","BIZIAT",,"12060B","10430B","04120B",2,5211,,,,0,0,0,0,1,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,87,118,0,0,0,"7",2020-07-31,"2020-07-16",
"84","01","01046","2020","00104620D0009","90","2",,,,"3","Lotis","Le Clos des Mures",,,"01290","BIZIAT",,"100","3","Lotis","Le Clos des Mures",,,"01290","BIZIAT",,"10590B",,,1,1093,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,120,0,0,0,0,"1",2020-07-31,,
"84","01","01049","2020","0010492000020","90","2",,,,,,"98 rue de Pre Mayeux",,,"01120","LA BOISSE",,"100","98",,"rue de Pre Mayeux",,,"01120","LA BOISSE",,"1011AL",,,1,601,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,137,38,0,0,0,"4",2020-07-31,,
"84","01","01053","2020","00105320O0038","10","2",,,,,,"2 rue de l 'Ecole",,,"01000","BOURG EN BRESSE",,"100",,,"Lotissement les Genets -","'La Chambiere'",,"01000","Bourg-en-Bresse",,"0004AB",,,2,10937,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2020-07-31,"2020-07-24",
"84","01","01058","2020","00105820C0003","90","2",,,,"181","RUE","Pierre Grange",,,"73290","LA MOTTE SERVOLEX",,"100","3","CHEMI","DE LA PLAINE",,,"01300","BREGNIER CORDON",,"00400A","00410A",,1,1000,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2020-07-31,,
"84","01","01065","2020","00106520D0004","10","2",,,,,,"2 rue du Docteur Bouveret",,,"01000","BOURG-EN-BRESSE",,"100","48","Impas","du Verger",,,"01310","BUELLAS",,"17360B",,,2,1094,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,186,0,0,0,"5",2020-07-31,"2020-07-20",
"84","01","01071","2020","00107120B0010","90","2",,,,,,"de la Bouvarde - L'Aremis",,,"74370","METZ TESSY",,"100",,,"CHAMP VRILLARDS",,,"01170","CESSY",,"0248AB",,,2,4356,,,,0,1,2,5,10,0,0,10,8,18,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1848,0,0,0,"7",2020-07-31,"2020-07-30",
"84","01","01071","2020","00107120B0012","90","2",,,,"64 A",,"CHEMIN DE DESSOUS LES MURS",,,"01170","CESSY",,"100",,,"LES NOVIRES",,,"01170","CESSY",,"0122AH",,,1,1088,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,204,0,0,0,"5",2020-07-31,,
"84","01","01084","2020","00108420D0006","90","2",,,,"208","Rue","Principale",,,"01400","CHANOZ-CHATENAY",,"100","208","Rue","Principale",,,"01400","CHANOZ CHATENAY",,"11560A",,,1,663,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,114,30,0,0,145,"12",2020-07-31,,
"84","01","01093","2020","00109320V0020","10","2",,,,"302",,"Route de Sandrans",,,"01400","CHATILLON SUR CHALARONNE",,"100","2",,"IMPASSE DU CHAMP DE FOIRE",,,"01400","CHATILLON SUR CHALARONNE",,"13230C",,,2,89,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,115,0,0,"10",2020-07-31,"2020-06-10",
"84","01","01093","2020","00109320V0026","90","2",,,,"27",,"Avenu Clement Desormes",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LA COTE BUELLARD LOTISSEME",,,"01400","CHATILLON SUR CHALARONNE",,"41660C",,,1,670,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2020-07-31,,
"84","01","01093","2020","00109320V0027","90","2",,,,,,"Les mures",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LES MURES",,,"01400","CHATILLON SUR CHALARONNE",,"09210B","03830B","09190B",1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,184,118,0,0,0,"7",2020-07-31,,
"84","01","01093","2020","00109320V0028","90","2",,,,"153",,"montee DE LA CARRONNIERE",,,"01400","CHATILLON-SUR-CHALARONNE",,"100",,,"LA CARRONNIERE",,,"01400","CHATILLON SUR CHALARONNE",,"40840C","13370C","23210C",1,0,,,,0,0,0,0,3,0,0,3,0,3,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,256,302,0,0,0,"7",2020-07-31,,
"84","01","01093","2020","00109320V0029","90","2",,,,"21",,"Impasse ciree",,,"01990","BANEINS",,"100",,,"DOMAINE DE BISSIEUX  - LOT",,,"01400","CHATILLON SUR CHALARONNE",,"17190B",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2020-07-31,,
"84","01","01093","2020","00109320V0031","90","2",,,,"100",,"allee des acacias",,,"69290","CRAPONNE",,"100",,,"LOT 8","LOTISSEMENT LES JARDINS D'AMELIE",,"01400","CHATILLON SUR CHALARONNE",,"41650C",,,1,600,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"4",2020-07-31,,
"84","01","01093","2020","00109320V0032","90","2",,,,"108",,"route des garaudes",,,"01400","L'Abergement Clemenciat",,"100",,,"LOT 2 LES JARDINS D'AMELIE",,,"01400","CHATILLON SUR CHALARONNE",,"02270A",,,1,560,,,,0,0,0,0,1,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"4",2020-07-31,,
"84","01","01093","2020","00109320V0033","90","2",,,,"51",,"Les prairies du Tacot",,,"01480","FRANS",,"100",,,"Lot 17 Domaine de BISSIEUX",,,"01400","CHATILLON SUR CHALARONNE",,"17210B","16990B","16960B",1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2020-07-31,,
"84","01","01096","2020","00109620D0005","90","2",,,,"2","Place","George Sande",,,"69140","RILLIEUX LA PAPE",,"100",,"Impas","des Buis","Les Boulets",,"01660","CHAVEYRIAT",,"06480A",,,1,2200,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2020-07-31,,
"84","01","01108","2020","00110820D0006","90","2",,,,"2181","Route","De Bourgogne","La Grace",,"01270","COLIGNY",,"100","2181","Route","de Bourgogne","La Grace",,"01270","COLIGNY",,"0207ZI",,,1,3134,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,166,0,58,0,0,"10",2020-07-31,,
"84","01","01108","2020","00110820D0007","90","2",,,,"8","Route","du Revermont",,,"01851","MARBOZ",,"100",,,"En Rippe",,,"01270","COLIGNY",,"0073ZD",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2020-07-31,,
"84","01","01108","2020","00110820D0008","90","2",,,,"1260","Route","de la Verliere",,,"01270","PIRAJJOUX",,"100",,,"Terre de Rippes",,,"01270","COLIGNY",,"0072ZD",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2020-07-31,,
"84","01","01108","2020","00110820D0009","90","2",,,,"129","Avenu","du Revermont",,,"01250","JASSERON",,"100",,"Rue","de Lorette",,,"01270","COLIGNY",,"0064ZD",,,1,7167,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2020-07-31,,
"84","01","01127","2020","00112720D0004","10","2",,,,"11","Rue","du Lavoir","Cuisiat",,"01370","VAL REVERMONT",,"100",,"Impas","du Tambour",,,"01370","COURMANGOUX",,"0212AC",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-07-31,"2020-07-16",
"84","01","01130","2020","00113020D0013","10","2",,,,"257","Rue","Chaudouet",,,"01960","PERONNAS",,"100",,"Route","des Perrets","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"21510B","21460B",,2,1204,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2020-07-31,"2020-07-17",
"84","01","01130","2020","00113020D0020","90","2",,,,"853","Route","de St Andre sur Vieux Jon",,,"01960","Peronnas",,"100",,"Rue","des Cerisiers","Etrez",,"01340","BRESSE VALLONS",,"0149AA",,,1,700,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,88,0,0,0,"5",2020-07-31,,
"84","01","01135","2020","00113520B0005","10","2",,,,,,"83 F rue des Acculats",,,"01280","PREVESSIN MOENS",,"100",,,"Rue du Jura",,,"01170","CROZET",,"00800C","00790C",,2,785,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2020-07-31,"2020-07-07",
"84","01","01135","2020","00113520B0006","10","2",,,,,,"215 rue du Jura",,,"01170","CROZET",,"100",,,"Chemin de la Cote - Ville",,,"01170","CROZET",,"10220E","10200E",,2,748,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,160,0,0,0,"5",2020-07-31,"2020-07-14",
"84","01","01143","2020","00114320J0014","10","2",,,,,,,,,,,,,"466",,"CHEMIN DE PAIN LOUP",,,"01220","DIVONNE LES BAINS",,"12530H",,,2,1772,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,170,0,0,0,"5",2020-07-31,"2020-07-19",
"84","01","01143","2020","00114320J0020","90","2","VILLES ET VILLAGES CREATION","VILLES ET VILLAGES CREATION","43871994000035","1","Rue","Konrad Kilian",,,"38950","SAINT MARTIN LE VINOUX",,"100","631",,"RUE DE LAUSANNE",,,"01220","DIVONNE LES BAINS",,"0454AE",,,1,1842,,,,0,3,6,7,0,0,0,0,16,16,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1205,0,0,0,"7",2020-07-31,,
"84","01","01143","2020","00114320J0021","90","2","VILLES ET VILLAGES CREATION","VILLES ET VILLAGES CREATION","43871994000035","1","Rue","Konrad Kilian",,,"38950","SAINT MARTIN LE VINOUX",,"100","631",,"RUE DE LAUSANNE",,,"01220","DIVONNE LES BAINS",,"0304AE","0454AE","0455AE",1,5141,,,,0,6,12,10,5,0,0,0,33,33,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2742,0,0,0,"7",2020-07-31,,
"84","01","01143","2020","00114320J0022","90","2",,,,"295","Rue","DE VILLARD",,,"01220","DIVONNE-LES-BAINS",,"100","295",,"RUE DE VILLARD",,,"01220","DIVONNE LES BAINS",,"0001AL",,,1,832,,,,0,0,0,0,0,1,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,104,87,0,0,0,"4",2020-07-31,,
"84","01","01143","2020","00114320J0023","90","2",,"AQUARELLE IMMOBILIER","47936424","420","Rue","d'Arbere",,,"01220","DIVONNE LES BAINS",,"100","278","Rue","DE VILLARD","PLAN",,"01220","DIVONNE LES BAINS",,"0352AL","0353AL",,1,1194,,,,0,0,0,0,0,2,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,313,0,0,0,"7",2020-07-31,,
"84","01","01151","2020","00115120D0006","80","2",,,,"125","Chemi","du Margueron",,,"01160","DRUILLAT",,"100","621",,"ROUTE DES COMBES",,,"01160","Druillat",,"02680X","00450X",,2,29521,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,97,0,69,0,0,"10",2020-07-31,"2020-07-02",
"84","01","01151","2020","00115120D0008","10","2",,,,"550",,"Grande Rue",,,"01800","BOURG SAINT CHRISTOPHE",,"100",,,"L ENCLOS",,,"01160","Druillat",,"05200D","06170D",,2,1457,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2020-07-31,"2020-07-23",
"84","01","01157","2020","00115720V0011","30","2",,,,,,,,,,,,,,,"NEYPRAT",,,"01480","FAREINS",,"0249AK",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2020-07-31,"2020-06-22",
"84","01","01157","2020","00115720V0013","90","2",,,,"11",,"Rue du Fief Dubreuil",,,"17570","Saint Augustin",,"100",,,,,,"01480","FAREINS",,"0112AI",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,77,0,0,0,"4",2020-07-31,,
"84","01","01163","2020","00116320D0009","80","2",,,,"100","Route","d'Etrez","Lotissement Serena",,"01340","FOISSIAT",,"100","100","Route","d'Etrez","Lotissement Serena",,"01340","FOISSIAT",,"0575WI","0585WI","1192WI",2,493,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,145,21,0,0,0,"4",2020-07-31,"2020-07-22",
"84","01","01175","2020","00117520D0005","10","2",,,,"212","Rue","Perles de Rosee",,,"01190","CHEVROUX",,"100",,"Route","des Bourrachons",,,"01190","GORREVOD",,"0083WB","0334WB",,2,1297,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-07-31,"2020-07-03",
"84","01","01175","2020","00117520D0006","90","2",,,,"12 bi","Rue","du Grand Faubourg",,,"01190","PONT DE VAUX",,"100",,"Route","de la Valdote",,,"01190","GORREVOD",,"0412WB",,,1,1957,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-07-31,,
"84","01","01179","2020","00117920D0008","90","2",,,,"56","Rue","du Concours",,,"71000","MACON",,"100","1245","Rue","du Stade",,,"01290","GRIEGES",,"27180A",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"4",2020-07-31,,
"84","01","01180","2020","00118020B0006","10","2",,,,"500","Chemi","Chemin des Bourneaux",,,"01220","Grilly",,"100",,,"EN PALIE",,,"01220","GRILLY",,"0066AC","0065AC",,2,1279,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"14",2020-07-31,"2020-07-17",
"84","01","01184","2020","00118420D0004","80","2",,,,"78",,"RECULET","RIGNAT",,"01250","BOHAS-MEYRIAT-RIGNAT",,"100","831","Route","DES BORDS DEL'AIN",,,"01250","Hautecourt-Romaneche",,"03110C",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,54,10,0,3,0,"12",2020-07-31,"2020-07-06",
"84","01","01194","2019","0011941900013","20","2",,"TERRE HABITAT AMENAGEMENT","79204814200022","19B",,"RUE DE LA REPUBLIQUE",,,"69740","GENAS",,"100","42",,"RUE HECTOR BERLIOZ / 200W",,,"01480","JASSANS-RIOTTIER",,"0338AK","0339AK",,2,1110,,,,3,5,9,3,0,0,1,0,20,20,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,224,1167,0,224,0,"14",2020-07-31,"2020-07-06",
"84","01","01203","2020","00120320D0006","90","2",,,,"65","Impas","au Roi",,,"01290","CROTTET",,"100","98","Chemi","de Colonge",,,"01290","LAIZ",,"10530C","10480C",,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2020-07-31,,
"84","01","01203","2020","00120320D0009","90","2",,,,"13","Rue","Des Marans",,,"71000","MACON",,"100","96","Chemi","De Collonge","Lotissement Domaine de Colonge",,"01290","LAIZ",,"10470C","10520C",,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,141,0,0,0,"5",2020-07-31,,
"84","01","01207","2020","00120720V0004","90","2",,"LE RIPPON","88074033700014","1",,"LE GRIOTTIER",,,"01330","MIONNAY",,"100",,,"LE RIPPON",,,,"LAPEYROUSE",,"02600D","02590D",,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,171,45,0,0,0,"4",2020-07-31,,
"84","01","01210","2020","00121020B0004","10","2",,,,"46","Chemi","DES PANNISSIERES",,,"01170","CESSY",,"100","20","Impas","DU Truchet",,,"01410","LELEX",,"07880D",,,2,948,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5",2020-07-31,"2020-07-18",
"84","01","01229","2020","00122920D0002","21","2","LOGIDIA","SA LOGIDIA HLM representee par Monsieur MAGNON Ch","75620027500037","247","Chemi","de Bellevue",,,"01960","PERONNAS",,"100",,"Lotis","du Vallon",,,"01340","MALAFRETAZ",,"0110AD",,,2,5468,,,,0,0,2,2,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,346,0,0,0,"7",2020-07-31,"2020-07-20",
"84","01","01229","2020","00122920D0004","80","2",,,,"207","Route","de Pillebois",,,"01340","MALAFRETAZ",,"100","207","Route","de Pillebois",,,"01340","MALAFRETAZ",,"0031AD","0030AD",,2,2019,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,259,24,0,0,0,"4",2020-07-31,"2020-07-09",
"84","01","01232","2020","00123220D0022","10","2",,,,"85",,"Montee des Haras",,,"01851","MARBOZ",,"100","9","Lotis","Les Blancs d'en Haut",,,"01851","MARBOZ",,"0187ZE",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2020-07-31,"2020-07-20",
"84","01","01236","2020","00123620D0007","90","2",,,,"303","Route","de Saint Jean",,,"01340","MARSONNAS",,"100","303","Route","de Saint Jean",,,"01340","MARSONNAS",,"0616AI",,,1,1578,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,115,45,0,0,0,"4",2020-07-31,,
"84","01","01239","2020","00123920C0007","80","2",,,,,,,,,,,,,,,"PAVESIN",,,"01300","MASSIGNIEU DE RIVES",,"0017ZE",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-07-31,"2020-06-23",
"84","01","01239","2020","00123920C0008","90","2",,,,"50","ROUTE","DE DARDAGNY",,,"01630","CHALLEX",,"100","457","ROUTE","DE MONTAPLAN",,,"01300","MASSIGNIEU DE RIVES",,"02360B",,,1,2760,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,94,79,0,10,0,"12",2020-07-31,,
"84","01","01239","2020","00123920C0009","90","2",,,,"11","RUE","DES MOUETTES","LES ACACIAS",,"1227","GENEVE",,"100",,,"ROUTE DU PONT DE YENNE",,,"01300","MASSIGNIEU DE RIVES",,"10680C","13450C","13440C",1,1230,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,88,0,0,0,"4",2020-07-31,,
"84","01","01241","2020","00124120D0005","90","2",,,,,,"ZI La Bergaderie",,,"01370","SAINT ETIENNE DU BOIS",,"100",,,"Sanciat",,,"01370","MEILLONNAS",,"02430D",,,1,1404,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,172,0,0,0,172,"12",2020-07-31,,