"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2018","00100418A1008","9","2",,"SAS Les Triplettes Social Club","83122450600012","525","Rue","du Parc","Lieu-dit   ""Merlan""",,"01500","AMBRONAY",,"100","45","Rue","des Freres Salvez","Lieu-dit   ""Le point boeuf""",,"01 50","AMBERIEU-EN-BUGEY",,"0633AB","0634AB","0642AB",1,1538,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,42,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-03-30,,
"84","01","01004","2018","00100418A1015","9","2",,"LUCATIN","79837545900010",,"Chemi","de la Folliat","Lieu-dit  'Hameau de Planches'",,"01 16","NEUVILLE SUR AIN",,"100",,"Rue","Henri Dunant",,,"01 50","AMBERIEU-EN-BUGEY",,"0148AP","0576AP",,1,539,,,,,,0,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01007","2018","00100718A0005","9","2",,"S.A.S NEOM","4437779090062","7","Rue","Ernest Flammarion","ZAC du Petit Leroy",,"94 65","CHEVILLY-LARUE Rungis Cedex",,"100",,"Lieu-","""En Rebatte""",,,"01 50","AMBRONAY",,"0269ZT",,,1,173142,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2922,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01014","2017","00101417H0025","9","2","ASSOCIATION DECLARE","BRIN DE PAILLE - M. FAVIER STEPHANE","45298715900020","1080","Avenu","GENERAL ANDREA",,,"01100","ARBENT",,"100","1080","Avenu","DU GENERAL ANDREA",,,"01100","ARBENT",,"0366AI","0084AI","0083AI",2,2485,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,308,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-14",
"84","01","01024","2016","00102416D0023","1","2",,"BOURG HABITAT","27010003500012","16","Avenu","Maginot","CS 31001",,"01009","BOURG EN BRESSE",,"100",,,"LA GENETIERE - ALLEE DE LA",,,"01340","ATTIGNAT",,"0021AB","0022AB","0023AB",3,5011,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,"2016-12-01","2017-06-12"
"84","01","01027","2016","0010271600010","9","2",,"GHALEM IV","49087650500000","164","avenu","Marcel Cachin",,,"69120","Vaulx en Velin",,"100","65","rue","des Sapinettes","Parc d'activites Front de Bandieres",,"01360","BALAN",,"0270ZA","0271ZA","0205ZA",3,10505,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2484,2491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2016-07-08","2017-03-13"
"84","01","01027","2018","0010271800008","9","2",,"LE PARADIS 01","83509217200013","1160","route","de LYON",,,"01360","BALAN",,"100","1160","route","de LYON",,,"01360","BALAN",,"00050A",,,1,1343,,,,,,1,0,0,0,313,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,,
"84","01","01031","2018","00103118H0001","9","2",,"SAS  SEHB","79978649600015",,,"730 Rue de la Colatiere","ZI OUEST Veyziat",,"01100","OYONNAX",,"100",,,"LES COTESSES",,,"01100","BELLIGNAT",,"01700A",,,1,195830,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01032","2018","0010321800001","1","2",,"SCI BERAL","37931805800011","206","chemi","de la Foret",,,"01320","CRANS",,"100","148","rue","des Barmettes",,,"01360","BELIGNEUX",,"0228ZC",,,2,3350,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547,958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-22",
"84","01","01043","2017","00104317A0059","1","2","SAS","SAS DEMATHIEU BARD IMMOBILIER","35370877460004","17","RUE","VENIZELOS",,,"57950","MONTIGNY LES METZ",,"100",,"RUE","DU CHAT BOTTE",,,"01700","BEYNOST",,"1250AM","0035AM","0034AM",2,12612,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-20",
"84","01","01047","2018","00104718A0004","9","2",,"COMMUNE DE BLYES","21010047500016",,"Place","de la Mairie",,,"01 15","BLYES",,"100",,"Impas","des Ecoles",,,"01 15","BLYES",,"0056AE",,,1,8392,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,741,1009,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01049","2017","0010491700015","1","2",,"SCI YLV INVEST","79253572600014","129","rue","Servient",,,"69329","LYON",,"100",,,"VA des Viaducs","lot 1 et 5",,"01120","LA BOISSE",,"0159AL","0158AL","0157AL",2,5457,,,,,"1",0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,"2017-12-07",
"84","01","01049","2018","0010491800010","9","2",,"DRESS CLEAN",,"1086",,"RD 1084",,,"01120","LA BOISSE",,"100","1086",,"RD 1084",,,"01120","LA BOISSE",,"0419AB",,,1,1333,,,,,,0,0,0,0,0,0,0,0,0,22,0,0,0,22,186,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,,
"84","01","01053","2017","00105317O0066","9","2",,"BASSIGNY POIDS LOURDS","32655569500013",,,"19 rue des Geraniums",,,"52340","LE PUITS DES MEZES",,"100",,,"7 chemin de Saint Georges",,,"01012","Bourg-en-Bresse",,"0782BP",,,2,7198,,,,,"1",0,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,1154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,"2018-03-08",
"84","01","01053","2018","00105318O0010","9","2",,"COMMUNE DE BOURG EN BRESSE","21010053300012",,,"Place de l'Hotel de Ville",,,"01000","BOURG EN BRESSE",,"100",,,"8 rue Magenta",,,"01012","Bourg-en-Bresse",,"0292AE",,,1,13275,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,593,18,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01053","2018","00105318O0013","9","2",,"CABANE D'EVEIL","828703694rcs01",,,"28 rue Jean Jaures",,,"01250","CEYZERIAT",,"100",,,"2 rue Aristide Briand",,,"01000","Bourg-en-Bresse",,"0340AC","0345AC",,1,990,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,"11",2018-03-30,,
"84","01","01057","2018","00105718D0003","9","2",,"Commune de Boz representee par Madame JOUBERT-LAU","21010057400016",,"Place","de la mairie",,,"01190","BOZ",,"100",,"Rue","de la Mortelle",,,"01190","BOZ",,"09630A","09640A",,1,1960,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01060","2018","00106018H0001","9","2",,"CARRIER","38929929800015","210",,"Grande Rue",,,"01110","BRENOD",,"100","130","CHEMI","DE CHAMP DE JOUX","LA GRANDE SAUGE",,"01110","BRENOD",,"0041ZB",,,1,17430,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2154,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01060","2018","00106018H0002","9","2",,"M. CARRIER ETIENNE","38929929800015",,,"210 GRANDE RUE",,,"01110","BRENOD",,"100","130",,"130 CHEMIN DE CHAMP DE JOU",,,"01110","BRENOD",,"0041ZB","0040ZB","0154ZB",1,27797,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2135,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01062","2017","0010621700008","2","2","collectivite territoriale","Commune de Bressolles","21010062400019","346","Grand",,,,"01360","BRESSOLLES",,"100",,"Grand",,,,"01360","BRESSOLLES",,"0013AB","0012AB",,2,1609,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,1,0,0,"8",2018-03-30,"2018-03-02",
"84","01","01071","2018","00107118B0002","9","2",,"SCI LES LONGES RAYES","34264663500017","217","Chemi","des Longes Rayes",,,"01170","CESSY",,"100","217","Chemi","des Longes Rayes",,,"01170","CESSY",,"0190AP",,,1,22732,,,,,,0,0,0,0,0,0,0,0,0,555,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01079","2017","00107917A0009","9","2","GAEC DE LA GRANDE VIE",,"31574784000017","11","AV","Bel Horizon","chez HABITAT RURAL ARCHITECTURE",,"71000","Macon",,"100",,,,"Terramu",,"01260","Champagne-en-Valromey",,"86ZB","11ZB","87ZB",2,28350,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4581,1189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-17",
"84","01","01083","2016","00108316V0010","9","2",,"LOGIDIA","75620027500037","247",,"chemin de Bellevue","BP 21",,"01960","PERONNAS",,"100",,,"GRANDE RUE",,,"01990","CHANEINS",,"06350A","07630A","06000A",3,2524,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,"2016-10-20","2017-02-27"
"84","01","01089","2018","00108918A0004","9","2",,"DS","81013514500011","2","Rue","de la Graviere",,,"69 48","ANSE",,"100",,,"ZA ""en Beauvoir"" Lot 21",,,"01 50","CHATEAU-GAILLARD",,"0488ZR",,,1,2667,,,,,,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,,
"84","01","01091","2018","00109118B0007","9","2",,"Communaute de Communes du Pays Bellegardien","24010089100029","195","Rue","Santos Dumont",,,"01200","CHATILLON-EN-MICHAILLE",,"100","1792","Route","de la Plaine",,,"01200","CHATILLON-EN-MICHAILLE",,"0294AI",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01091","2018","00109118B0009","9","2",,"Maison DROST","49902157400045",,,"Lieu-dit Longelia",,,"01200","VILLES",,"100",,,"Zone d'activite des Etour",,,"01200","CHATILLON-EN-MICHAILLE",,"0229AI","0274AI","0265AI",1,1725,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01093","2018","00109318V0008","9","2",,"VIALET",,,,"143 Chemin de Thiboloup",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Route de Sulignat",,,"01400","CHATILLON SUR CHALARONNE",,"15470B","15490B","15500B",1,4971,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,,
"84","01","01095","2018","00109518D0001","9","2",,"GAEC DE CORCELLES represente par Monsieur PRIN Be",,"54","Rue","du cretet","Corcelles",,"01250","NIVIGNE ET SURAN",,"100","54","Rue","du cretet","Corcelles",,"01250","NIVIGNE ET SURAN",,"0329ZC",,,1,13775,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01096","2018","00109618D0001","9","2",,"GAEC DES BOULETS represente par Monsieur MARTIN A",,"721","Route","des boulets",,,"01660","CHAVEYRIAT",,"100",,,"Le Revermont",,,"01660","CHAVEYRIAT",,"06660C","06640C","06620C",2,10532,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2997,498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-06",
"84","01","01098","2017","00109817C0008","1","2",,"SCI ESPACE-M. DUMOULIN Jean-Claude","32607575900022",,,"28 Rue du Montillet",,,"01300","BELLEY",,"100",,,"cv n_3","ZA DE PENAYE",,,"CHAZEY BONS",,"10440B","10490B","10370B",2,4938,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-21",
"84","01","01103","2017","00110317B0007","9","2","Ecole Sainte Marie","OGEC","33345061700019","584","rue","Saint Maurice",,,"01170","CHEVRY",,"100","584","rue","Saint Maurice","Chevry Dessous",,"01170","CHEVRY",,"1419B",,,3,783,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,374,0,0,0,0,1,0,0,0,0,"8",2018-03-30,"2017-06-22","2018-01-25"
"84","01","01124","2018","00112418D0003","9","2",,"GAEC DU GROSBUIS represente par Monsieur PERTHUIZ","32818615000001","1483","Route","de le Verne",,,"01560","CORMOZ",,"100",,,"Grosbuis",,,"01560","CORMOZ",,"0034ZM","0035ZM","0138ZM",1,44881,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4323,558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01135","2017","00113517B0025","9","2",,"SAS NIMIR HOLDINGS - M. LUNDIN Ian","44296836800013",,,"Route d'Haree",,,"01170","CROZET",,"100",,,"Domaine d'Haree",,,"01170","CROZET",,"0077ZB","0163ZB","00100D",2,241550,,,,,"2",1,0,0,20,2544,1237,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-03-30,"2018-03-02",
"84","01","01138","2018","00113818C0002","9","2",,"COMMUNE - Franck ANDRE-MASSE",,,,"46 Rue de la Mairie",,,"01350","CULOZ",,"100",,,"ZI EN BRACHAY",,,"01350","CULOZ",,"0162AM",,,1,8435,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01139","2018","00113918D0001","9","2",,"GAEC L'HORIZON BLANC represente par Monsieur BLAN","83341537500017","418","Impas","de la Varna",,,"01560","CURCIAT DONGALON",,"100",,,"Chenet",,,"01560","CURCIAT DONGALON",,"05450G","01340G","01330G",2,26055,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4148,483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-05",
"84","01","01157","2018","00115718V0009","9","2",,"QUATUOR","828856484","153",,"Rue Edouard Herriot",,,"01480","JASSANS RIOTTIER",,"100",,,"ZAC DE MONTFRAY LOT 1a2",,,"01480","FAREINS",,"0178ZC",,,1,12017,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,,
"84","01","01160","2018","00116018J0001","9","2",,"CERN",,,"ROUTE","DE MEYRIN",,,"1211","GENEVE",,"100",,"CHEMI","DU BOIS CANDIDE","ZA DU BOIS CANDIDE",,"01210","FERNEY-VOLTAIRE",,"03530A","02260A","01540A",1,52476,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13346,504,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01173","2017","00117317J1011","2","2",,"COMMUNE DE GEX",,"77","RUE","DE L'HORLOGE",,,"01170","GEX",,"100","143","RUE","DES VERTES CAMPAGNES",,,"01170","GEX",,"0086AP",,,3,4000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1859,0,0,0,0,1,0,0,0,0,"8",2018-03-30,"2017-08-08","2017-08-08"
"84","01","01187","2017","00118717B0003","9","2","SARL LEGER et FILS",,"53784470600011","5","RUE","de l eglise","Le Grand Abergement",,"01260","Haut Valromey  Grand-Abergement",,"100",,,,"Le Grand Abergement",,"01260","Haut Valromey",,"149E",,,3,3766,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2017-06-12","2017-09-10"
"84","01","01187","2018","00118718C0004","9","2",,"GAEC de l'Elevage - VUAILLAT Alain",,,,"chemin DES MONTBELIARDES",,,"01260","HAUT-VALROMEY",,"100",,,"SUR LA CORBA",,,"01260","HAUT VALROMEY",,"03940E","03180E",,1,4369,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056,675,0,578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-03-30,,
"84","01","01194","2018","0011941800006","9","2",,"MAIRIE DE JASSANS RIOTTIER","21010194500017",,,"333 RUE DE LA MAIRIE",,,"01480","JASSANS -RIOTTIER",,"100",,,"RUE DU MARMONT",,,"01480","JASSANS-RIOTTIER",,"0217AE","0218AE",,1,8626,,,,"1",,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,913,493,0,16,0,0,0,0,0,0,0,"13",2018-03-30,,
"84","01","01202","2017","00120217A0039","1","2",,"BACHAS IMMOBILIER","833610090","8","Rue","du Stade",,,"01 50","CHATEAU-GAILLARD",,"100",,,"Zone d'activites du Bacha",,,"01 15","LAGNIEU",,"18580A",,,2,1620,,,,,"1",0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,"2018-03-01",
"84","01","01202","2017","00120217A0042","9","2",,"FUSICANTE","82947955900017","90","Route","de Loyettes","Lieu-dit ""Proulieu""",,"01 15","LAGNIEU",,"100",,,"Zone d'activites ""du Bach",,,"01 15","LAGNIEU",,"18580A",,,2,53989,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-02-05",
"84","01","01202","2018","00120218A0004","9","2",,"SCI LYLYMEL","81297151300013","19","Rue","du Bugey",,,"01 47","SERRIERES-DE-BRIORD",,"100",,,"Zone d'activites ""du Bach",,,"01 15","LAGNIEU",,"18580A",,,1,1281,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01202","2018","00120218A0009","9","2",,"Communaute de Communes de la Plaine de l'Ain","24010088300018","143","Rue","du Chateau",,,"01150","CHAZEY SUR AIN",,"100",,,"LES CLAPIERS",,,"01 15","LAGNIEU",,"18400A","15720A","15730A",1,11603,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,90,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01228","2018","00122818H0001","9","2",,"APRR",,"36","RUE","DU DOCTEUR SCHMITT",,,"21850","SAINT-APPOLINAIRE",,"100","236",,"RUE DE L'OUTRE DE L'EAU",,,"01430","MAILLAT",,"0078AB",,,2,96361,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-09",
"84","01","01229","2018","00122918D0002","9","2",,"SCI ROBIN-MALIN representee par Monsieur et Madam",,"45","Chemi","de la levee",,,"01340","JAYAT",,"100","211","Rue","du centre",,,"01340","MALAFRETAZ",,"0113AD",,,1,757,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-03-30,,
"84","01","01229","2018","00122918D0004","9","2",,"EARL LA FORET representee par Madame REDDANI Mire","83785585700012","554","Route","de la foret",,,"01340","MAALFRETAZ",,"100",,,"La Foret",,,"01340","MALAFRETAZ",,"01640C","01650C","01630C",1,190436,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01232","2017","00123217D0013","9","2",,"GAEC Ste Colombe representee par Mr DELIANCE St ","48819333500012",,,"Ste Colombe",,,"01851","MARBOZ",,"100",,,"SAINTE COLOMBE",,,"01851","MARBOZ",,"0174WA","0149WA","0172WA",2,16393,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3865,314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-23",
"84","01","01237","2018","00123718H0004","9","2",,"SCI DE LA FONTAINE","48025848200011",,,"257 rue DE LA FONTAINE -",,,"01100","MARTIGNAT",,"100",,,"353 RUE DE LA FONTAINE - E",,,"01100","MARTIGNAT",,"01850C","13250C","15210C",1,15989,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6367,2771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01244","2017","00124417M0015","9","2",,"SAS VERT DESHY - M. Xavier BERNARD","47992397100000",,,"Chemin de la Combe Durand",,,"01800","MEXIMIEUX",,"100",,,"Rue des Granges",,,"01800","MEXIMIEUX",,"0123ZI","0288ZI","0285ZI",3,13422,,,,,"2",1,0,0,0,0,0,0,0,0,170,110,0,170,0,0,0,0,0,0,0,0,0,0,0,2200,0,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-03-30,"2017-07-31","2017-08-01"
"84","01","01244","2017","00124417M0023","1","2",,"SCI LE RELAIS DES DILIGENCES - M. & Mme BOUCLIER P","49895739800015",,,"24 place Vaugelas",,,"01800","MEXIMIEUX",,"100",,,"24 place Vaugelas",,,"01800","MEXIMIEUX",,"11400G",,,3,451,,,,,"2",0,0,0,0,0,0,0,0,0,0,23,98,0,0,0,0,0,0,0,119,0,0,21,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,"2017-08-10","2017-10-09"
"84","01","01244","2017","00124417M0033","9","2",,"EQUINOX - M. CLEMENTE Mario","52295002100017",,,"13 Bis Quai Pierre Scize",,,"69009","LYON",,"100",,,"41 Rue de Geneve",,,"01800","MEXIMIEUX",,"01960G","26930G",,2,1281,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,"2018-03-22",
"84","01","01244","2018","00124418M0010","9","2",,"SCI LMP - M. MULLER Patrice","79230006300015",,,"14 Clos Chatillonniere",,,"01800","VILLIEU LOYES MOLLON",,"100",,,"Rue du Dr Marc Fuvel",,,"01800","MEXIMIEUX",,"10250F",,,1,2400,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,,
"84","01","01248","2017","00124817V0020","1","2",,"SEMCODA","759200751B","50",,"RUE DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100",,,"Route de Bourg en Bresse",,,"01390","MIONNAY",,"0057AE",,,2,3241,,,,,"2",0,0,0,0,774,60,51,11,51,222,0,0,0,209,613,23,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,"2018-03-06",
"84","01","01249","2016","00124916A0003","8","2",,"HPL TRAMOYES Monsieur LEGROS Herve",,,,"63 Quai Charles de Gaulle",,,"69463","LYON",,"100",,,"200 Route de Tramoyes",,,"01700","MIRIBEL",,"0131AO","0016AO","0132AO",3,3000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-03-30,"2016-05-11","2016-12-12"
"84","01","01249","2018","00124918A0001","9","2",,"BM IMMOBILIER","42997446200013",,,"Rue des Monts d'Or","ZAC des Folliouses - LES ECHETS",,"01700","MIRIBEL",,"100",,,"Rue des Monts d'Or","ZAC des FOLLIOUSES - LES ECHETS",,"01700","MIRIBEL",,"0009AS","0008AS","0007AS",1,17336,,,,,,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3087,987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,,
"84","01","01262","2016","0012621600013","1","2",,"SCCV PARC BELLEVUE","82278506900011",,,"CAP9 Boulevard Charles De",,,"01000","BOURG EN BRESSE",,"100",,,"Passage de l'Arc",,,"01120","MONTLUEL",,"0640AE",,,3,20280,,,,,"2",1,0,0,0,0,0,0,0,0,0,191,260,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1374,482,0,0,0,0,0,0,1,0,0,"14",2018-03-30,"2017-02-15","2017-11-13"
"84","01","01265","2017","00126517H0019","1","2",,"SEMCODA","75920075100130","50","RUE","DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100","69","RUE","DU JURA","LA CLUSE",,"01460","MONTREAL LA CLUSE",,"0142AI","0143AI",,2,4760,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1126,0,0,1126,0,0,474,0,0,0,0,0,1,0,0,0,"14",2018-03-30,"2018-03-09",
"84","01","01266","2018","00126618D0004","1","2",,"SCI DES SERVES DU LAT representee par Monsieur LA","44317611000015","14","Rue","des Serves",,,"01340","MONTREVEL EN BRESSE",,"100","14",,"des Serves",,,"01340","MONTREVEL EN BRESSE",,"0074AI",,,2,2617,,,,,"2",0,0,0,0,0,0,0,0,0,266,0,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,"11",2018-03-30,"2018-03-09",
"84","01","01274","2018","00127418H0001","9","2",,"APRR DIRECTION REGIONALE RHONE",,"36","Rue","du Docteur Schmitt",,,"21850","SAINT APOLLINAIRE",,"100",,,"a 40 aire de repos des ney",,,"01130","LES NEYROLLES",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,11,0,42,0,0,0,0,0,1,0,"13",2018-03-30,"2018-03-09",
"84","01","01283","2017","00128317H0052","9","2",,"Mme FENOUILLET Laure-Emmanuelle",,,,"3 espace Charles de Gaulle",,,"01100","OYONNAX",,"100",,,"11 espace Charles de Gaull","La Grenette",,"01100","OYONNAX",,"0576AH",,,2,5556,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-03-30,"2018-03-14",