"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2018","00100418A1038","90","2",,"HR","80315714800013","3","Avenu","Paul Painleve",,,"01500","AMBERIEU EN BUGEY",,"100","40","Rue","des Plattes",,,"01 50","AMBERIEU-EN-BUGEY",,"0893BD","0891BD","0341BD",2,363,,,,0,0,4,0,0,0,1,0,4,4,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,380,0,0,0,"7",2019-02-28,"2018-10-16",
"84","01","01005","2018","00100518V0030","10","2",,,,"30","Route","de Lyon",,,"69250","NEUVILLE SUR SAONE",,"100","24","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0068ZN",,,2,330,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2019-02-28,"2019-02-20",
"84","01","01005","2018","00100518V0035","10","2",,,,"32","rue","Gabrielle Sarrazin",,,"69008","LYON",,"100","39","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,335,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2019-02-28,"2019-02-28",
"84","01","01005","2018","00100518V0037","10","2",,,,"409","rue","de la Croix Blanche",,,"69250","MONTANAY",,"100","27","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0071ZN",,,2,334,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,81,0,0,0,"5",2019-02-28,"2019-02-07",
"84","01","01005","2018","00100518V0038","10","2",,,,"3","rue","Curie",,,"69250","NEUVILLE SUR SAONE",,"100","23","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020AZ",,,2,332,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2019-02-28,"2019-02-08",
"84","01","01005","2018","00100518V0040","10","2",,,,"30","rue","Hector Berlioz",,,"69400","LIMAS",,"100",,"lotis","Lot 33 Lotissement Le Parc",,,"01330","AMBERIEUX EN DOMBES",,"0077ZN",,,2,336,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,81,0,0,0,"5",2019-02-28,"2019-02-08",
"84","01","01005","2018","00100518V0042","10","2",,,,"425","Chemi","de la Charite",,,"01600","PARCIEUX",,"100",,"lotis","Lot 2 Lotissement e Parc d",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,350,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2019-02-28,"2019-02-07",
"84","01","01005","2018","00100518V0043","31","2",,,,"420","chemi","de la Maladiere",,,"01120","MONTLUEL",,"100",,"lotis","Lot 40 Lotissement Le Parc",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,333,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,84,0,0,0,"5",2019-02-28,"2019-02-04",
"84","01","01005","2018","00100518V0044","31","2",,,,"42","Impas","de l'Industrie",,,"69270","CAILLOUX SUR FONTAINES",,"100",,"lotis","lot 32 Lotissement Le Parc",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,340,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"5",2019-02-28,"2019-01-22",
"84","01","01005","2018","00100518V0045","10","2",,,,"10","rue","Pierre Termier",,,"69660","COLLONGES AU MONT D'OR",,"100",,"lotis","Lot 3 Le Jardin du Bonheur","490 Route de St Trivier",,"01330","AMBERIEUX EN DOMBES",,"0077AA",,,2,1321,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2019-02-28,"2019-02-11",
"84","01","01005","2018","00100518V0046","10","2",,,,"51 Bi","chemi","des Hermieres",,,"69340","FRANCHEVILLE",,"100",,"lotis","lot 48 lotissement 'Le Par",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5",2019-02-28,"2019-02-20",
"84","01","01005","2019","00100519V0001","10","2",,,,"3","alle","du Prof Lacassagne",,,"01700","BEYNOST",,"100","41",,"le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,330,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2019-02-28,"2019-02-23",
"84","01","01005","2019","00100519V0006","10","2",,"V-TEG","81395777600020","6","lotis","Les Douzes",,,"01390","ST JEAN DE THURIGNEUX",,"100","31","lotis","Le Parc des Dombes - Lot 3",,,"01330","AMBERIEUX EN DOMBES",,"0075ZN",,,2,338,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2019-02-28,"2019-02-18",
"84","01","01008","2018","00100818A0005","10","2",,"INVESTIMMO","83423969100019","44","Rue","Vaugelas",,,"73100","AIX LES BAiNS",,"100","6",,"RN 75","'Au Gaillot'",,"01 50","AMBUTRIX",,"04800B","04810B","13520B",2,1597,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,347,23,0,0,0,"7",2019-02-28,"2019-02-07",
"84","01","01024","2018","00102418D0030","10","2",,,,,,"Grande Rue",,,"01270","COLIGNY",,"100",,"Chemi","de la Sabliere","Crangeat",,"01340","ATTIGNAT",,"0012AM",,,2,3651,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2019-02-28,"2019-02-01",
"84","01","01024","2019","00102419D0006","90","2",,,,"5","Alle","Marguerite Duras",,,"01960","PERONNAS",,"100",,"Chemi","de Charriat",,,"01340","ATTIGNAT",,"0119AL",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2019-02-28,,
"84","01","01024","2019","00102419D0008","90","2",,"SCI VEOV representee par Monsieur TREFFORT Anthon","83132459500014","381","Route","des Perthuisettes",,,"01340","CRAS SUR REYSSOUZE",,"100","27","Route","de Charmeil",,,"01340","ATTIGNAT",,"0025AH",,,1,2519,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2019-02-28,,
"84","01","01024","2019","00102419D0011","90","2",,,,"41","Route","de Marboz",,,"01270","VILLEMOTIER",,"100",,"Lotis","Le Clos de Charriat",,,"01340","ATTIGNAT",,"0018AL",,,1,8714,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2019-02-28,,
"84","01","01030","2018","00103018V0005","31","2",,,,"99","rue","du 19 mars 1962",,,"01480","JASSANS",,"100","154","Rue","Marie de BERRY",,,"01480","BEAUREGARD",,"01540A",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2019-02-28,"2019-01-21",
"84","01","01033","2018","00103318B0034","10","2",,,,,,"9 rue du Clos Saint Nicola",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"10 RUE DE L'ETANG",,,"01200","BELLEGARDE-SUR-VALSERINE",,"327pZA","328pZA",,2,685,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,122,0,0,0,"5",2019-02-28,"2019-02-04",
"84","01","01033","2019","00103319B0008","90","2",,,,,,"43 rue Lafayette - Bellega",,,"01200","VALSERHONE",,"100",,,"5 rue Jean Mermoz - Belleg",,,"01200","VALSERHONE",,"0080AI",,,1,667,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,103,46,0,0,0,"7",2019-02-28,,
"84","01","01034","2018","00103418C0027","80","2",,,,,,"273 Route de la Poterie",,,"01300","MAGNIEU",,"100",,,"RUE DES ABATTOIRS",,,"01300","BELLEY",,"0238AH",,,2,356,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-02-28,"2019-02-21",
"84","01","01053","2018","00105318O0083","10","2",,,,,,"19 allee du Moulin de Bro",,,"01000","BOURG-EN-BRESSE",,"100","19",,"Allee du Moulin de brou",,,"01000","BOURG-EN-BRESSE",,"0059BD",,,2,930,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2019-02-28,"2019-02-21",
"84","01","01062","2019","0010621900001","90","2",,,,"582",,"Route de Dagneux",,,"01360","BRESSOLLES",,"100",,,"Impasse du Paillot",,,"01360","BRESSOLLES",,"0598AB","0596AB","0600AB",1,729,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2019-02-28,,
"84","01","01074","2018","00107418V0009","10","2",,,,"322","COURS","Emile Zola",,,"69100","VILLEURBANNE",,"100",,,"La Grande rue","LOT C",,"01320","CHALAMONT",,"02430C",,,2,2191,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2019-02-28,"2019-02-06",
"84","01","01074","2018","00107418V0011","10","2",,,,"327","Route","de l'Azergues",,,"69480","LUCENAY",,"100",,,"Bel Air",,,"01320","CHALAMONT",,"10950A",,,2,825,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2019-02-28,"2019-01-21",
"84","01","01083","2018","00108318V0005","10","2",,,,"61",,"Boulevard Joseph Rosselli",,,"69220","BELLEVILLE",,"100","684",,"Route de Chaillouvres - Lo",,,"01990","CHANEINS",,"0059ZC",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2019-02-28,"2019-02-15",
"84","01","01083","2018","00108318V0006","10","2",,,,"30",,"Boulevard Poyat",,,"01600","TREVOUX",,"100","684",,"route de Chaillouvres","NARMAND EST",,"01990","CHANEINS",,"0059ZC",,,2,3630,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2019-02-28,"2019-02-26",
"84","01","01083","2018","00108318V0011","10","2",,,,"18",,"Rue des Remparts",,,"69220","BELLEVILLE SUR SAONE",,"100",,,"Chemin de Chassignolan","Lot A",,"01990","CHANEINS",,"046pZC",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2019-02-28,"2019-02-12",
"84","01","01083","2019","00108319V0001","10","2",,,,"823","Rue","des Grillons",,,"69400","GLEIZE",,"100",,,"Rue des Vercheres - Lot 2",,,"01990","CHANEINS",,"05860A","05930A","0181ZH",2,769,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2019-02-28,"2019-02-08",
"84","01","01083","2019","00108319V0002","10","2",,,,"1",,"Place du 8 Mai 1945",,,"01990","chaneins",,"100",,,"684 route de Chaillouvre",,,"01990","CHANEINS",,"059pZC","0059ZC",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2019-02-28,"2019-02-22",
"84","01","01092","2018","00109218V0015","90","2",,,,"75",,"Clos la Verchere",,,"01320","CHATILLON LA PALUD",,"100","40",,"RUE DU BARONNIER",,,"01320","CHATILLON LA PALUD",,"06190D",,,2,616,,,,0,1,1,0,0,0,0,2,0,2,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"7",2019-02-28,"2019-02-21",
"84","01","01093","2018","00109318V0034","80","2",,,,,,"LOT BEL HORIZON  68 rue DE",,,"01400","CHATILLON-SUR-CHALARONNE",,"100",,,"68 rue de Bel Horizon","LOTISSEMENT BEL HORIZON",,"01400","CHATILLON SUR CHALARONNE",,"03410A",,,2,892,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-02-28,"2019-02-11",
"84","01","01093","2019","00109319V0003","90","2",,,,"302",,"Route de Sandrans","La Pente",,"01400","CHATILLON SUR CHALARONNE",,"100","302",,"LA PENTE ROUTE DE SANDRANS",,,"01400","CHATILLON SUR CHALARONNE",,"34860C",,,1,1482,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-02-28,,
"84","01","01094","2018","00109418D0009","80","2",,,,"1814","Route","de Mantenay",,,"01190","CAHAVANNES-SUR-REYSSOUZE",,"100","1814","Route","de Mantenay",,,"01190","CHAVANNES S/ REYSSOUZE",,"06730D","06720D","06700D",2,1807,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,117,25,0,0,0,"4",2019-02-28,"2019-01-29",
"84","01","01102","2018","00110218D0011","10","2",,,,"353","Route","du Colombier","Bage la Ville",,"01380","BAGE DOMMARTIN",,"100",,"Lotis","Les Terres Blanches","Lot 1",,"01190","CHEVROUX",,"16270D","16290D","16310D",2,894,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2019-02-28,"2019-01-30",
"84","01","01102","2019","00110219D0001","90","2",,,,"409","Quai","Bouchacourt",,,"01750","SAINT LAURENT SUR SAONE",,"100","178","Route","de Fromental","Lot A",,"01190","CHEVROUX",,"095P0A",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2019-02-28,,
"84","01","01105","2018","00110518V0019","10","2",,,,"45","Impas","des Sorbiers",,,"01390","CIVRIEUX",,"100",,"route","ROUTE DU BOIS RAVAT",,,"01390","CIVRIEUX",,"0061ZD",,,2,442,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,145,0,0,0,"5",2019-02-28,"2019-02-08",
"84","01","01105","2019","00110519V0001","10","2",,,,"29","route","de la Dombes",,,"01390","CIVRIEUX",,"100",,"Impas","Lot 8 Lotissement 'les Aca",,,"01390","CIVRIEUX",,"0587ZO",,,2,273,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"5",2019-02-28,"2019-02-25",
"84","01","01105","2019","00110519V0004","10","2",,,,"13","chemi","du Charroi",,,"69300","CALUIRE",,"100",,"Impas","Lotissement les Acacias -",,,"01390","CIVRIEUX",,"0587ZO",,,2,227,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2019-02-28,"2019-02-25",
"84","01","01105","2019","00110519V0005","90","2",,,,"81","route","du Chanay",,,"01390","CIVRIEUX",,"100","81","route","du Chanay",,,"01390","CIVRIEUX",,"0383ZO","0308ZO",,1,878,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,115,0,0,0,0,"1",2019-02-28,,
"84","01","01113","2019","00111319V0001","90","2",,,,"7","lotis","des Frenes",,,"01400","CONDEISSIAT",,"100","7","lotis","des Frenes",,,"01400","CONDEISSIAT",,"08730B",,,1,1138,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,125,30,0,0,0,"4",2019-02-28,,
"84","01","01114","2019","00111419B0003","90","2",,,,,,"17 rue Joliot Curie - Bell",,,"01200","VALSERHONE",,"100",,,"Impasse des Ins",,,"01200","CONFORT",,"0110ZC",,,1,966,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,189,0,0,0,"5",2019-02-28,,
"84","01","01124","2019","00112419D0002","90","2",,,,"76","Rue","du Port Jean Gras",,,"71570","LA CHAPELLE DE GUINCHAY",,"100",,,"Champ du Bourg",,,"01560","CORMOZ",,"0035ZH",,,1,8514,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,170,0,0,0,"5",2019-02-28,,
"84","01","01142","2019","0011421900006","90","2",,,,"267","rue","des Granges",,,"01120","DAGNEUX",,"100","267","rue","des Granges",,,"01120","DAGNEUX",,"0459AB","0457AB",,1,886,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,155,0,0,0,0,"1",2019-02-28,,
"84","01","01143","2018","00114318J0082","80","2",,,,"602","Rue","d'Arbere",,,"01220","DIVONNE LES BAINS",,"100","602",,"RUE D ARBERE",,,"01220","DIVONNE LES BAINS",,"0011AS",,,2,1245,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,117,44,0,0,0,"4",2019-02-28,"2019-02-22",
"84","01","01143","2019","00114319J0007","90","2",,,,"155","Rue","Etienne Deprez",,,"01220","DIVONNE-les-BAINS",,"100","155",,"RUE ETIENNE DEPREZ",,,"01220","DIVONNE LES BAINS",,"12140H",,,1,2555,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,210,226,0,0,0,"7",2019-02-28,,
"84","01","01145","2018","00114518D0018","10","2",,,,"112",,"Place de l'Eglise",,,"01250","Tossiat",,"100",,,"LE GOUR","LES RIVES DE VEYLE",,"01240","Dompierre-sur-Veyle",,"14670F","14660F","14750F",2,793,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5",2019-02-28,"2019-02-14",
"84","01","01145","2019","00114519D0002","90","2",,,,"374",,"grande rue",,,"01240","LENT",,"100","702","Lieu-","La petite Grange",,,"01240","Dompierre-sur-Veyle",,"04270A",,,1,3230,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-02-28,,
"84","01","01145","2019","00114519D0003","90","2",,,,"276","Alle","des Violettes",,,"01320","CHALAMONT",,"100",,"Route","du Mas Vernon",,,"01240","DOMPIERRE-SUR-VEYLE",,"15170F",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2019-02-28,,
"84","01","01148","2019","00114819H0001","80","2",,,,,,"8 RUE DU VIEUX SENISSIAT",,,"01590","DORTAN",,"100",,,"8 RUE DU VIEUX SENISSIAT",,,"01590","DORTAN",,"0265ZD",,,2,1644,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,58,0,0,0,"4",2019-02-28,"2019-02-05",
"84","01","01157","2019","00115719V0005","90","2",,,,,,,,,,,,,"503",,"CHEMIN DU GUILLERMIN",,,"01480","FAREINS",,"0163ZA",,,1,543,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,15,117,0,0,0,"7",2019-02-28,,
"84","01","01157","2019","00115719V0006","90","2",,,,,,,,,,,,,,,"LA GRAVIERE",,,"01480","FAREINS",,"0033AO",,,1,0,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,80,0,0,0,"14",2019-02-28,,
"84","01","01158","2019","00115819B0002","10","2",,,,"963","Route","DU COL DU SAC",,,"01550","FARGES",,"100",,,"EN BEUDET",,,"01550","FARGES",,"07600B",,,2,675,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,183,0,0,0,"5",2019-02-28,"2019-02-14",
"84","01","01160","2015","00116015J0016","32","2",,"SCI LES PORTES DU LEMAN","51533306000017","121","ALLEE","ALBERT SYLVESTRE",,,"73000","CHAMBERY",,"100",,"CHEMI","DE COLLEX","CHEMIN DU LEVANT",,"01210","FERNEY-VOLTAIRE",,"0047AI","0048AI","0142AI",3,6650,,,,8,71,72,27,0,0,0,0,178,178,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,1040,10928,0,1040,0,"12",2019-02-28,"2016-02-12","2016-12-05"
"84","01","01160","2019","00116019J0001","90","2","SLC","SLC","95750406100111","92",,"COURS VITTON","BP 06",,"69458","LYON",,"100","32","RUE","DE GENEVE",,,"01210","FERNEY-VOLTAIRE",,"0032AO","0141AO",,1,0,,,,0,4,11,4,3,0,1,0,22,22,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,255,1844,0,255,0,"12",2019-02-28,,
"84","01","01163","2018","00116318D0014","10","2",,,,"134","Route","de Bourg",,,"01310","SAINT MARTIN LE CHATEL",,"100",,"Lotis","Le clos des Chenes","Malempan",,"01340","FOISSIAT",,"0919AB",,,2,761,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2019-02-28,"2019-01-10",
"84","01","01163","2019","00116319D0006","90","2",,,,"10","Chemi","de la Chaussee",,,"01340","MONTREVEL EN BRESSE",,"100",,"Route","d'Etrez",,,"01340","FOISSIAT",,"1047AB","1048AB",,1,892,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2019-02-28,,
"84","01","01169","2018","00116918V0008","30","2",,"RIAS IMMOBILIER",,"45","rue","de l'alma",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,"chemi","du chateau gaillard",,,"01090","genouilleux",,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,11,11,,"2",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,301,0,0,"14",2019-02-28,"2019-02-07",
"84","01","01170","2018","00117018H0009","10","2",,,,"2",,"DOMAINE DE LOGNA",,,"01460","BEARD-GEOVREISSIAT",,"100",,,"Rue du LAVOIR -Au VILLAGE",,,"01460","BEARD - GEOVREISSIAT",,"0072AB","0073AB","0074AB",2,1733,,,,0,0,0,0,0,1,1,1,0,1,,"2",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,416,186,0,416,0,"12",2019-02-28,"2019-01-28",
"84","01","01173","2019","00117319J0006","90","2",,,,"213","Chemi","des Hutins",,,"01170","GEX",,"100",,,,,,"01170","GEX",,"05010C","04990C",,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,190,0,0,190,"12",2019-02-28,,
"84","01","01177","2018","00117718D0002","10","2",,,,"5","Rue","du Cretet","Corcelles",,"01250","NIVIGNE ET SURAN",,"100",,"Route","de Racouze",,,"01250","GRAND CORENT",,"05180A",,,2,1200,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,178,0,0,0,"5",2019-02-28,"2019-02-14",
"84","01","01179","2019","00117919D0001","90","2",,,,"4","Rue","des Gabonnieres",,,"01290","PONT DE VEYLE",,"100",,"Lotis","Le Clos du Grand Mortier",,,"01290","GRIEGES",,"0676AB","0675AB",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2019-02-28,,
"84","01","01195","2018","00119518D0025","10","2",,,,,,"1020B Route de Majornas",,,"01440","VIRIAT",,"100",,,"Lotissement 'Le Pont du Ju",,,"01250","JASSERON",,"10550D",,,2,773,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2019-02-28,"2019-02-07",
"84","01","01202","2019","00120219A0002","90","2",,,,"151","Chemi","des Ecoliers","Lieu-dit L'HOPITAL",,"01 15","CHAZEY-SUR-AIN",,"100",,"Impas","SOUS LE COLOMBIER","Lieu-dit Posafol 'sous le Colombier'",,"01 15","LAGNIEU",,"16700K","23370K",,1,1582,,,,0,0,1,0,0,0,1,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,91,0,0,0,"14",2019-02-28,,
"84","01","01203","2019","00120319D0001","90","2",,"SCI Chemin des Bergeres representee par Madame BR","841242993","56","Chemi","des Bergeres",,,"01290","LAIZ",,"100","56","Chemi","des Bergeres",,,"01290","LAIZ",,"0935OC","09370C",,1,1519,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,265,55,0,63,0,"14",2019-02-28,,
"84","01","01211","2018","00121118D0015","10","2",,,,"7","Rue","Pierre Terrasson",,,"01000","BOURG-EN-BRESSE",,"100","2","Rue","des Tilleuls",,,"01240","LENT",,"05800D",,,2,552,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2019-02-28,"2019-02-04",
"84","01","01211","2019","00121119D0001","80","2",,,,"11","Lieu-","Le Pierray","Lotissement Les Charmes",,"01240","LENT",,"100","11","Lieu-","Le Pierray","Lotissement Les Charmes",,"01240","LENT",,"09210B",,,2,1500,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-02-28,"2019-02-15",
"84","01","01213","2019","00121319A0001","90","2",,"SPLL","81862054400010","429","Rue","de Valliere",,,"01 15","LEYMENT",,"100","429","Rue","DE VALLIERE",,,"01 15","LEYMENT",,"21670B",,,1,2167,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-02-28,,
"84","01","01224","2018","00122418A0029","90","2",,"SAS CAPFIMO","79255564100010","18","Boule","Ampere",,,"38 23","TIGNIEU-JAMEYZIEU",,"100",,"Rue","de la Raboudiere",,,"01 36","LOYETTES",,"23750A","23730A","23710A",2,2315,,,,0,8,9,3,0,0,1,0,20,20,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,300,1257,0,300,0,"12",2019-02-28,"2019-02-15",
"84","01","01229","2019","00122919D0002","90","2",,,,"68","Place","de l'Eglise",,,"01340","MALAFRETAZ",,"100","68","Place","de l'eglise",,,"01340","MALAFRETAZ",,"07730B",,,1,1418,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,120,29,0,0,0,"4",2019-02-28,,
"84","01","01235","2018","00123518V0010","10","2",,,,"78",,"Route de Chatillon",,,"01240","MARLIEUX",,"100","78",,"ROUTE DE CHATILLON SUR CHA",,,"1093","MARLIEUX",,"10910A","10930A",,2,2848,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,97,52,0,0,0,"7",2019-02-28,"2019-02-19",
"84","01","01235","2018","00123518V0011","10","2",,,,"6","lotis","les Pres d'Albonne",,,"01390","MIONNAY",,"100",,,"route de la Mitaine","LD Etanng de Marlieux",,"01240","MARLIEUX",,"13860A",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2019-02-28,"2019-02-18",
"84","01","01244","2018","00124418M0045","10","2",,,,,,"18 chemin de Crevel",,,"01800","MEXIMIEUX",,"100",,,"Rue Baudin - Lot A divisio",,,"01800","MEXIMIEUX",,"00200C","00180C",,2,1398,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2019-02-28,"2019-02-07",
"84","01","01244","2018","00124418M0052","10","2",,,,,,"304 grande rue",,,"01700","MIRIBEL",,"100",,,"Le Pre Colliard Lot n_ 9",,,"01800","MEXIMIEUX",,"14470B",,,2,820,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2019-02-28,"2019-02-04",
"84","01","01244","2018","00124418M0054","10","2",,,,,,"12 rue de Geneve",,,"01800","MEXIMIEUX",,"100",,,"28A rue des Collonges - Lo",,,"01800","MEXIMIEUX",,"08440C",,,2,570,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2019-02-28,"2019-02-05",