"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2016","00100116V0008","10","2",,,,"51","Rue","de Montholon",,,"01000","BOURG EN BRESSE",,"100",,,"Clemencia",,,,"ABERGEMENT CLEMENCIAT",,,,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2017-02-28,"2017-02-17",
"84","01","01001","2017","00100117V0001","80","2",,,,"34",,"impasse des Buis",,,"01400","L'ABERGEMENT CLEMENCIAT",,"100",,,,,,,"ABERGEMENT CLEMENCIAT",,"0161ZH",,,2,957,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,92,0,0,0,0,"1",2017-02-28,"2017-02-20",
"84","01","01004","2016","00100416A1084","32","2",,,,,,"813 avenue Leon Blum",,,"01500","AMBERIEU EN BUGEY",,"100",,,"SOUS LA CHAUME","LOT 6",,"01500","AMBERIEU-EN-BUGEY",,"0941AT","0942AT","0963AT",2,25321,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-02-28,"2017-02-17",
"84","01","01004","2017","00100417A1001","10","2",,,,"64","Rue","de la Republique",,,"01 50","AMBERIEU-EN-BUGEY",,"100","64","Rue","de la Republique",,,"01 50","AMBERIEU-EN-BUGEY",,"0982AO","0985AO",,1,284,,,,0,0,0,0,0,1,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,125,45,0,0,0,"7",2017-02-28,,
"84","01","01005","2016","00100516V0014","10","2",,,,"6a","rue","de Rebufer",,,"69500","BRON",,"100","3",,"Lotissement les Jardins d'",,,"01330","AMBERIEUX EN DOMBES",,"0053AB",,,2,310,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-02-28,"2017-02-04",
"84","01","01005","2016","00100516V0015","10","2",,,,"62c","route","du Bois Ravat",,,"01390","CIVRIEUX",,"100",,"lotis","Lot n_ 6 Lotissement ""Les",,,"01330","AMBERIEUX EN DOMBES",,"0126AB",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,92,92,0,0,0,"7",2017-02-28,"2017-02-04",
"84","01","01005","2016","00100516V0016","10","2",,,,"642","Boule","Pierre PASQUIER",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,"lotis","Lot n_1 Lotissement ""Les",,,"01330","AMBERIEUX EN DOMBES",,"0053AB",,,2,370,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2017-02-28,"2017-02-21",
"84","01","01005","2016","00100516V0019","10","2",,,,"34","Impas","de la roassiere",,,"01330","AMBERIEUX EN DOMBES",,"100","35","Impas","de la Roassiere",,,"01330","AMBERIEUX EN DOMBES",,"0005AB",,,2,806,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,99,32,0,0,0,"7",2017-02-28,"2017-02-11",
"84","01","01007","2017","00100717A0001","90","2","SCI","LUMIERE representee par Monsieur DA LUZ Jose","80892538200018","407","Route","de Geneve",,,"01 64","SAINT-JEAN-LE-VIEUX",,"100",,"Route","Departementale 77","COUTELIEU",,"01 50","AMBRONAY",,"0618ZN","0423ZN",,1,618,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,212,0,0,0,"7",2017-02-28,,
"84","01","01021","2016","00102116V0011","10","2",,,,"22",,"rue du lavoir",,,"69650","SAINT GERMAIN AU MONT D OR",,"100",,,"Lot 11 Lotissement "" le do",,,"01480","ARS SUR FORMANS",,"256PZB",,,3,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2017-02-28,"2016-07-05","2016-10-25"
"84","01","01024","2016","00102416D0036","10","2",,,,"113","Avenu","Rimbaud",,,"01000","SAINT DENIS LES BOURG",,"100",,"Alle","des Lucioles",,,"01340","ATTIGNAT",,"0057AK",,,2,808,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2017-02-28,"2017-02-14",
"84","01","01027","2016","0010271600015","90","2",,"OR DEVELOPPEMENT","82788825600019","1351","route","de Nuits",,,"69830","ST GEORGES DE RENEINS",,"100","1578","route","de Lyon",,,"01360","BALAN",,"00690A","00710A",,2,2430,,,,0,13,20,2,1,0,0,0,36,36,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2382,0,0,0,"14",2017-02-28,"2017-02-24",
"84","01","01027","2017","0010271700001","90","2",,,,"97","rue","des Mouilles",,,"01360","BALAN",,"100","119","rue","des Mouilles",,,"01360","BALAN",,"10740D","18150D","18470D",1,542,,,,0,0,3,0,0,0,0,1,2,3,,,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,102,88,141,0,0,"14",2017-02-28,,
"84","01","01032","2017","0010321700001","10","2",,,,"1887","route","de Geneve",,,"01120","DAGNEUX",,"100",,"route","de Cruisseau","lot 3",,"01360","BELIGNEUX",,"14600A","14610A",,1,1081,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,183,0,0,0,"5",2017-02-28,,
"84","01","01034","2016","00103416C0019","80","2",,,,,,"24 rue de la Republique",,,"01300","belley",,"100",,,"24 RUE DE LA REPUBLIQUE",,,"01300","BELLEY",,"0456AS",,,2,265,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,391,32,0,0,0,"4",2017-02-28,"2017-01-10",
"84","01","01034","2016","00103416C0027","10","2",,,,,,"2 lot ""les jardins de la d",,,"73170","yenne",,"100",,,"chemin de la camusette",,,"01300","BELLEY",,"02800A",,,2,574,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,122,0,0,0,"5",2017-02-28,"2017-02-13",
"84","01","01034","2016","00103416C0032","10","2",,,,,,"Chemin de charignin",,,"01300","BELLEY",,"100",,,"CHEMIN DE LA CAMUSETTE  lo",,,"01300","BELLEY",,"02800A",,,2,596,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,165,0,0,0,"5",2017-02-28,"2017-02-28",
"84","01","01034","2016","00103416C0033","10","2",,,,,,"8 lot ""le clos Berthet""",,,"01300","belley",,"100",,,"8 lot ""le clos Berthet""",,,"01300","belley",,"14060D",,,2,875,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,99,19,0,0,0,"7",2017-02-28,"2017-02-13",
"84","01","01034","2017","00103417C0004","10","2",,,,,,"7 rue des pelicans",,,"73100","aix les bains",,"100",,,"lot ""la pelissiere""  lot",,,"01300","BELLEY",,"15210D",,,1,900,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,169,0,0,0,"5",2017-02-28,,
"84","01","01043","2016","00104316A0050","32","2","SCI","COBY","44526538200017","36","RUE","DE LA PECOTAZ",,,"01700","BEYNOST",,"100",,"RUE","LA PECOTAZ",,,"01700","BEYNOST",,"0380AD","0383AD",,2,608,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,154,0,0,0,"5",2017-02-28,"2017-02-10",
"84","01","01043","2017","00104317A0002","10","2",,,,"100","CHEMI","DU GABUGY",,,"69120","VAULX EN VELIN",,"100","1305","ROUTE","DE GENEVE",,,"01700","BEYNOST",,"0603AK",,,1,470,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2017-02-28,,
"84","01","01045","2017","00104517V0002","80","2",,,,"14",,"Lotissement Les Pres de B",,,"01330","BIRIEUX",,"100",,,"LOTISSEMENT LES PRES DE BI",,,"01330","BIRIEUX",,"02530C",,,1,1199,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-02-28,,
"84","01","01047","2016","00104716A0030","10","2",,"DUOLOC","80107387500016","109","Place","de la Mairie",,,"01 15","BLYES",,"100",,"Lotis","""Les Allees Buissonniere",,,"01 15","BLYES",,"0172AE",,,2,336,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,81,0,0,0,"5",2017-02-28,"2017-01-24",
"84","01","01049","2016","0010491600041","10","2",,,,,"rue","du Vivier","Lotissement Le Vivier",,"01700","BEYNOST",,"100",,"chemi","de Raclet","Les Pavillons Crozel - lot n_7",,"01120","LA BOISSE",,"0251AD",,,2,313,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2017-02-28,"2017-02-27",
"84","01","01049","2016","0010491600042","10","2",,,,,"rue","du Vivier","Lotissement Le Vivier",,"01700","BEYNOST",,"100",,"chemi","de Raclet","Les Pavillons Crozel - lot n_4",,"01120","LA BOISSE",,"0251AD",,,2,214,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2017-02-28,"2017-02-27",
"84","01","01049","2016","0010491600044","10","2",,,,,"rue","du Vivier","Lotissement Le Vivier",,"01700","BEYNOST",,"100",,"chemi","de Raclet","Les Pavillons Crozel - lot n_11",,"01120","LA BOISSE",,"0251AD",,,2,222,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2017-02-28,"2017-02-27",
"84","01","01049","2016","0010491600045","10","2",,,,,"rue","du Vivier","Lotissement le Vivier",,"01700","BEYNOST",,"100",,"chemi","de Raclet","Les Pavillons Crozel - lot n_10",,"01120","LA BOISSE",,"0251AD",,,2,214,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,94,0,0,0,"5",2017-02-28,"2017-02-27",
"84","01","01062","2016","0010621600013","80","2",,"SCI BC","51959329700020","164","chemi","Du Verfay",,,"01360","BRESSOLLES",,"100","164","chemi","du Verfay",,,"01360","BRESSOLLES",,"0495AB",,,2,1127,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,229,29,0,0,0,"4",2017-02-28,"2017-02-28",
"84","01","01062","2017","0010621700001","90","2",,"BEYLAT PARTICIPATIONS","34039181200013","4","route","de Lyon",,,"69530","BRIGNAIS",,"100",,"chemi","des Grandes Terres","lot n_1",,"01360","BRESSOLLES",,"01060W",,,1,367,,,,1,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,188,0,0,0,"7",2017-02-28,,
"84","01","01062","2017","0010621700004","20","2",,"SEMCODA","75920075100130","50","rue","du Pavillon CS 91007",,,"01000","BOURG EN BRESSE",,"100",,"Grand","LE VERFAY",,,"01360","BRESSOLLES",,"0012AB","0013AB",,1,671,,,,0,0,4,0,0,0,0,0,4,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,268,0,0,0,"7",2017-02-28,,
"84","01","01063","2017","00106317H0001","20","2",,"SEMCODA - M. LEVY Gerard","75920075100023",,,"50 RUE DU PAVILLON - CS 91",,,"01009","BOURG EN BRESSE",,"100","324","RUE","de l'ange",,,"01460","BRION",,"0326AD","0325AD","324pAD",1,3478,,,,0,7,17,5,0,0,0,0,29,29,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1950,450,0,0,"14",2017-02-28,,
"84","01","01063","2017","00106317H0002","90","2",,,,"57","Rue","de l'Oignin",,,"01460","BRION",,"100",,"ROUTE","du Pognat",,,"01460","BRION",,"0616ZB",,,1,2504,,,,0,0,0,2,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,237,0,0,0,"5",2017-02-28,,
"84","01","01065","2017","00106517D0001","90","2",,,,"11",,"chemin du Bourg",,,"01000","Saint Denis les Bourg",,"100",,,"CORGENON",,,"01310","Buellas",,"17120B","06540B",,1,988,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,162,0,0,0,"5",2017-02-28,,
"84","01","01071","2015","00107115B0031","10","2",,,,"306","RUE","DE LA FRUITIERE",,,"01170","VESENCY",,"100","1303","RUE","DU JURA TRELATOUR",,,"01170","CESSY",,"0061AC",,,2,4497,,,,0,0,0,0,0,1,0,1,0,1,"2","1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2017-02-28,"2016-03-10",
"84","01","01074","2017","00107417V0002","31","2",,,,"1","rue","George Brassens",,,"69780","MIONS",,"100",,,,,,"01320","CHALAMONT",,"10700E","10590E",,2,830,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2017-02-28,"2017-03-13",
"84","01","01074","2017","00107417V0006","10","2",,,,"29","rue","Ampere",,,"01800","MEXIMIEUX",,"100",,"lotis","Le Clos des Lys",,,"01320","CHALAMONT",,"10650E",,,1,831,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2017-02-28,,
"84","01","01083","2017","00108317V0001","10","2",,,,"96","Impas","Theodore Monod",,,"69220","SAINT JEAN D'ARDIERES",,"100","797","Route","DE MONTESSUY",,,"01990","CHANEINS",,"04780A",,,2,2020,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2017-02-28,"2017-02-10",
"84","01","01083","2017","00108317V0002","10","2",,,,"17","Rue","Corlin",,,"69400","VILLEFRANCHE SUR SAONE",,"100","668",,"de Montessuy","Les Plats",,"01990","CHANEINS",,"0136ZB",,,1,425,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,107,21,0,0,0,"7",2017-02-28,,
"84","01","01092","2017","00109217V0003","10","2",,,,"26",,"RUE LANCON",,,"69100","VILLEURBANNE",,"100",,,"IMPASSE ROSAND",,,"01320","CHATILLON LA PALUD",,"05390D","05500D","05530D",1,7312,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,146,0,0,0,"5",2017-02-28,,
"84","01","01104","2017","00110417B0003","10","2",,,,,,"CHEMIN DE LA DIAMANTERIE L",,,"01410","CHEZERY-FORENS",,"100",,,"LA PETITE BOSSONNA",,,"01410","CHEZERY FORENS",,"0038AB",,,1,2855,,,,0,2,0,0,0,0,0,1,0,1,,,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,115,0,83,0,38,"12",2017-02-28,,
"84","01","01105","2016","00110516V0009","10","2",,,,"362","rue","de Belleville",,,"69400","BELLEVILLE",,"100",,,"rue du Chanay",,,"01390","CIVRIEUX",,"0385ZO",,,3,1200,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,204,0,0,0,"5",2017-02-28,"2016-06-10","2016-07-05"
"84","01","01105","2016","00110516V0018","10","2",,,,"410","route","de Massieux",,,"01390","CIVRIEUX",,"100",,"route","de Chanay",,,"01390","CIVRIEUX",,"077pZO",,,3,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2017-02-28,"2016-07-04","2017-01-05"
"84","01","01105","2017","00110517V0001","10","2",,,,"175","ROUTE","DE MASSIEUX",,,"01390","CIVRIEUX",,"100",,,,,,"01390","CIVRIEUX",,"05900C",,,2,758,,,,0,1,0,0,0,0,1,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,116,0,0,0,"5",2017-02-28,"2017-02-15",
"84","01","01109","2016","00110916B0027","30","2",,"EUROPEAN HOMES CENTRE","47932256200014","10-12","Place","Vendome",,,"75001","PARIS",,"100",,,"LA CITADELLE","RUE DE RUYBOT",,"01550","COLLONGES",,"02780F","02820F","08520F",2,9411,,,,0,18,18,9,0,0,0,0,45,45,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2817,0,0,0,"7",2017-02-28,"2016-12-30",
"84","01","01112","2016","00111216H0003","10","2",,,,,,"170 Rue Nelson Mandela",,,"01630","SAINT GENIS POUILLY",,"100",,,"SUR LA DOYE - LOT N_ 6 Lo",,,"01430","CONDAMINE LA DOYE",,"0058ZA",,,3,602,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-02-28,"2016-06-06","2016-11-04"
"84","01","01130","2016","00113016D0018","10","2",,,,"179","Rue","des Adams",,,"01340","CRAS SUR REYSSOUZE",,"100",,"Rue","des Adams",,,"01340","CRAS SUR REYSSOUZE",,"12780C",,,2,621,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2017-02-28,"2017-02-11",
"84","01","01140","2017","00114017D0001","10","2",,,,"140B","Rue","Robert Schuman",,,"01960","PERONNAS",,"100","33","Chemi","de Cherinal",,,"01310","CURTAFOND",,"0150AA","0147AA",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2017-02-28,"2017-02-14",
"84","01","01143","2017","00114317J0004","90","2",,"DIAMUS","53078127700021","13B","Chemi","DU LEVANT",,,"01210","FERNEY-VOLTAIRE",,"100","1251","RUE","GUY DE MAUPASSANT",,,"01220","DIVONNE LES BAINS",,"13440H","13450H","13460H",1,951,,,,0,0,0,0,0,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,445,0,0,0,"7",2017-02-28,,
"84","01","01146","2017","00114617V0001","30","2","SCI FDB IMMO","BARBOSA DA SILVA","81778527200011",,"ROUTE","NATIONALE 6  SENTIER DU BO",,,"69760","LIMONEST",,"100","20",,"RUE DU FAUBOURG",,,,"DOMPIERRE S/ CHALARONNE",,"0085AA",,,1,1265,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,365,90,140,0,0,"12",2017-02-28,,
"84","01","01157","2017","00115717V0003","10","2",,,,,,"538 RUE DE SAINT TRIVIER",,,"01090","MONTMERLE SUR SOANE",,"100",,,"CHEMIN DES SAPEYSES",,,"01480","FAREINS",,"0045AC",,,2,6700,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2017-02-28,"2017-03-01",
"84","01","01157","2017","00115717V0004","10","2",,,,"545",,"rue du Marry",,,"01600","SAINTE EUPHEMIE",,"100","1104",,"CHEMIN DU BICHERON",,,"01480","FAREINS",,"0045AC",,,1,6700,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2017-02-28,,
"84","01","01158","2017","00115817B0001","10","2",,"MJS","80450201100013","667","Chemi","DE SAGRIS",,,"69440","TALUYERS",,"100","202",,"ROUTE D  ASSERANS",,,"01550","FARGES",,"0256ZD",,,1,0,,,,0,1,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,50,0,0,0,"14",2017-02-28,,
"84","01","01160","2017","00116017J0004","30","2",,"BOUYGUES IMMOBILIER","56209154601249","1","PLACE","MARIE CURIE","CS 40248 - IMMEUBLE ATRIA",,"74006","ANNECY",,"100",,"LIEU-","PAIMBOEUF","ZAC FERNEY GENEVE INNOVATION - Lot B22",,"01210","FERNEY-VOLTAIRE",,"0133AO",,,1,0,,,,0,30,42,15,1,0,0,0,88,88,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,5724,0,0,0,"14",2017-02-28,,
"84","01","01160","2017","00116017J0005","30","2",,"BOUYGUES IMMOBILIER","56209154601249","1","PLACE","MARIE CURIE","CS 40248 - IMMEUBLE ATRIA",,"74006","ANNECY",,"100",,"LIEU-","PAIMBOEUF","ZAC FERNEY GENEVE INNOVATION - Lot B21",,"01210","FERNEY-VOLTAIRE",,"0133AO",,,1,0,,,,86,18,13,3,4,0,0,0,29,124,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,,0,4848,0,0,0,"14",2017-02-28,,
"84","01","01166","2017","00116617V0005","10","2",,,,"98","rue","DU 19 MARS 1962",,,"01480","JASSANS RIOTTIER",,"100","1007","route","DE BIESSE",,,"01480","FRANS",,"088pAH",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2017-02-28,,
"84","01","01173","2016","00117316J1042","10","2",,,,"44","RUE","De L'Ouche sur la Croix",,,"01170","Gex",,"100","44",,"CHEMIN DE L OUCHE SUR LA C",,,"01170","GEX",,"0061AD",,,2,1320,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,80,35,0,0,0,"7",2017-02-28,"2017-02-01",
"84","01","01184","2017","00118417D0001","32","2","SCI LA MONTAGNE",,"48073836800012","28","CHEM","de Tiller",,,"01250","Hautecourt-Romaneche",,"100","363","RTE","du Belvedere",,,"01250","Hautecourt-Romaneche",,"1334B",,,1,296,,,,0,0,4,0,0,0,0,0,4,3,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,97,126,218,0,0,"14",2017-02-28,,
"84","01","01196","2017","00119617D0002","90","2",,,,"384","Route","des Neuves",,,"01340","JAYAT",,"100",,"Route","des Neuves",,,"01340","JAYAT",,"05130D","04670D","04390D",1,1276,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,135,66,0,0,0,"7",2017-02-28,,
"84","01","01202","2016","00120216A0023","22","2","SEM","SEMCODA","75920075100130","50","Rue","du Pavillon","CS 91007",,"01009","BOURG-EN-BRESSE CEDEX",,"100","385","Route","de Loyettes","Lieu-dit ""Village de Proulieu""",,"01 15","LAGNIEU",,"04730L","04740L",,2,1300,,,,0,2,3,0,0,0,0,0,5,5,,"2",1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,309,178,258,51,258,"14",2017-02-28,"2017-01-10",
"84","01","01213","2017","00121317A0001","90","2",,,,"4","Lotis","du Clos des Beraudieres",,,"01 80","CHARNOZ-SUR-AIN",,"100","4109","Route","de Geneve",,,"01 80","LEYMENT",,"15870C","12550C","15880C",1,6301,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-02-28,,
"84","01","01235","2017","00123517V0002","90","2",,,,"40",,"LOTISSEMENT VERS BEAUMONT",,,"01240","MARLIEUX",,"100",,,"LOTISSEMENT VERS BEAUMONT",,,"01240","MARLIEUX",,"06180B",,,1,1132,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,126,0,38,0,0,"12",2017-02-28,,
"84","01","01237","2017","00123717H0002","90","2",,,,,,"4 impasse de la comberive",,,"01100","GROISSIAT",,"100",,,"avenue de la Gare",,,"01100","MARTIGNAT",,"19300B",,,1,1233,,,,0,0,0,0,4,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,440,440,0,0,0,"7",2017-02-28,,
"84","01","01238","2016","00123816V0010","10","2",,,,"15","rue","Grange Bruyere",,,"69110","Ste Foy Les Lyon",,"100","7",,"Chemin du Cimetiere (lot",,,"01600","MASSIEUX",,"0092AD","0099AD",,2,5161,,,,0,0,0,0,1,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,108,18,0,0,0,"7",2017-02-28,"2017-02-21",
"84","01","01238","2017","00123817V0001","32","2",,"SNC OBLIG 1","81428952600018","12","place","de Verdun",,,"69730","GENAY",,"100","7",,"CHEMIN DES DORRIERS",,,"01600","MASSIEUX",,"0099AD","0092AD",,2,5161,,,,0,0,0,1,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,65,30,0,0,0,"7",2017-02-28,"2017-02-21",
"84","01","01238","2017","00123817V0002","10","2",,"OBLIG 1","814289526","12","place","de Verdun",,,"69730","GENAY",,"100","7",,"CHEMIN DES DORRIERS",,,"01600","MASSIEUX",,"0099AD","0092AD",,2,5161,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,60,30,0,0,0,"7",2017-02-28,"2017-02-14",
"84","01","01238","2017","00123817V0003","32","2",,"SNC OBLIG 1","814289526","12","place","de Verdun",,,"69730","GENAY",,"100","7",,"CHEMIN DES DORRIERS",,,"01600","MASSIEUX",,"0099AD","0092AD",,2,5161,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,65,30,0,0,0,"7",2017-02-28,"2017-02-18",
"84","01","01238","2017","00123817V0004","10","2",,"OBLIG 1","814289526","12","place","de Verdun",,,"69730","GENAY",,"100","7",,"CHEMIN DES DORRIERS",,,"01600","MASSIEUX",,"0099AD","0092AD",,2,5161,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2017-02-28,"2017-02-18",
"84","01","01244","2016","00124416M0064","80","2",,,,,,"2 rue du Ban Thevenin",,,"01800","MEXIMIEUX",,"100",,,"14 rue de Geneve",,,"01800","MEXIMIEUX",,"32070G","32080G","01070G",2,902,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,76,26,0,0,0,"4",2017-02-28,"2017-02-16",
"84","01","01244","2016","00124416M0073","10","2",,,,,,"14 rue des Collonges",,,"01800","MEXIMIEUX",,"100",,,"14 rue de Geneve",,,"01800","MEXIMIEUX",,"32070G",,,2,258,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,83,0,0,0,"14",2017-02-28,"2017-02-14",
"84","01","01244","2016","00124416M0074","10","2",,,,,,"1 rue Antoine Primat",,,"69100","VILLEURBANNE",,"100",,,"36 rue du Levant - Lot 12",,,"01800","MEXIMIEUX",,"11320B",,,2,318,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2017-02-28,"2017-02-13",
"84","01","01244","2017","00124417M0004","10","2",,,,,,"79 rue de Montluzin",,,"69380","CHASSELAY",,"100",,,"Chemin de la Cote Colliar",,,"01800","MEXIMIEUX",,"03790D",,,2,543,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2017-02-28,"2017-02-23",
"84","01","01244","2017","00124417M0007","90","2",,,,,,"40 route de Genas",,,"69003","LYON",,"100",,,"Chemin de Vignolans - Lot",,,"01800","MEXIMIEUX",,"17050C",,,1,720,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2017-02-28,,
"84","01","01244","2017","00124417M0008","90","2",,"SARL TERRE ET LOGIS CONSTRUCTIONS - MOREL Olivier","48337669500035",,,"ZA les Sambetes",,,"38460","SAINT ROMAIN DE JALIONAS",,"100",,,"12 Clos Ballet",,,"01800","MEXIMIEUX",,"27200G","12270G",,1,653,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,936,0,0,0,"4",2017-02-28,,
"84","01","01244","2017","00124417M0009","32","2",,"SCI DE VERDUN - DEPLATIERE Arnaud","79757609700019",,,"2 chemin de l'Aubepin",,,"01800","SAINT JEAN DE NIOST",,"100",,,"41 avenue de Verdun",,,"01800","MEXIMIEUX",,"21250G",,,1,435,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,293,0,0,0,"4",2017-02-28,,
"84","01","01249","2017","00124917A0002","32","2",,"SCI BUSINESS Mr SCHUFT Gael","50371148300019",,,"48 Allee Fontaine",,,"89000","PERRIGNY",,"100",,,"8 Clos du Prieure Le Mas",,,"01700","MIRIBEL",,"0954AB","0955AB",,1,1366,,,,0,0,0,2,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,146,22,0,0,0,"7",2017-02-28,,