"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2018","00100118V0004","90","2",,,,"176",,"Route de la Fontaine",,,"01400","L'ABERGEMENT CLEMENCIAT",,"100","135",,"Rue des Ecoliers",,,"01400","ABERGEMENT CLEMENCIAT",,"10300A",,,1,1705,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-09-30,,
"84","01","01001","2018","00100118V0005","90","2",,,,"176",,"Route de la Fontaine",,,"01400","ABERGEMENT  CLEMENCIAT",,"100","141",,"Rue des Ecoliers",,,"01400","ABERGEMENT CLEMENCIAT",,"10300A",,,1,1705,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-09-30,,
"84","01","01001","2018","00100118V0006","90","2",,,,"176",,"Route de la Fontaine",,,"01400","ABERGEMENT CLEMENCIAT",,"100","137",,"Rue des Ecoliers",,,"01400","ABERGEMENT CLEMENCIAT",,"10300A",,,1,1705,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-09-30,,
"84","01","01001","2018","00100118V0007","90","2",,,,"176",,"Route de la Fontaine",,,"01400","ABERGEMENT CLEMENCIAT",,"100","139",,"Rue des Ecoliers",,,"01400","ABERGEMENT CLEMENCIAT",,,,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-09-30,,
"84","01","01005","2018","00100518V0008","10","2",,,,"345",,"Route du 3 septembre 1944",,,"01330","AMBERIEUX EN DOMBES",,"100","345","route","du 3 septembre 1944",,,"01330","AMBERIEUX EN DOMBES",,"0024ZO","0052ZO","0024ZO",2,2597,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"5",2018-09-30,"2018-09-09",
"84","01","01005","2018","00100518V0012","80","2",,,,"111",,"Chemin des Vermots",,,"01330","AMBERIEUX EN DOMBES",,"100","111",,"CHEMIN DES VERMOTS",,,"01330","AMBERIEUX EN DOMBES",,"0073ZC",,,2,2567,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,178,13,0,0,0,"4",2018-09-30,"2018-09-10",
"84","01","01005","2018","00100518V0019","90","2",,"AMETIS RHONE ALPES AUVERGNE","52900363400019","84",,"Quai Joseph gillet","CS 90218",,"69316","LYON 04",,"100",,"rue","du Frene",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,1863,,,,0,6,10,4,0,0,0,0,20,20,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1446,0,0,0,"7",2018-09-30,"2018-08-18",
"84","01","01005","2018","00100518V0020","90","2",,,,"93",,"Grande Rue",,,"01700","MIRIBEL",,"100",,"Route",,,,,"AMBERIEUX EN DOMBES",,"0078AA","0077AA",,1,301,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2018-09-30,,
"84","01","01005","2018","00100518V0022","90","2",,,,"387","Route","de Riottier",,,"69400","VILLEFRANCHE SUR SAONE",,"100","490","route","de St Tivier",,,"01330","AMBERIEUX EN DOMBES",,"0010AA",,,1,320,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"5",2018-09-30,,
"84","01","01005","2018","00100518V0023","90","2",,,,"380","route","Grange Blazet",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,"route","de St Trivier",,,"01330","AMBERIEUX EN DOMBES",,"0082AA",,,1,605,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2018-09-30,,
"84","01","01014","2018","00101418H0007","10","2",,,,"9","Rue","Des Echallys",,,"01100","ARBENT",,"100",,"RUE","DES  MARCHETTES",,,"01100","ARBENT",,"0257AK",,,2,606,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2018-09-30,"2018-09-17",
"84","01","01014","2018","00101418H0009","90","2",,"SCI LES VOITURONS","53033245500014","34","Rue","des Voiturons",,,"01100","OYONNAX",,"100",,,"Impasse Chopin",,,"01100","ARBENT",,"0041AI","0040AI",,1,798,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,197,0,0,0,"5",2018-09-30,,
"84","01","01024","2018","00102418D0023","10","2",,,,"8","Lotis","Le Clos Charnay",,,"01240","CERTINES",,"100","300","Rue","de l'industrie",,,"01340","ATTIGNAT",,"0148AB",,,2,634,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2018-09-30,"2018-09-17",
"84","01","01024","2018","00102418D0025","10","2",,,,"2538","Route","de Viriat",,,"01340","ATTIGNAT",,"100",,"Lotis","Charmeil",,,"01340","ATTIGNAT",,"0234AD",,,2,7205,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2018-09-30,"2018-09-06",
"84","01","01025","2018","00102518D0028","10","2",,,,"90","RUE","DU 28 JUIN 1944",,,"71000","MACON",,"100",,,"CHARLEMAGNE",,,"01380","BAGE DOMMARTIN",,"18360F",,,2,1351,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,247,0,0,0,"5",2018-09-30,"2018-10-02",
"84","01","01029","2018","00102918D0005","80","2",,,,"114",".","Clos Vert Bocage",,,"01270","BEAUPONT",,"100","114",,"Clos Vert Bocage",,,"01270","BEAUPONT",,"0151ZI",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,131,29,0,0,0,"4",2018-09-30,"2018-09-06",
"84","01","01030","2018","00103018V0003","90","2",,,,"768","rue","Edouard Herriot",,,"01480","JASSANS",,"100","425","rue","Jules Ferry",,,"01480","BEAUREGARD",,,,,1,601,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2018-09-30,,
"84","01","01038","2018","00103818D0005","10","2",,,,"2D","Rue","des Crets",,,"01000","BOURG EN BRESSE",,"100",,"Lieu-","Dorthan","Lot 2",,"01370","BENY",,"09560B","09570B",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2018-09-30,"2018-09-14",
"84","01","01038","2018","00103818D0009","90","2",,,,"2","Rue","de la Gare","Cuisiat",,"01370","VAL REVERMONT",,"100",,"Lieu-","Le Maniller",,,"01370","BENY",,"02120C","06070C","02020C",1,5111,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2018-09-30,,
"84","01","01043","2018","00104318A0023","80","2",,,,"67","ROUTE","DE GENEVE",,,"01700","BEYNOST",,"100","67",,"ROUTE DE GENEVE",,,"01700","BEYNOST",,"0318AI",,,2,1103,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,118,42,0,0,0,"4",2018-09-30,"2018-09-07",
"84","01","01043","2018","00104318A0027","90","2",,,,"169","RUE","DES JACQUETIERES",,,"01700","BEYNOST",,"100","159","RUE","DES JACQUETIERES",,,"01700","BEYNOST",,"0099AL",,,2,1370,,,,0,0,0,2,0,1,0,0,3,3,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,399,0,0,0,"7",2018-09-30,"2018-09-07",
"84","01","01043","2018","00104318A0036","90","2",,,,"38",,"rue du Vivier",,,"01700","BEYNOST",,"100",,,"Chemin Fontaine du soleil","Lotissement ' Les jardins de Mahe'",,"01700","BEYNOST",,"0767AC",,,1,937,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2018-09-30,,
"84","01","01045","2018","00104518V0002","10","2",,,,,,"Le Village",,,"01330","BIRIEUX",,"100",,,"LE VILLAGE","LOT 1",,"01330","BIRIEUX",,"02720C",,,2,1852,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2018-09-30,"2018-09-01",
"84","01","01053","2018","00105318O0032","80","2",,,,,,"4  rue du Cordier",,,"01000","Bourg-en-Bresse",,"100",,,"3  rue Antony Viot",,,"01000","Bourg-en-Bresse",,"0125AI",,,2,578,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,163,48,0,0,0,"4",2018-09-30,"2018-09-03",
"84","01","01069","2018","00106918D0007","21","2","AIN HABITAT","SCP d'HLM","76020029500011","22","Rue","de la Grenouillere",,,"01000","BOURG EN BRESSE",,"100",,"Route","du Quart d'Avard","Hameau des Rippes",,"01240","Certines",,"149pZH","018pZH",,2,0,,,,0,0,0,10,0,0,0,10,0,10,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,906,0,0,0,"7",2018-09-30,"2018-09-28",
"84","01","01072","2018","00107218D0012","10","2",,,,"50","Chemi","DE LA BERGADERIE",,,"01370","SAINT ETIENNE DU BOIS",,"100",,"Chemi","DES BILLETS","LA CROIX DE BOIS",,"01250","Ceyzeriat",,"0377AK",,,2,1036,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,156,0,0,0,"5",2018-09-30,"2018-09-13",
"84","01","01081","2018","00108118B0005","10","2",,,,,,"43 rue Buffon",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"Rue de l'Eglise",,,"01410","CHAMPFROMIER",,"0276AC",,,2,1365,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2018-09-30,"2018-09-11",
"84","01","01084","2018","00108418D0010","90","2",,,,"62","Rue","Jean Claude Raccurt",,,"01120","DAGNEUX",,"100",,"Alle","Clos Philippe","n_26",,"01400","CHANOZ CHATENAY",,"14580B",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2018-09-30,,
"84","01","01091","2018","00109118B0022","10","2",,"EURL LETIMEE","51767913000024",,,"63 rue des Ecoles",,,"01630","SAINT GENIS POUILLY",,"100",,,"ZA des Etournelles II - lo",,,"01200","CHATILLON-EN-MICHAILLE",,"0272AI","0264AI",,2,4713,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,76,0,0,0,"14",2018-09-30,"2018-09-27",
"84","01","01091","2018","00109118B0027","10","2",,,,,,"67 rue de la Republique",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"Lotissement 'Le Clos Girod",,,"01200","CHATILLON-EN-MICHAILLE",,"0024AA","0023AA",,2,575,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2018-09-30,"2018-09-17",
"84","01","01091","2018","00109118B0028","90","2",,,,"291","Rue","des Paquerettes",,,"01200","CHATILLON-EN-Michaille",,"100",,,"MALECOMBE","Lotissement le Clos Saint Louis",,"01200","CHATILLON-EN-MICHAILLE",,"10990A","11130A","0150AE",1,370,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2018-09-30,,
"84","01","01092","2017","00109217V0018","10","2",,,,"184","Route","de COUTELIEU",,,"01500","DOUVRES",,"100",,,,,,"01320","CHATILLON LA PALUD",,"15380D","18400D","18390D",3,1901,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,218,0,0,0,"5",2018-09-30,"2018-02-08","2018-06-12"
"84","01","01092","2018","00109218V0010","10","2",,,,,,,,,,,,,,,,,,"01320","CHATILLON LA PALUD",,"19750D",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2018-09-30,"2018-09-14",
"84","01","01092","2018","00109218V0011","10","2",,,,,,,,,,,,,"355","route","de Pont d'Ain",,,"01320","CHATILLON LA PALUD",,"12370B",,,2,846,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2018-09-30,"2018-09-14",
"84","01","01092","2018","00109218V0013","90","2",,,,"1576",,"Route des Dombes",,,"01320","VILLETTE SUR AIN",,"100",,,"AUX CELIS","734 CHEMIN DU CHAMP",,"01320","CHATILLON LA PALUD",,"20940B","20920B",,1,464,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2018-09-30,,
"84","01","01093","2018","00109318V0016","90","2",,"SAS INOVEAM","804056109",,,"330 Avenue de St Maurice",,,"01700","MIRIBEL",,"100","61",,"RUE BERGERAT",,,"01400","CHATILLON SUR CHALARONNE",,"20670C","15330C","15270C",2,0,,,,0,0,0,0,0,0,0,0,16,16,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,58,1110,0,58,0,"14",2018-09-30,"2018-09-25",
"84","01","01093","2018","00109318V0024","90","2",,,,,,"48 Rue Victor Hugo",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LA VILLE",,,,"CHATILLON SUR CHALARONNE",,"14250C","14670C","13990C",1,1713,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2018-09-30,,
"84","01","01093","2018","00109318V0025","90","2",,"KRALEWICZ","83256420700013",,,"Montessuy",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"166 Avenue Marechal Foch",,,"01400","CHATILLON SUR CHALARONNE",,"14250C","14670C","13990C",1,1713,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,135,0,0,0,"5",2018-09-30,,
"84","01","01093","2018","00109318V0027","90","2",,,,"10",,"Allee des Chenes",,,"01400","CHATILLON SUR CHALARONNE",,"100","10",,"Allee des Chenes",,,"01400","CHATILLON SUR CHALARONNE",,"34170C","34200C",,1,1522,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2018-09-30,,
"84","01","01096","2018","00109618D0007","10","2",,,,"130","Avenu","du Casino",,,"69890","LA TOUR DE SALVAGNY",,"100","416","Route","de Colignat","Lot A",,"01660","CHAVEYRIAT",,"14980A",,,2,853,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"5",2018-09-30,"2018-09-17",
"84","01","01096","2018","00109618D0008","10","2",,,,"142","Impas","des Bles d'Or",,,"38290","SATOLAS ET BONCE",,"100","76","Impas","des Roseaux","Les Boulets",,"01660","CHAVEYRIAT",,"06510C","06530C",,2,1113,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2018-09-30,"2018-09-13",
"84","01","01102","2018","00110218D0009","10","2",,,,"385","Route","du Bourg","12 Lot Champ Gerbey",,"01380","BAGE LA VILLE",,"100","2","Lotis","Les Terres Blanches","Le Bourg",,"01190","CHEVROUX",,"16360D","16340D",,2,572,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2018-09-30,"2018-09-18",
"84","01","01105","2018","00110518V0013","90","2",,"du Domaine de Mion","83405820800010","3","rue","de la Salamandre",,,"69220","BELLEVILLE",,"100","48","Impas","du Lavoir",,,"01390","CIVRIEUX",,"0151ZO",,,1,412,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2018-09-30,,
"84","01","01124","2018","00112418D0006","10","2",,,,"39","Route","de Montcel",,,"01560","SAINT-JEAN-SUR-REYSSOUZE",,"100",,"Lieu-","Petit Avignon","Voie Communale n_12",,"01560","CORMOZ",,"0128ZL","0127ZL","0126ZL",2,2816,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"5",2018-09-30,"2018-09-11",
"84","01","01124","2018","00112418D0009","90","2",,,,"90","Rue","Louis Blanc",,,"69006","LYON",,"100",,"Chemi","des Tronches",,,"01560","CORMOZ",,"0028ZE",,,1,7821,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2018-09-30,,
"84","01","01136","2018","00113618D0011","10","2",,,,"489",,"Les pres longs",,,"71680","VINZELLES",,"100","11","Lotis","le Domaine de Biolay",,,"01290","CRUZILLES LES MEPILLAT",,"13900B",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2018-09-30,"2018-09-14",
"84","01","01136","2018","00113618D0015","90","2",,,,"140","Impas","des papes",,,"01290","Grieges",,"100",,"Route","du Biolay","Lot 2",,"01290","CRUZILLES LES MEPILLAT",,"13810A",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2018-09-30,,
"84","01","01142","2018","0011421800008","90","2",,,,"32","lotis","le Pre des Terres Roux",,,"01800","BOURG SAINT CHRISTOPHE",,"100","1597","rue","de Geneve","lot A et C",,"01120","DAGNEUX",,"0136AD",,,2,678,,,,0,0,0,2,0,0,0,2,0,2,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,107,172,149,0,107,"14",2018-09-30,"2018-09-13",
"84","01","01148","2018","00114818H0007","90","2",,,,,,"5 rue bellevue",,,"01590","dortan",,"100",,,"5 RUE BELLEVUE",,,"01590","DORTAN",,"06330B","06380B","0189AB",1,1232,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,215,0,0,0,0,"1",2018-09-30,,
"84","01","01151","2018","00115118D0010","90","2",,,,"415 A","Route","de Salles",,,"01160","SAINT MARTIN DU MONT",,"100",,,"LA RUAZ",,,"01160","Druillat",,"06470D",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,157,0,0,0,"4",2018-09-30,,
"84","01","01157","2018","00115718V0026","10","2",,,,,,,,,,,,,,,"Lotissement L'Oree du Ch ",,,"01480","FAREINS",,"0254AK",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2018-09-30,"2018-09-20",
"84","01","01160","2018","00116018J0016","32","2",,"SCCV LE PARC DE GENISIO","81498384700017","335 D","CHEMI","DE BARGOUGNY",,,"01280","PREVESSIN-MOENS",,"100","3-3bi","CHEMI","DU TERRAILLET",,,"01210","FERNEY-VOLTAIRE",,"0031AD","0109AD","0110AD",2,0,,,,1,7,16,9,0,0,2,0,33,33,,"1",0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,347,2550,0,347,0,"12",2018-09-30,"2018-09-28",
"84","01","01163","2018","00116318D0009","90","2",,,,"77","Rue","du Domaine",,,"01340","CRAS SUR REYSSOUZE",,"100",,,"Montclair",,,"01340","FOISSIAT",,"0958WH",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2018-09-30,,
"84","01","01166","2018","00116618V0015","90","2",,,,"3","rue","Garibaldi",,,"69580","SATHONAY CAMP",,"100","0041","chemi","DES CAILLATES",,,,"FRANS",,"0200AE","0320AE",,1,1941,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2018-09-30,,
"84","01","01179","2018","00117918D0013","90","2",,,,"191","Rue","du Pranay",,,"01290","GRIEGES",,"100","191","Rue","du Pranay",,,"01290","GRIEGES",,"11570C",,,1,1880,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,252,27,0,28,0,"12",2018-09-30,,
"84","01","01179","2018","00117918D0014","90","2",,,,"15","Boule","du General de Gaulle",,,"69600","OULLINS",,"100",,"Lotis","Le clos des Charmes","La Valla",,"01290","GRIEGES",,"25690D","25610D",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2018-09-30,,
"84","01","01195","2018","00119518D0015","90","2",,,,"59a","Chemi","de Rosepommier",,,"01250","SAINT JUST",,"100",,,"SUR LE BIEF","Lot n_9",,"01250","Jasseron",,"08990D",,,1,13112,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,135,0,0,0,"5",2018-09-30,,
"84","01","01195","2018","00119518D0016","90","2",,,,"251","Chemi","de St Michel 'Treffort'",,,"01370","VAL REVERMONT",,"100",,,"Lotissement Le Pont de Jug","Lot n_ 12",,"01250","Jasseron",,"08990D",,,1,13112,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2018-09-30,,
"84","01","01196","2018","00119618D0005","90","2",,"SARL AXIS CONSTRUCTION representee par Monsieur C","40295704700036","204","Rue","des iles",,,"74300","CLUSES",,"100",,,"Copronet","VC 213",,"01340","JAYAT",,"26980C",,,2,0,,,,0,0,0,0,7,0,0,3,4,7,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,660,0,0,0,"7",2018-09-30,"2018-09-14",
"84","01","01203","2018","00120318D0007","10","2",,,,"5","Rue","Rambuteau",,,"71000","MACON",,"100",,"Route","de Pin",,,"01290","LAIZ",,"10330C","10290C",,2,1200,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2018-09-30,"2018-09-19",
"84","01","01212","2018","00121218D0002","10","2",,,,"1",,"Clos de l'Etang",,,"01560","COURTES",,"100","1000","Chemi","des Thietres",,,"01560","LESCHEROUX",,"04850B","04860B",,2,2000,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2018-09-30,"2018-08-17",
"84","01","01232","2018","00123218D0013","10","2",,,,"549","Route","du Revermont",,,"01851","MARBOZ",,"100",,,"Les Serves",,,"01851","MARBOZ",,"0418WL","0420WL",,2,47,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,141,0,0,0,"5",2018-09-30,"2018-09-11",
"84","01","01232","2018","00123218D0016","90","2",,,,"279","Alle","des Sourdieres Sud",,,"01851","MARBOZ",,"100","279","Alle","des Sourdieres Sud",,,"01851","MARBOZ",,"0194WL","0193WL",,1,764,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,165,66,0,0,0,"7",2018-09-30,,
"84","01","01236","2018","00123618D0013","90","2",,,,"23","Impas","du Clos de la Prevote",,,"01340","MARSONNAS",,"100","23","Impas","du Clos de la Prevote",,,"01340","MARSONNAS",,"0422AI",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,81,73,0,0,0,"7",2018-09-30,,
"84","01","01237","2018","00123718H0009","10","2",,,,,,"78 rue Pierre Dupont",,,"01100","OYONNAX",,"100",,,"GRANDE RUE",,,"01100","MARTIGNAT",,"03670B",,,2,673,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2018-09-30,"2018-09-10",
"84","01","01239","2018","00123918C0008","10","2",,,,,,"CHEL-LIEU",,,"73170","LA BALME",,"100",,,"MONTAPLAN",,,"01300","MASSIGNIEU DE RIVES",,"02040B","02030B","10240B",2,8602,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,263,0,0,0,"5",2018-09-30,"2018-09-17",
"84","01","01240","2018","00124018H0004","90","2",,,,"565",,"Route de Charmines - CHARM",,,"01580","MATAFELON-GRANGES",,"100",,,"565 Route de Charmines - C",,,"01580","MATAFELON GRANGES",,"0090ZH",,,1,543,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,100,33,0,0,0,"4",2018-09-30,,
"84","01","01244","2018","00124418M0026","80","2",,,,,,"7 rue des Carronnieres",,,"01800","MEXIMIEUX",,"100",,,"7 rue des Carronnieres",,,"01800","MEXIMIEUX",,"10300A",,,2,1064,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,111,0,0,0,0,"1",2018-09-30,"2018-09-10",
"84","01","01244","2018","00124418M0035","10","2",,,,,,"21 rue du Manege",,,"69500","BRON",,"100",,,"Rue Pinat - Lot B division",,,"01800","MEXIMIEUX",,"20790C","20870C","20830C",2,671,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2018-09-30,"2018-09-25",
"84","01","01244","2018","00124418M0043","10","2",,,,,,"1 rue du Docteur Frappaz",,,"69100","VILLEURBANNE",,"100",,,"Les Clos de la Vuillardie",,,"01800","MEXIMIEUX",,"13260B",,,2,352,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-09-30,"2018-09-10",
"84","01","01244","2018","00124418M0045","90","2",,,,,,"18 chemin de Crevel",,,"01800","MEXIMIEUX",,"100",,,"Rue Baudin - Lot A divisio",,,"01800","MEXIMIEUX",,"00200C","00180C",,1,1398,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2018-09-30,,
"84","01","01244","2018","00124418M0047","90","2",,,,,,"3 rue du Ban Thevenin",,,"01800","MEXIMIEUX",,"100",,,"Chemin de la Vuillardiere",,,"01800","MEXIMIEUX",,"00220B","00220A",,1,17985,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1562,0,0,0,"14",2018-09-30,,
"84","01","01246","2018","00124618D0007","10","2",,,,"76","Rue","Yves Montand",,,"01000","BOURG EN BRESSE",,"100",,"Alle","des Jonquilles","Lot 5",,"01660","MEZERIAT",,"17850A",,,2,900,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5",2018-09-30,"2018-09-12",
"84","01","01246","2018","00124618D0008","10","2",,,,"63","Chemi","de Montfalcon",,,"01660","MEZERIAT",,"100","63",,"de Montfalcon",,,"01660","MEZERIAT",,"08220C",,,2,1114,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,140,50,0,0,0,"7",2018-09-30,"2018-09-12",
"84","01","01248","2018","00124818V0011","80","2",,,,"3","IMPAS","DU CHATEAU BLANC",,,"01390","MIONNAY",,"100","3","IMPAS","DU CHATEAU BLANC",,,"01390","MIONNAY",,"0030AB",,,2,1550,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,166,27,0,0,0,"4",2018-09-30,"2018-09-14",
"84","01","01248","2018","00124818V0013","80","2",,,,,,"DOMAINE DE POLLETEINS  13",,,"01390","MIONNAY",,"100","13","LOTIS","HAMEAU DES FAUVETTES",,,"01390","MIONNAY",,"0052AA",,,2,1042,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,147,0,0,0,0,"1",2018-09-30,"2018-09-14",
"84","01","01249","2018","00124918A0034","90","2",,,,"97","RUE","Pasteur",,,"69300","CALUIRE",,"100","35","AVENU","Saint Maurice",,,"01700","MIRIBEL",,,,,1,503,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2018-09-30,,