"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2019","00100119V0006","10","2",,,,"173",,"Avenue Pasteur",,,"01330","VILLARS LES DOMBES",,"100","138",,"Rue des Bles d'Or","Lot n_6",,"01400","L'ABERGEMENT CLEMENCIAT",,"0149ZH",,,2,81080,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2019-11-30,"2019-11-19",
"84","01","01004","2016","00100416A1006","32","2",,"SCI CLOS VICAIRE","521096179","79","Route","de Corbas",,,"69 78","MIONS",,"100",,"Rue","Gabriel Vicaire",,,"01 50","AMBERIEU-EN-BUGEY",,"0121BD",,,2,810,,,,0,2,11,0,0,0,0,0,13,13,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,983,0,0,0,"7",2019-11-30,"2016-08-03",
"84","01","01005","2017","00100517V0006","30","2",,"SNC COGEDIM GRAND LYON","30079535800039","235","route","cours Lafayette",,,"69451","LYON CEDEX 06",,"100",,,"66 route du Gouverneur/ 44",,,"01330","AMBERIEUX EN DOMBES",,"0197AC",,,2,0,,,,0,15,27,20,3,0,2,0,65,65,"2","1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,244,4504,0,244,0,"14",2019-11-30,"2017-09-01",
"84","01","01005","2019","00100519V0021","10","2",,,,"21","chemi","du Peuple",,,"01330","AMBERIEUX EN DOMBES",,"100",,"rue","Burlat",,,"01330","AMBERIEUX EN DOMBES",,,,,2,538,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2019-11-30,"2019-11-15",
"84","01","01005","2019","00100519V0023","31","2",,,,"4","Impas","Grange Raclet",,,"01390","ST ANDRE DE CORCY",,"100","45","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0089ZN",,,2,328,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-11-30,"2019-11-28",
"84","01","01005","2019","00100519V0030","90","2",,,,"66","rue","Pierre cizel",,,"01330","AMBERIEUX EN DOMBES",,"100",,"lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,,,,1,310,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,88,0,0,0,"5",2019-11-30,,
"84","01","01005","2019","00100519V0031","90","2",,,,"1","rue","de la Chevre",,,"69370","ST DIDIER AU MONT D'OR",,"100","68","rue","du Frene",,,"01330","AMBERIEUX EN DOMBES",,"014pAD",,,1,580,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2019-11-30,,
"84","01","01007","2017","00100717A0001","32","2","SCI","LUMIERE representee par Monsieur DA LUZ Jose","80892538200018","407","Route","de Geneve",,,"01 64","SAINT-JEAN-LE-VIEUX",,"100",,"Route","Departementale 77","COUTELIEU",,"01 50","AMBRONAY",,"0423ZN","0618ZN",,2,618,,,,0,0,0,2,0,0,0,2,0,2,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,212,0,0,0,"7",2019-11-30,"2017-06-14",
"84","01","01014","2019","00101419H0015","10","2",,,,,,"1 IMPASSE FLAUBERT",,,"01100","OYONNAX",,"100",,,"LOTISSEMENT LE PARC MOTIER",,,"01100","ARBENT",,"0488AH","0478AH","0439AH",2,702,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,141,0,0,0,"5",2019-11-30,"2019-11-22",
"84","01","01014","2019","00101419H0020","31","2",,,,,,"5 RUE JULES VALES",,,"01100","BELLIGNAT",,"100",,,"LOT N_ 4 LOTISSEMENT 'LE",,,"01100","ARBENT",,"0501AI",,,2,400,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-11-30,"2019-11-22",
"84","01","01014","2019","00101419H0021","90","2",,,,,,"5 PLADE DES ARCADES",,,"01100","BELLIGNAT",,"100",,,"LOT N_ 33 - Lotissement L",,,"01100","ARBENT",,"0463AH",,,1,500,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2019-11-30,,
"84","01","01014","2019","00101419H0022","90","2",,,,,,"2 RUE DES ECHALLYS",,,"01100","ARBENT",,"100",,,"LOT N_30 LOTISSEMENT LE P",,,"01100","ARBENT",,"0466AH",,,1,500,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2019-11-30,,
"84","01","01024","2019","00102419D0025","10","2",,"Etudes Concepts Realisations","49186096100029","21","Rue","de l'Etoile",,,"01000","BOURG EN BRESSE",,"100","27","Route","de Charmeil",,,"01340","ATTIGNAT",,"0025AH",,,2,2519,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2019-11-30,"2019-11-05",
"84","01","01024","2019","00102419D0035","10","2",,,,"15","Avenu","de Lyon",,,"01960","PERONNAS",,"100",,"Route","de Viriat","Crangeat",,"01340","ATTIGNAT",,"0059AO","0109AO",,2,5649,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,134,0,0,0,"5",2019-11-30,"2019-11-06",
"84","01","01031","2019","00103119H0007","90","2",,"SCI ERA YU- ERAMIL Yunus","48936535300015",,,"8 Rue de l'Industrie",,,"01460","PORT",,"100",,,"4 RUE DU CENTRE",,,"01100","BELLIGNAT",,"0433AA",,,1,203,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,81,0,0,0,"5",2019-11-30,,
"84","01","01033","2019","00103319B0030","32","2",,"SCI BULUT","833014558RCS",,,"6 rue Francis - Bellegarde",,,"01200","VALSERHONE",,"100",,,"ZA Les Etournelles II - lo",,,"01200","VALSERHONE",,"0276AI","0267AI","0263AI",2,821,,,,0,1,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,68,0,0,0,"14",2019-11-30,"2019-11-15",
"84","01","01033","2019","00103319B0042","32","2",,"SCI 9005 RUE AMPERE","81000883900013",,,"157 route des Blaves",,,"74200","ALLINGES",,"100",,,"09 - rue Georges Marin - B",,,"01200","VALSERHONE",,"0784AL","0779AL","0475AL",2,3913,,,,0,4,20,10,2,0,0,0,36,36,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2722,0,0,0,"14",2019-11-30,"2019-11-13",
"84","01","01033","2019","00103319B0070","90","2",,,,"45","Alle","des Montaines","Chatillon-en-Michaille",,"01200","VALSERHONE",,"100","112","Rue","de la Croix","Chatillon en Michaille",,"01200","VALSERHONE",,"0255ZB",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,213,0,0,0,"5",2019-11-30,,
"84","01","01034","2019","00103419C0037","10","2",,,,,,"198 rue du 8 mai 1945",,,"01300","BELLEY",,"100",,,"LES CAROSSES","Lotissement le Clos Matisse",,"01300","BELLEY",,"0001BI",,,2,12070,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2019-11-30,"2019-11-27",
"84","01","01034","2019","00103419C0039","10","2",,,,,,"9 rue des Barons",,,"01300","BELLEY",,"100",,,"Rue Pierre Marcel Wiltzer","Lotissement les Huettes",,"01300","BELLEY",,"0534AS",,,2,459,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2019-11-30,"2019-11-27",
"84","01","01034","2019","00103419C0041","80","2",,,,,,"277 rue des Chardonnerets",,,"01300","BELLEY",,"100",,,"277 rue des Chardonnerets",,,"01300","BELLEY",,"12770D",,,2,1612,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-11-30,"2019-12-03",
"84","01","01034","2019","00103419C0043","90","2",,,,,,"104 rue Docteur Denave",,,"01510","VIRIEU LE GRAND",,"100",,,"Rue Henri Matisse",,,"01300","BELLEY",,"0395BI",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2019-11-30,,
"84","01","01036","2019","00103619C0013","10","2",,,,"200",,"route DE MONTPELLAZ",,,"01300","PARVES",,"100",,,"Rue de la Crotte","SAMONOD",,,"VALROMEY SUR SERAN",,"04090E",,,2,408,,,,0,0,0,0,0,1,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2019-11-30,"2019-10-28",
"84","01","01040","2019","00104019D0007","90","2",,,,"1035","Chemi","de Mont Desert",,,"01340","MARSONNAS",,"100","74","Route","des Pres","Lot A",,"01340","BEREZIAT",,"0215WL",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,90,0,0,0,"5",2019-11-30,,
"84","01","01042","2019","00104219D0003","90","2",,,,"218","Chemi","des Vignes",,,"01290","CORMORANCHE SUR SAONE",,"100","99",,"Rouette des Terres Bleues",,,"01290","BEY",,"06100B","06050B",,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5",2019-11-30,,
"84","01","01046","2019","00104619D0008","90","2",,,,"255","Route","de Calendras",,,"01290","BIZIAT",,"100","255","Route","de Calendras",,,"01290","BIZIAT",,"05400B",,,1,4680,,,,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,159,0,0,0,0,"1",2019-11-30,,
"84","01","01050","2018","00105018D0003","90","2",,,,"109","Route","du Villat","Le Tremblay",,"01190","BOISSEY",,"100","107","Route","du Villat","Le Tremblay",,"01190","BOISSEY",,"04400A","04390A",,1,6265,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,46,36,0,0,0,"4",2019-11-30,,
"84","01","01050","2019","00105019D0003","10","2",,,,"1663","Route","de Coberthoud",,,"01380","BAGE DOMMARTIN",,"100",,,"Le Bourg",,,"01190","BOISSEY",,"04760A","04770A","10060A",2,1728,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,122,0,0,0,"5",2019-11-30,"2019-09-18",
"84","01","01053","2016","00105316O0034","32","2",,"SCI 770","42346733100033",,,"80 rue des Bienvenus",,,"69100","VILLEURBANNE",,"100",,,"23 rue Georges Guynemer",,,"01000","BOURG-EN-BRESSE",,"0289AK","0272AK",,2,316,,,,0,0,0,0,0,0,0,0,3,3,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,81,0,0,"10",2019-11-30,"2016-08-24",
"84","01","01053","2017","00105317O0005","10","2",,,,,,"17 rue Charles Robin",,,"01000","BOURG EN BRESSE",,"100",,,"7 rue Docteur Bouveret",,,"01012","Bourg-en-Bresse",,"0080BK",,,2,288,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,96,0,0,"10",2019-11-30,"1970-01-01",
"84","01","01053","2019","00105319O0061","10","2",,,,,,"8 - 10 impasse des Granges",,,"01000","BOURG-EN-BRESSE",,"100",,,"8 - 10 Impasse des Granges",,,"01000","BOURG-EN-BRESSE",,"0278BL","0277BL","0224BL",2,2283,,,,0,0,0,0,0,0,0,1,0,1,,"1",1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,42,71,0,0,0,"7",2019-11-30,"2019-11-05",
"84","01","01053","2019","00105319O0062","80","2",,,,,,"16 rue Charles Guillon",,,"01000","BOURG-EN-BRESSE",,"100",,,"16 rue Charles Guillon",,,"01000","BOURG-EN-BRESSE",,"0040AZ",,,2,662,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,124,12,0,25,0,"12",2019-11-30,"2019-12-04",
"84","01","01053","2019","00105319O0065","10","2",,,,,,"28 bis rue Montesquieu",,,"01000","BOURG EN BRESSE",,"100",,,"11 rue Racine",,,"01000","BOURG EN BRESSE",,"0389AR",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2019-11-30,"2019-11-26",
"84","01","01053","2019","00105319O0068","10","2",,,,,,"13 rue du Stand",,,"01000","BOURG EN BRESSE",,"100",,,"rue Denis Papin",,,"01000","Bourg-en-Bresse",,"0004AB",,,2,462,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2019-11-30,"2019-11-27",
"84","01","01053","2019","00105319O0080","90","2",,,,,,"51 rue Chaudouet",,,"01960","PERONNAS",,"100",,,"13 rue Aime Cotton",,,"01000","BOURG-EN-BRESSE",,"0085AV",,,1,2710,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,172,0,0,0,"5",2019-11-30,,
"84","01","01053","2019","00105319O0081","90","2",,,,,,"23 rue du Petit Cuiron",,,"01000","BOURG EN BRESSE",,"100",,,"23 rue du Petit Cuiron",,,"01000","Bourg-en-Bresse",,"0327CS",,,1,547,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,107,38,0,0,0,"4",2019-11-30,,
"84","01","01054","2016","00105416A0030","10","2",,"GOUTTEFANGEAS","42138633500010","161","Rue","DE LYON",,,"01800","BOURG SAINT CHRISTOPHE",,"100","341",,"GRANDE RUE GRANDE RUE",,,"01 80","BOURG-SAINT-CHRISTOPHE",,"09830B",,,2,157,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,80,0,0,0,"5",2019-11-30,"2017-02-03",
"84","01","01054","2018","00105418A0017","30","2",,"SIT FONCIER","48330109900030","811","Chemi","du Boulas",,,"01 60","MISERIEUX",,"100",,"Rue","des Brosses Lotissement 'L","Lieu-dit   'Les Bretatiere'",,"01 80","BOURG-SAINT-CHRISTOPHE",,"17130C",,,2,600,,,,0,0,0,3,0,0,0,3,0,3,,"2",0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,272,0,0,0,"7",2019-11-30,"2018-12-21",
"84","01","01054","2019","00105419A0008","21","2",,"LOGIDIA SA HLM","75620027500037","247","Chemi","De Bellevue",,,"01 96","PERONNAS",,"100",,"Chemi","De Marphoz","Lieu-dit 'Terres Roux'",,"01 80","BOURG-SAINT-CHRISTOPHE",,"0442ZE","0432ZE","0426ZE",2,600,,,,0,0,3,0,0,0,0,3,0,3,,"2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,255,0,0,0,"7",2019-11-30,"2019-09-24",
"84","01","01057","2019","00105719D0008","90","2",,,,"12","Chemi","des Gouilles",,,"01190","BOZ",,"100","12","Chemi","des Gouilles",,,"01190","BOZ",,"14230A",,,1,3322,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,128,23,0,0,0,"4",2019-11-30,,
"84","01","01060","2019","00106019H0007","90","2",,,,,,"105  SUR LES LOUPS",,,"01110","BRENOD",,"100",,,"105 SOUS LES LOUPS",,,"01110","BRENOD",,"0395AC","0220AC",,1,1057,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,134,52,0,0,0,"4",2019-11-30,,
"84","01","01061","2019","00106119C0009","10","2",,,,,,"32 avenue du Vieux FOUR",,,"01300","PREMEYZEL",,"100",,,,,,"01300","BRENS",,"438p0B",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,162,0,0,0,"5",2019-11-30,"2019-09-30",
"84","01","01061","2019","00106119C0012","90","2",,,,,,"32 avenue du Vieux Four",,,"01300","PREMEYZEL",,"100",,,"CHENET",,,"01300","BRENS",,"04340B",,,1,2934,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2019-11-30,,
"84","01","01062","2019","0010621900014","90","2",,"SEMCODA","75920075100130","50","rue","du Pavillon CS 91007",,,"01000","BOURG EN BRESSE",,"100",,,"Grande Rue",,,"01360","BRESSOLLES",,"0585AB","0012AB",,1,558,,,,0,0,4,0,0,0,0,0,4,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,268,0,0,0,"7",2019-11-30,,
"84","01","01063","2019","00106319H0004","80","2",,,,,,"57 rue de l'Oignin",,,"01460","BRION",,"100",,"Rue","57 rue DE L'OIGNIN",,,"01460","BRION",,"384pAD",,,2,890,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,160,0,0,0,0,"1",2019-11-30,"2019-11-15",
"84","01","01067","2019","00106719H0002","90","2",,,,,,"383 ROUTE DE LA TILLETTE",,,"01430","CEIGNES",,"100",,,"383 Route de la Tillette",,,"01430","CEIGNES",,"0244ZD",,,1,896,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,129,0,0,0,0,"1",2019-11-30,,
"84","01","01072","2017","00107217D0007","10","2",,,,"19","Rue","Jean Jaures",,,"01250","CEYZERIAT",,"100",,,"Chemin de l'Achar","Lot n_4",,"01250","CEYZERIAT",,"0463AL",,,2,4181,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2019-11-30,"2017-08-06",
"84","01","01072","2018","00107218D0019","10","2",,,,"589","Route","de Geneve",,,"01700","BEYNOST",,"100",,,"TEPPES DU CHENE","Rue Charles Guillon - LOT 10",,"01250","Ceyzeriat",,"0081AM","0082AM","0083AM",2,10255,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2019-11-30,"2018-12-10",
"84","01","01072","2019","00107219D0023","90","2",,"LES 2 MONTS","en cours","430",,"Route de Treconnas",,,"01250","CEYZERIAT",,"100","450",,"Route de Treconnas",,,"01250","CEYZERIAT",,"0882AM","0877AM","0690AM",1,9,,,,0,0,0,0,0,0,0,2,0,2,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,109,0,121,0,0,"14",2019-11-30,,
"84","01","01073","2019","00107319C0006","80","2",,,,,,"243 Rue de la Velle","Ardosset",,"01300","CEYZERIEU",,"100",,,"ARDOSSET",,,,"CEYZERIEU",,"04360G","04350G","04370G",2,1148,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-11-30,"2019-11-05",
"84","01","01073","2019","00107319C0007","80","2",,,,,,"73 rue de la Boissiere","Hameau de GRANNAT",,"01350","CEYZERIEU",,"100",,,"GRAMMONT",,,,"CEYZERIEU",,"09180F","10520F",,2,492,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,173,77,0,0,0,"4",2019-11-30,"2019-11-22",
"84","01","01084","2019","00108419D0003","10","2",,,,"240","Route","de Bel Air",,,"01400","CHANOZ CHATENAY",,"100","240","Route","de Bel Air",,,"01400","CHANOZ CHATENAY",,"347p0B",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2019-11-30,"2019-06-21",
"84","01","01092","2019","00109219V0006","90","2",,,,"90",,"Grande Rue",,,"01800","MOLLON",,"100",,,"ROUTE DE MEXIMIEUX","GEVRIEUX",,"01320","CHATILLON LA PALUD",,"18280D",,,2,583,,,,0,0,1,2,0,0,0,1,4,5,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,293,95,293,0,293,"12",2019-11-30,"2019-11-07",
"84","01","01092","2019","00109219V0013","10","2",,,,"20",,"CHEMIN DES VIGNES",,,"01800","FARAMANS",,"100","190",,"RUE DES CROIX",,,"01320","CHATILLON LA PALUD",,"04290E",,,2,5460,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2019-11-30,"2019-12-02",
"84","01","01093","2017","00109317V0007","10","2",,,,"732",,"chemin du caillat",,,"01140","SAINT ETIENNE SUR CHALARONNE",,"100",,,,,,"01400","CHATILLON SUR CHALARONNE",,"39920C",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2019-11-30,"2017-06-06",
"84","01","01093","2019","00109319V0024","90","2",,"SUR LA COTIERE BUELLARD","80883649800010",,,"LA COTE BUELLARD",,,"01400","CHATILLON-SUR-CHALARONNE",,"100",,,"LA COTE BUELLARD",,,"01400","CHATILLON SUR CHALARONNE",,"38950C",,,2,3548,,,,0,0,2,4,0,0,0,6,0,6,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,522,0,0,0,"7",2019-11-30,"2019-11-04",
"84","01","01093","2019","00109319V0026","80","2",,,,"6",,"Domaine des Charmilles",,,"01400","CHATILLON SUR CHALARONNE",,"100","6",,"DOMAINE DES CHARMILLES",,,"01400","CHATILLON SUR CHALARONNE",,"35230C",,,2,800,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,117,23,0,0,0,"4",2019-11-30,"2019-11-20",
"84","01","01093","2019","00109319V0028","10","2",,,,"136",,"RUE VICTOR HUGO",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"LOT 1 DOMAINE DE BISSIEUX",,,"01400","CHATILLON SUR CHALARONNE",,"09230B","07520B",,2,5523,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2019-11-30,"2019-11-22",
"84","01","01093","2019","00109319V0029","80","2",,,,"10",,"RUE DES EGLANTIERS",,,"01400","CHATILLON SUR CHALARONNE",,"100","0010",,"RUE DES EGLANTIERS",,,,"CHATILLON SUR CHALARONNE",,"33460C",,,2,1003,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-11-30,"2019-11-26",
"84","01","01093","2019","00109319V0032","90","2",,,,"21",,"Place des Hirondelles",,,"01330","Villars les Dombes",,"100",,,"LA GAITE",,,"01400","CHATILLON SUR CHALARONNE",,"19290C",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2019-11-30,,
"84","01","01093","2019","00109319V0033","90","2",,,,"18",,"Boulevard des Monts d'Or",,,"69580","SATHONAY CAMP",,"100",,,"'Le Domainde de Bissieux'","LOT 11",,"01400","CHATILLON SUR CHALARONNE",,"07520B",,,1,3309,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,81,0,0,0,"5",2019-11-30,,
"84","01","01093","2019","00109319V0034","90","2",,,,"216",,"Chemin  des Bouleaux",,,"01330","Saint Olive",,"100",,,"L ENCLOS DE BIZET",,,"01400","CHATILLON SUR CHALARONNE",,"16530C",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2019-11-30,,
"84","01","01099","2016","00109916A0003","30","2",,"INOVA PROMOTION","75049536800029","7","Rue","de l'Archeveche",,,"38 20","VIENNE",,"100","79","Grand","Rue",,,"01 15","CHAZEY-SUR-AIN",,"07470C",,,2,892,,,,0,2,6,3,1,0,0,0,13,13,,"2",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,1435,0,0,"10",2019-11-30,"2016-06-23",
"84","01","01102","2019","00110219D0009","90","2",,,,"1457",,"Grande Route",,,"01570","MANZIAT",,"100",,"Route","de Fromental",,,"01190","CHEVROUX",,"13960A","13930A","13910A",1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2019-11-30,,
"84","01","01102","2019","00110219D0010","90","2",,,,"313","Route","du Moulin",,,"01190","OZAN",,"100",,"Route","de Fromental",,,"01190","CHEVROUX",,"00970A",,,1,2538,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2019-11-30,,
"84","01","01105","2019","00110519V0019","80","2",,,,"385","rue","de Proulieu",,,"69730","GENAY",,"100","99","chemi","de Bernoud",,,"01390","CIVRIEUX",,"0182ZN","0181ZN",,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,158,26,0,0,0,"4",2019-11-30,"2019-11-18",
"84","01","01105","2019","00110519V0024","10","2",,,,"62","chemi","du Bois Ravat",,,"01390","CIVRIEUX",,"100","796","route","du Bois Ravat","Lot B",,"01390","CIVRIEUX",,"0080ZE",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2019-11-30,"2019-11-06",
"84","01","01105","2019","00110519V0027","90","2",,,,"74","Impas","du Tilleul",,,"01390","CIVRIEUX",,"100","74","Impas","du Tilleul",,,"01390","CIVRIEUX",,"06550C",,,1,644,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2019-11-30,,
"84","01","01105","2019","00110519V0028","90","2",,,,"117","chemi","de l'eglise",,,"01390","MIONNAY",,"100",,,"Le Clapier",,,"01390","CIVRIEUX",,"081pZE",,,1,500,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2019-11-30,,
"84","01","01109","2019","00110919B0026","90","2",,"AGRIATES","47942559700024","775","Route","du Pays de Gex",,,"01550","COLLONGES",,"100","775",,"ROUTE DU PAYS DE GEX",,,"01550","COLLONGES",,"09250B",,,2,2685,,,,0,0,3,0,0,0,0,1,2,3,,"2",1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,0,116,56,0,0,"14",2019-11-30,"2019-11-04",
"84","01","01112","2019","00111219H0005","90","2",,,,,,"28 Allee des Tilleuls",,,"01580","IZERNORE",,"100",,,"Voie communale N_12 de la",,,"01430","CONDAMINE LA DOYE",,"079pZB",,,1,914,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2019-11-30,,
"84","01","01130","2019","00113019D0024","80","2",,,,"1400","Route","de Balvay","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"100","1400","Route","de Balvay","Cras sur reyssouze",,"01340","BRESSE VALLONS",,"280p0A",,,2,1120,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,101,0,0,0,0,"1",2019-11-30,"2019-10-19",
"84","01","01130","2019","00113019D0029","90","2",,,,"433",,"Grande rue",,,"01340","ATTIGNAT",,"100","642","Route","de Crangeat","Cras sur reyssouze",,"01340","BRESSE VALLONS",,"122pZB",,,1,1214,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2019-11-30,,
"84","01","01130","2019","00113019D0030","90","2",,,,"87","Rue","de l'eglise",,,"01340","ATTIGNAT",,"100",,"Route","de Foissiat","Etrez",,"01340","BRESSE VALLONS",,"0053ZL",,,1,2030,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2019-11-30,,
"84","01","01133","2019","00113319C0003","80","2",,,,,,"195 les Grands Hautins",,,"01350","CRESSIN ROCHEFORT",,"100",,,"LES GRANDS HAUTINS",,,"01350","CRESSIN ROCHEFORT",,"13500B","13570B","13680B",2,725,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,81,19,0,0,0,"4",2019-11-30,"2019-11-07",
"84","01","01136","2016","00113616D0005","80","2",,,,"930",,"Route de Bey",,,"01290","CRUZILLES-LES-MEPILLAT",,"100","930","Route","de Bey",,,"01290","CRUZILLES LES MEPILLAT",,"05640D",,,2,2006,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,75,29,0,0,0,"4",2019-11-30,"2016-08-29",