"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2018","00100118V0002","10","2",,,,,"route","39 Porte de Montmerle",,,"01990","SAINT TRIVIER SUR MOIGNANS",,"100","110","Chemi","CHEMIN DES BAILLERES",,,"01400","L'ABERGEMENT CLEMENCIAT",,"0040ZH",,,2,2213,,,,0,0,0,0,0,1,0,1,0,1,,"2",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,383,0,95,47,0,"14",2018-04-30,"2018-04-13",
"84","01","01004","2017","00100417A1033","90","2",,"SARL COFA","53323358100016",,,"ZA Le Grand Blossieu",,,"01150","LAGNIEU",,"100","4",,"RUE MAURICE MARGOT",,,"01500","AMBERIEU-EN-BUGEY",,"0404BS",,,3,607,,,,0,3,3,4,0,0,1,0,10,10,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,88,722,0,88,0,"12",2018-04-30,"2017-10-04","2018-03-01"
"84","01","01005","2017","00100517V0007","10","2",,,,"642","Route","de St Trivier",,,"01330","AMBERIEUX EN DOMBES",,"100",,"route",,,,,"AMBERIEUX EN DOMBES",,"0002AA","0100UB",,2,1509,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,77,0,0,0,"5",2018-04-30,"2017-08-21",
"84","01","01005","2018","00100518V0002","10","2",,,,"113","Route","de Saint Jean de Thurigneu",,,"01330","AMBERIEUX EN DOMBES",,"100","0108","route","ROUTE DE ST JEAN DE THURIG",,,,"AMBERIEUX EN DOMBES",,"0035AD",,,2,502,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2018-04-30,"2018-04-10",
"84","01","01005","2018","00100518V0005","90","2",,,,"61","rue","Gombette",,,"01330","AMBERIEUX EN DOMBES",,"100","435","route","de St Trivier",,,"01330","AMBERIEUX EN DOMBES",,"0061AA",,,1,706,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,94,0,0,0,"5",2018-04-30,,
"84","01","01024","2018","00102418D0011","90","2",,,,"530","Route","de Polliat",,,"01340","ATTIGNAT",,"100",,,"530 Route de Polliat",,,"01340","ATTIGNAT",,"0166AC",,,1,1565,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,174,51,0,0,0,"7",2018-04-30,,
"84","01","01032","2018","0010321800004","90","2",,,,"187","chemi","de la Saccuniere 01120 LA",,,"01700","BEYNOST",,"100",,,"Chemin du Folu",,,"01360","BELIGNEUX",,"26420C","26480C","19040C",2,984,,,,0,0,0,4,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,53,365,0,53,0,"14",2018-04-30,"2018-04-12",
"84","01","01032","2018","0010321800005","32","2",,"SCI MB INVEST","83214498400016","186","avenu","de la Gare",,,"01700","MIRIBEL",,"100","158","rue","Saint Antoine","CHANES",,"01360","BELIGNEUX",,"04130B",,,2,380,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5",2018-04-30,"2018-04-16",
"84","01","01034","2017","00103417C0025","10","2",,,,,,"142 allee de la source",,,"01300","belley",,"100",,,"lot n_4 ""le clos charmant",,,"01300","BELLEY",,"21580A","02800A",,3,727,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2018-04-30,"2018-01-18","2018-04-10"
"84","01","01034","2018","00103418C0004","10","2",,,,,,"19 rue de Savoie",,,"01300","belley",,"100",,,"la cervoise",,,"01300","BELLEY",,"12540C","12570C","12750C",2,1825,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,220,0,0,0,"5",2018-04-30,"2018-04-06",
"84","01","01034","2018","00103418C0006","10","2",,,,,,"7 rue du Gollet",,,"01680","LHUIS",,"100",,,"21 RUE ST JEAN",,,"01300","BELLEY",,"0089AK",,,2,407,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,48,0,0,0,"5",2018-04-30,"2018-04-23",
"84","01","01034","2018","00103418C0008","90","2",,,,,,"83 route du four -  coron",,,"01300","belley",,"100",,,"83 route du four - coron",,,"01300","BELLEY",,"0064AZ","0065AZ","0066AZ",1,4607,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,190,35,0,0,0,"7",2018-04-30,,
"84","01","01034","2018","00103418C0009","90","2",,,,,,"38 grande rue",,,"01300","belley",,"100",,,"route de lechaud",,,"01300","BELLEY",,"21830A","00160A",,1,1768,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2018-04-30,,
"84","01","01034","2018","00103418C0010","90","2",,,,,,"98 rue Saint Jean",,,"01300","belley",,"100",,,"60 AVENUE PAUL CHASTEL",,,"01300","BELLEY",,"0036AR",,,1,3340,,,,0,0,0,0,0,0,0,0,3,3,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,124,0,180,0,0,"10",2018-04-30,,
"84","01","01034","2018","00103418C0011","90","2",,"SASU LA CASCADE (PELLETIER Patrick)","38996328100032",,,"275 chemin des bugnards",,,"73100","MOUXY",,"100",,,"11 BOULEVARD DU MAIL",,,"01300","BELLEY",,"0577AK","0575AK","0576AK",1,1477,,,,0,9,15,6,3,0,0,0,33,33,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,250,2583,0,250,0,"14",2018-04-30,,
"84","01","01043","2017","00104317A0034","10","2",,,,"2145",,"MONTEE NEUVE",,,"01700","MIRIBEL",,"100","50","CHEMI","DE LA FONTAINE DU SOLEIL",,,"01700","BEYNOST",,"0729AC",,,3,779,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5",2018-04-30,"2017-09-06","2018-01-08"
"84","01","01043","2017","00104317A0060","10","2",,,,"100","ROUTE","DE GENEVE",,,"01700","BEYNOST",,"100","1565","ROUTE","DE GENEVE",,,"01700","BEYNOST",,"0835AL",,,2,787,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2018-04-30,"2018-04-17",
"84","01","01043","2018","00104318A0012","90","2",,,,"177","RUE","Franklin Roosevelt",,,"69500","BRON",,"100",,"CHEMI","de la Sereine",,,"01700","BEYNOST",,"0187AM",,,1,1280,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2018-04-30,,
"84","01","01046","2018","00104618D0003","90","2",,"SCI DU BAGNE representee par Monsieur BAGNE Damie","82826669200015","255","Rue","des calendras",,,"01290","BIZIAT",,"100","6","Route","de Saint Andre d'Huiriat",,,"01290","BIZIAT",,"08950B",,,1,0,,,,0,0,0,0,0,0,0,0,0,2,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,254,50,0,0,0,"14",2018-04-30,,
"84","01","01049","2017","0010491700020","90","2","SAS ANTHEMA","ANTHEMA","52053641800012","333","cours","du 3eme Millenaire","Immeuble Le Pole",,"69800","SAINT-PRIEST",,"100",,"rue","du Faubourg",,,"01120","LA BOISSE",,"0362AE","0360AE","0342AE",2,2317,,,,0,0,0,9,0,0,0,9,0,9,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,828,0,0,0,"7",2018-04-30,"2018-04-16",
"84","01","01050","2017","00105017D0011","10","2",,,,,,"Logement 3 L'Eclos",,,"01560","ST JEAN SUR REYSSOUZE",,"100",,".","Lotissement ""les libellule","Au Bourg",,"01190","BOISSEY",,"10780A","10770A",,3,963,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2018-04-30,"2017-08-25","2017-11-28"
"84","01","01053","2018","00105318O0001","80","2",,,,,,"20 avenue des Belges",,,"01000","BOURG EN BRESSE",,"100",,,"20 avenue des Belges",,,"01000","Bourg-en-Bresse",,"0028BK",,,2,1007,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,200,49,0,0,0,"4",2018-04-30,"2018-04-25",
"84","01","01053","2018","00105318O0007","80","2",,,,,,"34 allee du Furet",,,"01000","BOURG EN BRESSE",,"100",,,"34 allee du Furet",,,"01012","Bourg-en-Bresse",,"0249CW",,,2,633,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,137,37,0,0,0,"4",2018-04-30,"2018-04-03",
"84","01","01062","2017","0010621700009","10","2",,,,"194","chemi","de Montchatel",,,"01120","DAGNEUX",,"100",,"rue","du Verfay","lotissement 'les Tournesols' lot n_1",,"01360","BRESSOLLES",,"0289AB",,,2,893,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5",2018-04-30,"2018-04-09",
"84","01","01065","2018","00106518D0006","90","2",,,,,,"Les Coquelicots",,,"01960","Saint andre sur Vieux Jonc",,"100",,,"LE DOMAINE DE LA PRESLE",,,"01310","BUELLAS",,"15160A","13210A",,1,858,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2018-04-30,,
"84","01","01069","2018","00106918D0002","10","2",,,,"2",,"Clos des Tourterelles",,,"01240","CERTINES",,"100",,,"Hameau des Rippes","lotissement ""le Clos La Garenne"" (lot",,"01240","CERTINES",,"053pZE",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2018-04-30,"2018-04-21",
"84","01","01069","2018","00106918D0005","90","2",,,,"345","Chemi","des Roliettes",,,"01160","PRIAY",,"100",,,"Hameau des Rippes","lot 4 le Clos la Garenne",,"01240","Certines",,,,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2018-04-30,,
"84","01","01069","2018","00106918D0006","90","2",,,,"6","Lieu-","Le Clos Multin",,,"01240","CERTINES",,"100",,,"Hameau des Rippes","LOT 5 lotissement le Clos la Garenne",,"01240","Certines",,,,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2018-04-30,,
"84","01","01069","2018","00106918D0007","90","2","AIN HABITAT","SCP d'HLM","76020029500011","22","Rue","de la Grenouillere",,,"01000","BOURG EN BRESSE",,"100",,"Route","du Quart d'Avard","Hameau des Rippes",,"01240","Certines",,"149pZH","018pZH",,1,0,,,,0,0,0,10,0,0,0,10,0,10,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,906,0,0,0,"7",2018-04-30,,
"84","01","01071","2018","00107118B0004","90","2",,,,"87B",,"avenue Marcel Anthonioz",,,"01220","DIVONNE LES BAINS",,"100","393",,"rue du Moulin",,,"01170","CESSY",,"0035AC",,,1,1269,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2018-04-30,,
"84","01","01071","2018","00107118B0005","90","2",,,,"2067","Route","de Tutegny",,,"01170","CESSY",,"100","2067","Route","de Tutegny",,,"01170","CESSY",,"0054AK","0038AK","0037AK",1,20954,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1326,388,0,0,0,"4",2018-04-30,,
"84","01","01074","2018","00107418V0002","10","2",,,,"51",,"CITE DES FOLLIETS",,,"01700","SAINT MAURICE DE BEYNOST",,"100",,,"BEL AIR",,,,"CHALAMONT",,"08370A","08390A",,2,1650,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2018-04-30,"2018-04-06",
"84","01","01082","2018","00108218B0002","10","2",,,,,,"109 route de la Mairie",,,"01420","LHOPITAL",,"100",,,"Route des Forges",,,"01420","CHANAY",,"0348AN",,,2,3872,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2018-04-30,"2018-04-27",
"84","01","01083","2017","00108317V0010","10","2",,,,"150",,"Impasse de l'Aubepin",,,"01660","CHAVEYRIAT",,"100",,,"Chemin de Merle",,,"01990","CHANEINS",,"07120C","07100C",,3,284,,,,0,0,1,0,0,0,0,1,0,1,,"2",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,62,10,62,0,62,"12",2018-04-30,"2017-10-13","2018-01-31"
"84","01","01083","2017","00108317V0017","80","2",,,,"365","Rue","de Belleville",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,,,,,"01990","CHANEINS",,"07180C",,,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,30,9,0,0,,"4",2018-04-30,"2018-03-19",
"84","01","01084","2018","00108418D0003","90","2",,,,"5","Alle","des Tilleuls",,,"01400","CHANOZ CHATENAY",,"100","6","Alle","des Tilleuls",,,"01400","CHANOZ CHATENAY",,"11140B",,,1,2322,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,81,48,0,0,0,"4",2018-04-30,,
"84","01","01091","2018","00109118B0005","10","2",,,,,,"159 rue de la Tournette",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"Lt ""Le Clos de la Pras"" -","Route des Etournelles",,"01200","CHATILLON-EN-MICHAILLE",,"11300A",,,2,750,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2018-04-30,"2018-04-09",
"84","01","01091","2018","00109118B0008","32","2","SCI LE RELAIS DE LA POSTE 2","SCI LE RELAIS DE LA POSTE 2","83363630100016",,,"64 chemin de Sermenaz",,,"01700","NEYRON",,"100",,,"272 rue Louis Astier",,,"01200","CHATILLON-EN-MICHAILLE",,"0017AB","0018AB","0021AB",2,14459,,,,0,0,2,1,0,0,0,0,3,3,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,492,166,0,0,0,"7",2018-04-30,"2018-04-26",
"84","01","01092","2018","00109218V0003","90","2",,,,"2",,"Rue Bichat","Appt 48-22",,"69002","LYON",,"100","47",,"Chemin du Mas Durand",,,"01320","CHATILLON LA PALUD",,"21120B","21150B",,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5",2018-04-30,,
"84","01","01092","2018","00109218V0004","90","2",,,,"129",,"Chemin du Pre Merlin",,,"01320","CHATILLON LA PALUD",,"100","77",,"RUE DU BARONNIER",,,"01320","CHATILLON LA PALUD",,"05180D","06620D",,1,230,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2018-04-30,,
"84","01","01096","2018","00109618D0002","32","2",,"SCI CIRLYS representee par Madame LAISSARD Lilian","37806618700014","186","Route","de Chaveyriat",,,"01660","VANDEINS",,"100",,"Route","de Chanoz Chatenay",,,"01660","CHAVEYRIAT",,"05500A","05530A","11390A",2,34839,,,,0,0,0,2,0,0,0,2,0,2,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,130,0,195,0,,"10",2018-04-30,"2018-04-06",
"84","01","01102","2017","00110217D0013","10","2",,,,"12","Rue","du Bois de l'Arche",,,"71260","VIRE",,"100",,"Route","du Chateau","Lieu dit Fayolle",,"01190","CHEVROUX",,"00910A","00910A",,3,3322,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,182,0,0,0,"5",2018-04-30,"2017-08-30","2017-11-02"
"84","01","01105","2018","00110518V0002","10","2",,,,"16","Avenu","de la Liberation",,,"69400","LIMAS",,"100",,"chemi","GRANGE FAGOT",,,"01390","CIVRIEUX",,"0019ZA","0052ZA",,2,7146,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,70,32,37,0,0,"14",2018-04-30,"2018-04-11",
"84","01","01109","2018","00110918B0003","90","2",,,,"80","Route","du Nant",,,"01280","PREVESSIN MOENS",,"100","169","Chemi","des Arbalettes",,,"01550","COLLONGES",,"12440B",,,2,594,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,223,0,0,0,"7",2018-04-30,"2018-04-24",
"84","01","01109","2018","00110918B0007","90","2",,,,"1","Rue","Curti Champet",,,"39170","CUTTURA",,"100",,,"CHAMPS DES VIGNES","Route de Pierre",,"01550","COLLONGES",,"0030ZB",,,1,5758,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,78,0,0,0,"14",2018-04-30,,
"84","01","01109","2018","00110918B0008","90","2",,,,,,"BP 441",,,"01174","GEX CEDEX",,"100",,,"CHAMPS DES VIGNES",,,"01550","COLLONGES",,"0030ZB",,,1,5758,,,,2,2,4,0,1,0,0,0,9,9,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,415,294,0,0,0,"14",2018-04-30,,
"84","01","01109","2018","00110918B0009","90","2",,,,"3","Chemi","de la Dhuy",,,"38240","MEYLAN",,"100",,,"COLLONGES",,,"01550","COLLONGES",,"02100F","02090F",,1,0,,,,0,10,19,9,2,0,0,0,40,40,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,557,2248,64,57,0,"14",2018-04-30,,
"84","01","01136","2018","00113618D0001","10","2",,,,"184","Rue","de la Dombes",,,"01400","NEUVILLE LES DAMES",,"100",,"Route","du Biolay","Lot n_5",,"01290","CRUZILLES LES MEPILLAT",,"13840B","13760B",,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2018-04-30,"2018-04-09",
"84","01","01136","2018","00113618D0002","10","2",,,,"45","Place","du Bourg",,,"71850","CHARNAY",,"100",,"Lotis","Le domaine du Biolay","Lot n_9",,"01290","CRUZILLES LES MEPILLAT",,"13880B",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2018-04-30,"2018-04-09",
"84","01","01136","2018","00113618D0003","10","2",,,,"17","Rue","du Vert Coteau",,,"71680","CRECHES SUR SAONE",,"100",,,"Lotissement le Domaine du","Lot n_6",,"01290","CRUZILLES LES MEPILLAT",,"13770B","13850B",,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2018-04-30,"2018-04-09",
"84","01","01136","2018","00113618D0004","10","2",,,,,,"Berlat",,,"69460","VAUX EN BEAUJOLAIS",,"100",,"Lotis","Le Domaine du Biolay","Lot n_8",,"01290","CRUZILLES",,"13870B","13790B",,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2018-04-30,"2018-04-30",
"84","01","01136","2018","00113618D0007","10","2",,,,"82B","Rue","Faubourg des Dombes",,,"01140","THOISSEY",,"100",,"Lotis","Le domaine du Biolay","Lot 10",,"01290","CRUZILLES LES MEPILLAT",,"00020B",,,2,5380,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2018-04-30,"2018-04-19",
"84","01","01136","2018","00113618D0009","90","2",,,,"26","Rue","Alfred de Musset",,,"69120","VAUX EN VELIN",,"100",,"Lotis","Le Domaine du Biolay",,,"01290","CRUZILLES LES MEPILLAT",,"13830B",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,90,0,0,0,"5",2018-04-30,,
"84","01","01142","2018","0011421800002","10","2",,"ATHENAIS  representee par M. MANGINO Serge","37788694000032","108","Grand",,,,"69600","OULLINS",,"100",,"chemi","de la Croix-Blanche","lot A",,"01120","DAGNEUX",,"16310B","02670B",,2,553,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,181,0,0,0,"5",2018-04-30,"2018-04-16",
"84","01","01142","2018","0011421800008","90","2",,,,"32","lotis","le Pre des Terres Roux",,,"01800","BOURG SAINT CHRISTOPHE",,"100","1597","rue","rue de Geneve",,,"01120","DAGNEUX",,"0136AD",,,1,1447,,,,0,0,0,2,0,0,0,0,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,205,0,0,0,"7",2018-04-30,,
"84","01","01143","2017","00114317J0014","10","2",,,,"919","Rue","RENE VIDART",,,"01220","DIVONNE-LES-BAINS",,"100","67",,"AVENUE DE GENEVE",,,"01220","DIVONNE LES BAINS",,"0678AK",,,3,140,,,,0,1,0,0,0,0,0,1,0,1,,"2",0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,165,76,0,0,0,"7",2018-04-30,"2017-05-24","2018-04-01"
"84","01","01143","2018","00114318J0001","80","2",,"FONCIERE NORD SUD","82801800200018","114","Rue","du Conte des Permissions",,,"01220","DIVONNE LES BAINS",,"100","346",,"CHEMIN DE LA CREUSE",,,"01220","DIVONNE LES BAINS",,"0284AD","0285AD",,2,2804,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,404,44,0,0,0,"4",2018-04-30,"2018-04-10",
"84","01","01143","2018","00114318J0004","30","2",,"SLC PITANCE","95750406100111","92",,"Cours VITTON",,,"69458","LYON Cedex 06",,"100",,,"ARBERE",,,"01220","DIVONNE LES BAINS",,"0254AS","0241AS","0308AS",2,4170,,,,0,2,2,12,2,0,0,0,18,18,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1692,0,0,0,"14",2018-04-30,"2018-04-16",
"84","01","01145","2018","00114518D0004","90","2","SCI INVESTINORD A","SCI INVESTINORD A","458150528","35","Avenu","DE VERDUN",,,"59300","VALENCIENNES",,"100",,,"Route de Priay","Lieu-dit LES GUIGNIERES",,"01240","Dompierre-sur-Veyle",,"11670F",,,1,1692,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,340,0,0,0,"5",2018-04-30,,
"84","01","01148","2018","00114818H0004","90","2",,,,,,"4 DOMAINE DE LOGNA",,,"01460","BEARD-GEOVREISSIAT",,"100",,,"LOTISSEMENT LA CLEF DU CHA",,,"01590","DORTAN",,"0287ZD",,,1,713,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,152,0,0,0,"5",2018-04-30,,
"84","01","01151","2018","00115118D0007","90","2",,,,"95","Chemi","des Vignes",,,"01160","Druillat",,"100","95","Chemi","des Vignes",,,"01160","Druillat",,"11670C",,,1,2044,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,193,40,0,0,0,"4",2018-04-30,,
"84","01","01157","2018","00115718V0017","90","2",,"MB LE CHASSINAL","83768808400016","226","chemi","du Chassinal","LD Le Chassinal",,"01480","FAREINS",,"100","190","chemi","du Chassenal",,,"01480","FAREINS",,"0077AH","0127AH",,1,700,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2018-04-30,,
"84","01","01160","2017","00116017J0027","32","2",,"SCI GARDEN PARK","83201742000015","46","AVENU","GAMBETTA",,,"74000","ANNECY",,"100",,"CHEMI","DE LA PLANCHE BRULEE","LIEU-DIT LA FIN",,"01210","FERNEY-VOLTAIRE",,"0018AC","0019AC","0020AC",2,46560,,,,56,116,123,78,23,0,0,10,386,396,,"1",0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,0,28297,0,0,0,"14",2018-04-30,"2018-04-23",
"84","01","01160","2018","00116018J0003","90","2",,"SAFILAF","05550073000084","5","RUE","EUGENE FAURE",,,"38000","GRENOBLE",,"100",,"CHEMI","DU TERRAILLET",,,"01210","FERNEY-VOLTAIRE",,"0002AD","0021AD","0049AD",1,3759,,,,1,21,21,11,0,0,3,0,54,54,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,580,3841,0,580,0,"12",2018-04-30,,
"84","01","01160","2018","00116018J0004","90","2",,"BOUYGUES IMMOBILIER","56209154601249","3","ALLEE","LUCHINO VISCONTI","AGENCE GENEVOIS LEMAN",,"74100","ANNEMASSE",,"100",,"LIEU-","PAIMBOEUF - LOT B21","ZAC FERNEY-GENEVE INNOVATION",,"01210","FERNEY-VOLTAIRE",,"0133AO",,,1,1722,,,,0,18,13,3,4,0,0,0,124,124,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,,0,4848,0,0,0,"14",2018-04-30,,
"84","01","01160","2018","00116018J0005","90","2",,"BOUYGUES IMMOBILIER","562 091 546 01","3","ALLEE","LUCHINO VISCONTI","AGENCE GENEVOIS LEMAN",,"74100","ANNEMASSE",,"100",,"LIEU-","PAIMBOEUF - LOT B22","ZAC FERNEY-GENEVE INNOVATION  - Lot B2",,"01210","FERNEY-VOLTAIRE",,"0133AO",,,1,2546,,,,0,30,42,15,1,0,0,0,88,88,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,5724,0,0,0,"14",2018-04-30,,
"84","01","01160","2018","00116018J0006","90","2","SCI RHONE II","SCI RHONE II","31406652300023","22","RUE","DE BELLEVUE",,,"92100","BOULOGNE-BILLANCOURT",,"100","7","AVENU","DES SPORTS",,,"01210","FERNEY-VOLTAIRE",,"0077AK","0052AK",,1,0,,,,5,22,19,1,0,0,1,0,47,47,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,196,2646,0,196,0,"12",2018-04-30,,
"84","01","01171","2018","00117118H0001","10","2",,,,,,"87 rue VOLTAIRE",,,"01100","OYONNAX",,"100",,,"ROUTE D'OYONNNAX",,,"01100","GEOVREISSET",,"06180A","06170A",,2,578,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2018-04-30,"2018-04-03",
"84","01","01171","2018","00117118H0002","90","2",,,,,,"2 RUE JULES VERNE",,,"01100","OYONNAX",,"100",,,"ROUTE D'OYONNAX",,,"01100","GEOVREISSET",,"01430A","01530A",,1,2405,,,,0,0,0,0,4,0,0,4,0,4,,,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,406,0,0,0,"7",2018-04-30,,
"84","01","01175","2018","00117518D0002","10","2",,,,"58","Route","des bourrachons",,,"01190","GORREVOD",,"100",,"Route","des bourrachons",,,"01190","GORREVOD",,"0744WB",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2018-04-30,"2018-04-06",
"84","01","01179","2017","00117917D0002","10","2",,,,"458","Route","de Bourg",,,"01380","SAINT ANDRE DE BAGE",,"100",,"Rue","du Treyve Badry",,,"01290","GRIEGES",,"25770C","25710C",,2,1106,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2018-04-30,"2017-12-28",
"84","01","01179","2018","00117918D0004","80","2",,,,"8","Lotis","du Clos de la Chapelle",,,"01570","FEILLENS",,"100","484","Rue","de la grande charriere",,,"01290","GRIEGES",,"26500C","26550C","26440C",2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,222,30,0,0,0,"4",2018-04-30,"2018-04-25",
"84","01","01185","2018","00118518A0002","32","2","SCI DU PLATEAU",,"81879316800019","100","CHEM","du Mollard",,,"01110","Hauteville-Lompnes",,"100","125","RUE","de la gare",,,"01110","Hauteville-Lompnes",,"1033B","448B","76B",2,350,,,,0,0,1,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,146,0,0,"10",2018-04-30,"2018-04-13",
"84","01","01199","2017","00119917A0006","80","2",,,,,,"6 lotissement LE CLOS DE L",,,"01640","JUJURIEUX",,"100",,,"LOTISSEMENT LE CLOS DE LA",,,"01640","JUJURIEUX",,"0641AD",,,2,850,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,100,28,0,0,0,"4",2018-04-30,"2017-09-06",