"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2018","00100118V0003","90","2",,,,"63",,"RUE ALPHONSE BAUDIN",,,"01400","CHATILLON SUR CHALARONNE",,"100","0095",,"CHEMIN DE LA POMMERELLE",,,,"ABERGEMENT CLEMENCIAT",,"0038ZC",,,1,1220,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,220,86,0,16,0,"12",2018-08-31,,
"84","01","01004","2017","00100417A1058","32","2",,"SCI DES MURIERS","42473914200026",,,"19 rue du Grand Dunois",,,"01500","AMBERIEU EN BUGEY",,"100",,,"16 allee Vallon du Nantet","Lotissement ""Le Domaine de Luisandre -",,"01 50","AMBERIEU-EN-BUGEY",,"1148AX","1149AX",,3,499,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2018-08-31,"2017-11-07","2018-08-10"
"84","01","01005","2018","00100518V0009","30","2",,"AST GROUPE","39254982000786","78","rue","Elisee Reclus",,,"69150","DECINES CHARPIEU",,"100",,"Route","du 3 septembre 1944",,,"01330","AMBERIEUX EN DOMBES",,"0002AC","0001AC","0003AC",2,6054,,,,0,0,0,11,2,0,0,13,0,13,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1203,0,0,0,"14",2018-08-31,"2018-08-31",
"84","01","01005","2018","00100518V0010","30","2",,"ADE PROMOTION","80179533700022","102","rue","de la Jacobee",,,"01600","TREVOUX",,"100","119-1",,"de la Croix Benite",,,"01330","AMBERIEUX EN DOMBES",,"0029AD",,,2,620,,,,0,0,0,1,0,0,0,1,0,1,,"1",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,107,121,0,0,0,"7",2018-08-31,"2018-08-28",
"84","01","01005","2018","00100518V0014","90","2",,,,"420","chemi","De la Maladiere",,,"01120","MONTLUEL",,"100","40","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,1,333,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,84,0,0,0,"5",2018-08-31,,
"84","01","01005","2018","00100518V0015","90","2",,,,"11","route","de St Trivier","Le Clos Cassandra",,"69580","SATHONAY VILLAGE",,"100",,,"Rue du Lavoir","Lot 1 Lotissement le Jardin du Lavoir",,"01330","AMBERIEUX EN DOMBES",,"0140AC",,,1,220,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,75,0,0,0,"5",2018-08-31,,
"84","01","01005","2018","00100518V0016","90","2",,,,"17","rue","du Lavoir",,,"01330","AMBERIEUX EN DOMBES",,"100",,"rue","du Lavoir","lot 4 - Lotissement le Jardin du Lavoi",,"01330","AMBERIEUX EN DOMBES",,"0140AC",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,79,0,0,0,"5",2018-08-31,,
"84","01","01005","2018","00100518V0017","90","2",,,,"22","lotis","La Ferme de Janivon",,,"01800","VILLIEU",,"100",,"rue","du Lavoir","Lot 2 - lotissement le Jardin du lavoi",,"01330","AMBERIEUX EN DOMBES",,"0140AC",,,1,220,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,75,0,0,0,"5",2018-08-31,,
"84","01","01005","2018","00100518V0018","90","2",,,,"12",,"Domaine de la Fontaine",,,"01390","RANCE",,"100",,"rue","LE BOURG",,,,"AMBERIEUX EN DOMBES",,"0140AC",,,1,900,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-08-31,,
"84","01","01005","2018","00100518V0019","90","2",,"AMETIS RHONE ALPES AUVERGNE","52900363400019","84",,"Quai Joseph gillet","CS 90218",,"69316","LYON 04",,"100",,"rue","du Frene",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,1,1863,,,,0,6,10,4,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1446,0,0,0,"5",2018-08-31,,
"84","01","01024","2018","00102418D0025","90","2",,,,"2538","Route","de Viriat",,,"01340","ATTIGNAT",,"100",,"Lotis","Charmeil",,,"01340","ATTIGNAT",,"0234AD",,,1,7205,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2018-08-31,,
"84","01","01027","2018","0010271800013","90","2",,,,"140","rue","de la Chapeliere",,,"01360","BALAN",,"100","140","rue","de la Chapeliere","Lot B",,"01360","BALAN",,"0539ZB",,,1,1033,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5",2018-08-31,,
"84","01","01029","2018","00102918D0005","90","2",,,,"114",".","Clos Vert Bocage",,,"01270","BEAUPONT",,"100","114",,"Clos Vert Bocage",,,"01270","BEAUPONT",,"0151ZI",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,131,29,0,0,0,"7",2018-08-31,,
"84","01","01032","2018","0010321800009","10","2",,,,"13","impas","Berrel",,,"01360","BELIGNEUX",,"100",,,"Vers Cruisseau",,,"01360","BELIGNEUX",,"30630C",,,2,1741,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2018-08-31,"2018-08-30",
"84","01","01032","2018","0010321800010","90","2",,,,"80","impas","des Ramas",,,"01360","BELIGNEUX",,"100","47","impas","des Ramas","Lot A",,"01360","BELIGNEUX",,"10820B",,,1,413,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2018-08-31,,
"84","01","01034","2018","00103418C0011","90","2",,"SASU LA CASCADE (PELLETIER Patrick)","38996328100032",,,"275 chemin des bugnards",,,"73100","MOUXY",,"100",,,"11 BOULEVARD DU MAIL",,,"01300","BELLEY",,"0574AK","0576AK","0575AK",2,1477,,,,0,9,15,6,3,0,0,0,33,33,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,250,2583,0,250,0,"14",2018-08-31,"2018-08-30",
"84","01","01034","2018","00103418C0017","10","2",,,,,,"199 rue du 8 mai 1945",,,"01300","belley",,"100",,,"lot n_1 'les coteaux de c",,,"01300","BELLEY",,"0315BI","0318BI","0317BI",2,652,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2018-08-31,"2018-08-24",
"84","01","01043","2018","00104318A0003","10","2",,,,"12B","ALLEE","EMMANUEL PERRET",,,"01500","AMBERIEU EN BUGEY",,"100",,"ROUTE","DE GENEVE",,,"01700","BEYNOST",,"0209AL","0210AL",,2,461,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2018-08-31,"2018-03-10",
"84","01","01043","2018","00104318A0012","10","2",,,,"177","RUE","Franklin Roosevelt",,,"69500","BRON",,"100",,"CHEMI","de la Sereine",,,"01700","BEYNOST",,"0187AM",,,2,1280,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2018-08-31,"2018-07-24",
"84","01","01043","2018","00104318A0034","90","2",,,,"81","CHEMI","DE GRANGE DEBOUT",,,"01700","BEYNOST",,"100","927",,"RUE CENTRALE",,,"01700","BEYNOST",,"0642AC",,,1,500,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2018-08-31,,
"84","01","01043","2018","00104318A0035","90","2",,,,"785","ROUTE","DE GENEVE",,,"01700","BEYNOST",,"100",,"CHEMI","GRANGE DEBOUT",,,"01700","BEYNOST",,"1216AM",,,1,698,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2018-08-31,,
"84","01","01045","2018","00104518V0002","90","2",,,,,,"Le Village",,,"01330","BIRIEUX",,"100",,,"LE VILLAGE","LOT 1",,"01330","BIRIEUX",,"02720C",,,1,1852,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2018-08-31,,
"84","01","01053","2018","00105318O0027","80","2",,,,,,"12 rue de l'Aubepin",,,"01000","BOURG EN BRESSE",,"100",,,"12 rue de l'Aubepin",,,"01012","Bourg-en-Bresse",,"0152AK","0194AK",,2,454,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,152,35,0,0,0,"4",2018-08-31,"2018-08-08",
"84","01","01053","2018","00105318O0033","80","2",,,,,,"2 rue Descartes",,,"01000","BOURG-EN-BRESSE",,"100",,,"2 rue Descartes",,,"01012","Bourg-en-Bresse",,"0106AR",,,2,525,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2018-08-31,"2018-07-25",
"84","01","01053","2018","00105318O0041","10","2",,,,,,"33 boulevard Victor Hugo",,,"01000","BOURG EN BRESSE",,"100",,,"9 rue des Graves",,,"01000","Bourg-en-Bresse",,"0194AZ",,,2,580,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,109,84,0,0,0,"7",2018-08-31,"2018-08-10",
"84","01","01053","2018","00105318O0042","10","2",,,,,,"365 chemin du pavillon",,,"01160","SAINT MARTIN DU MONT",,"100",,,"10 rue du Grand Challes",,,"01012","Bourg-en-Bresse",,"0025BN",,,2,263,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,101,58,0,0,0,"7",2018-08-31,"2018-08-23",
"84","01","01053","2018","00105318O0053","90","2",,"KATTUNGE INVESTS","80783899000016",,,"7 rue des Arbelles",,,"01000","BOURG-EN-BRESSE",,"100",,,"7 rue des Arbelles",,,"01000","BOURG-EN-BRESSE",,"0181AZ",,,1,585,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,54,238,0,0,0,"7",2018-08-31,,
"84","01","01062","2018","0010621800008","90","2",,,,"253",,"Route de Geneve",,,"01120","DAGNEUX",,"100","545",,"route de Dagneux","LE BONNET",,"01360","BRESSOLLES",,"00920E","00930E",,1,1508,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2018-08-31,,
"84","01","01084","2018","00108418D0008","90","2",,,,"415","Route","des Cales",,,"01400","CHANOZ CHATENAY",,"100","415","Route","des cales",,,"01400","CHANOZ CHATENAY",,"13130B",,,1,2282,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,102,38,0,0,0,"7",2018-08-31,,
"84","01","01091","2017","00109117B0012","90","2",,"RESIDENCE LES BALCONS LA VALSERINE","81222137200000",,,"24 rue de l'Avenir",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"147 rue de la Poste",,,"01200","CHATILLON-EN-MICHAILLE",,"0265AC","0264AC",,3,582,,,,0,0,2,3,0,0,0,0,5,5,,"2",1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,69,465,0,69,0,"12",2018-08-31,"2017-06-15","2018-09-01"
"84","01","01091","2018","00109118B0017","10","2",,,,,,"100 rue de la Praille - Vo",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"100 rue de la Praille - Vo",,,"01200","CHATILLON-EN-MICHAILLE",,"0167AC",,,2,1100,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2018-08-31,"2018-08-10",
"84","01","01091","2018","00109118B0018","10","2",,,,,,"51 chemin de Beausejour",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"Lotissement 'Le Clos Girod",,,"01200","CHATILLON-EN-MICHAILLE",,"0288AA",,,2,804,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,280,0,0,0,"5",2018-08-31,"2018-08-10",
"84","01","01091","2018","00109118B0023","10","2",,,,,,"20 impasse des Vermettes",,,"01200","ELOISE",,"100",,,"Lotissement 'Clos Saint Lo",,,"01200","CHATILLON-EN-MICHAILLE",,"0154AE",,,2,361,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2018-08-31,"2018-08-27",
"84","01","01094","2018","00109418D0006","90","2",,,,"35","Chemi","de la Jonchere",,,"71960","PRISSE",,"100",,,"Aux Vanniers",,,"01190","CHAVANNES S/ REYSSOUZE",,"18250C","18270C","18240C",1,1162,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,141,0,0,0,"5",2018-08-31,,
"84","01","01105","2018","00110518V0001","90","2",,"AMETIS","52900363400019","84",,"Quai Joseph GILLET","CS 90218",,"69316","LYON 4eme",,"100","67-78","Impas","Jacques PREVERT",,,"01390","CIVRIEUX",,"0542ZO",,,2,1411,,,,0,5,8,4,1,0,0,0,18,18,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1289,0,0,0,"14",2018-08-31,"2018-08-25",
"84","01","01109","2018","00110918B0007","10","2",,,,"1","Rue","Curti Champet",,,"39170","CUTTURA",,"100",,,"CHAMPS DES VIGNES","Route de Pierre",,"01550","COLLONGES",,"0030ZB",,,2,5758,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,78,0,0,0,"14",2018-08-31,"2018-06-12",
"84","01","01109","2018","00110918B0017","90","2",,"SOGEPROM ALPES HABITAT","81845919000026","3","Chemi","de la Dhuy",,,"38240","MEYLAN",,"100","123",,"RUE DU FORT",,,"01550","COLLONGES",,"02100F","02090F",,1,2600,,,,0,10,19,9,2,0,0,0,40,40,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,557,2248,64,57,0,"14",2018-08-31,,
"84","01","01136","2018","00113618D0013","80","2",,,,"1570","Route","de Boissey",,,"01290","CRUZILLES-LES-MEPILLAT",,"100","1570","Route","de Boissey",,,"01290","CRUZILLES LES MEPILLAT",,"10180B","04430B","10160B",2,2388,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,193,33,0,0,0,"4",2018-08-31,"2018-08-22",
"84","01","01143","2018","00114318J0032","10","2",,"HDL SAS","3898191450035","1","Rue","VICTOR PAGES","BP 76",,"26701","PIERRELATTE",,"100",,,"DESSOUS PLAN",,,"01220","DIVONNE LES BAINS",,"0262AE","0016AE","0523AE",2,10904,,,,0,1,0,0,0,0,0,1,0,1,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,840,41,0,0,0,"7",2018-08-31,"2018-08-03",
"84","01","01148","2017","00114817H0024","10","2",,,,,,"43 IMPASSE DES BURGONDES",,,"01100","GROISSIAT",,"100",,,"LOT LA CLEF DU CHAMP MONTA",,,"01590","DORTAN",,"0285ZD",,,3,590,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2018-08-31,"2017-12-11","2018-02-19"
"84","01","01154","2018","00115418D0007","90","2","OPH","Office Public d'Habitat BOURG HABITAT","27010003500012","16","Avenu","Maginot",,,"01000","BOURG EN BRESSE",,"100","12","Route","de Marboz","Lotissement Le Petit Bosquet - Lot 12",,"01340","ETREZ",,,,,1,1377,,,,0,3,3,2,0,0,0,0,8,8,,,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,546,0,0,0,"7",2018-08-31,,
"84","01","01160","2018","00116018J0005","30","2",,"BOUYGUES IMMOBILIER","56209154601249","3","ALLEE","LUCHINO VISCONTI","AGENCE GENEVOIS LEMAN",,"74100","ANNEMASSE",,"100",,"LIEU-","PAIMBOEUF - LOT B22","ZAC FERNEY-GENEVE INNOVATION  - Lot B2",,"01210","FERNEY-VOLTAIRE",,"0133AO",,,2,2546,,,,0,30,42,15,1,0,0,0,88,88,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,5724,0,0,0,"14",2018-08-31,"2018-08-13",
"84","01","01160","2018","00116018J0009","20","2","OPH DE L'Ain","DYNACITE","77930647100037","390","BOULE","DU 8 MAI 1945",,,"01013","BOURG-EN-BRESSE",,"100",,"CHEMI","DU LEVANT - LOT 2","LEVANT NORD - LOT 2",,"01210","FERNEY-VOLTAIRE",,"0517AI",,,2,2748,,,,0,8,22,8,2,0,0,0,40,40,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2847,0,0,0,"7",2018-08-31,"2018-08-14",
"84","01","01173","2016","00117316J1044","90","2",,"Les Balcons du Mont-Blanc","8238221430017","44","COURS","GAMBETTA",,,"69007","LYON",,"100","181",,"RUE DE PITEGNY",,,"01170","GEX",,"0138AD","0134AD","0133AD",3,2611,,,,3,37,22,3,0,0,5,0,65,65,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,572,3435,0,572,0,"12",2018-08-31,"2017-03-14","2017-12-18"
"84","01","01179","2018","00117918D0011","90","2",,,,"591","Rue","de la Grande Charriere",,,"01290","GRIEGES",,"100","591","Rue","de la Grande Charriere",,,"01290","GRIEGES",,"11940C","11930C",,1,2033,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,344,29,0,0,0,"4",2018-08-31,,
"84","01","01183","2018","00118318V0004","30","2",,"SAS MERCIER PROMOTION",,,,,"DOMAINE DE BOIS DIEU",,"69380","LISSIEU",,"100","490","RUE ","DU CENTRE","LLA GUILLOTIERE",,,"GUEREINS",,,,,2,3870,0,,,0,0,0,0,0,0,0,0,52,52,,"1",0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,0,4034,0,0,0,"14",2018-08-31,"2018-07-09",
"84","01","01192","2018","00119218H0008","90","2",,"IMMOCAR","3800773700027",,,"PAR MR CARMINATI ALBERT  9",,,"01580","IZERNORE",,"100",,,"AU CONTOUR",,,"01580","IZERNORE",,"0025AK","0241AK","0247AK",1,3777,,,,0,0,3,2,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,403,0,0,0,"4",2018-08-31,,
"84","01","01204","2018","00120418H0001","80","2",,"FERME DE L'AUBRAC","53174245000001",,,"CLOS DEVANT LES GRANGES",,,"01130","LE POIZAT-LALLEYRIAT",,"100","637",,"RUE LES CORNES A COLLET",,,"01130","LE POIZAT-LALLEYRIAT",,"0210AB",,,2,14325,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,44,79,0,0,0,"4",2018-08-31,"2018-08-07",
"84","01","01209","2018","00120918B0003","10","2",,,,"169","Rue","Bizot",,,"01550","COLLONGES",,"100",,,"GRESIN HAMEAU",,,"01200","LEAZ",,"15870C",,,2,10755,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"5",2018-08-31,"2018-04-20",
"84","01","01231","2018","00123118D0011","30","2",,"Cooperative Immobiliere Demeures de Saone","81244513800017","220",,"Rue du Km 400",,,"71000","MACON",,"100",,,"MONSE GALLET",,,"01570","MANZIAT",,"09330C","17490C","09310C",2,12550,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2018-08-31,"2018-08-07",
"84","01","01237","2018","00123718H0011","90","2",,,,"18 B","Rue","DU MARECHAL DE LATTRE DE T",,,"01100","OYONNAX",,"100",,,"292 ROUTE D'EVRON - lot C",,,"01100","MARTIGNAT",,"19410C","19380C",,1,673,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,173,0,0,0,"5",2018-08-31,,
"84","01","01238","2018","00123818V0004","90","2","4110A","Ametis Rhone Alpes AUvergne","52900363400019","84",,"Quai Joseph Gillet","Espace 84",,"69004","LYON",,"100","115",,"CHEMIN DES COMBES",,,"01600","MASSIEUX",,"0125AC","0123AC","0124AC",2,1923,,,,0,9,5,5,0,0,2,0,19,19,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,347,1201,0,347,0,"12",2018-08-31,"2018-08-23",
"84","01","01238","2018","00123818V0005","20","2",,"Habitat Beaujolais Val de Saone","57377122700036","13","rue","Claude Bernard",,,"69400","Villefranche sur Saone",,"100",,,"EN CHANTE GRILLET",,,"01600","MASSIEUX",,"0190AD","0191AD","0192AD",2,6960,,,,0,2,4,0,0,0,0,0,6,6,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,380,0,0,0,"7",2018-08-31,"2018-08-21",
"84","01","01241","2018","00124118D0009","90","2",,,,"68","Rue","du Pre de la cour",,,"01370","MEILLONNAS",,"100",,"Lotis","Les curtils",,,"01370","MEILLONNAS",,"0446ZE","0785ZE","0787ZE",1,1938,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2018-08-31,,
"84","01","01243","2018","00124318V0010","21","2",,"S.A. D'HLM LOGIDIA",,"247","CHEM","DE BELLEVUE",,"21","01960","PERONNAS",,"100",,,"rue basse","LOTISSEMENT LES ALLEES DES SOURCES",,"01480","MESSIMY SUR SAONE",,,,,2,0,1,,,0,0,0,0,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,320,0,0,0,"7",2018-08-31,"2018-06-26",
"84","01","01244","2018","00124418M0043","90","2",,,,,,"1 rue du Docteur Frappaz",,,"69100","VILLEURBANNE",,"100",,,"Les Clos de la Vuillardie",,,"01800","MEXIMIEUX",,"13260B",,,1,352,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2018-08-31,,
"84","01","01248","2018","00124818V0009","30","2",,"S.POITOUX FONCIER","75351731700016","135",,"Chemin de Gate Fer",,,"01390","CIVRIEUX",,"100","750b",,"CHEMIN DES ECHEROLLES",,,"01390","MIONNAY",,"0162ZM","0160ZM","0120ZM",2,2393,,,,0,0,0,0,1,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,121,0,0,"10",2018-08-31,"2018-07-13",
"84","01","01248","2018","00124818V0014","90","2",,,,"2100","Chemi","de la Griotte",,,"01390","MIONNAY",,"100","2120",,"CHEMIN DE LA GRIOTTE",,,"01390","MIONNAY",,"07990E",,,1,47296,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,163,0,0,0,"5",2018-08-31,,
"84","01","01248","2018","00124818V0015","90","2",,,,"373",,"RUE DE BOURG","LA FRETTAS",,"01390","MIONNAY",,"100","373",,"ROUTE DE BOURG",,,"01390","MIONNAY",,"0024AB",,,1,8953,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,29,0,0,0,"4",2018-08-31,,
"84","01","01249","2018","00124918A0023","90","2",,,,,,"8 Impasse du Hameau",,,"01700","BEYNOST",,"100",,,"Rue du Coteau / Chemin de","Le Petit Carret",,"01700","MIRIBEL",,"23580C","23610C","23630C",1,665,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2018-08-31,,
"84","01","01249","2018","00124918A0026","90","2",,,,,,"254 Route de Rillieux","Le Mas Rillier",,"01700","MIRIBEL",,"100",,,"254 Route de Rillieux","LE MAS RILLIER",,"01700","MIRIBEL",,"0759AB","0764AB","0763AB",1,1430,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,134,55,0,0,0,"4",2018-08-31,,
"84","01","01249","2018","00124918A0037","90","2",,,,,,"300 Grande Rue",,,"01390","MONTHIEUX",,"100","516","ROUTE","De Strasbourg",,,"01700","MIRIBEL",,"0143AO",,,1,1060,,,,0,0,4,1,0,0,0,5,0,5,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,412,201,180,193,180,"14",2018-08-31,,
"84","01","01249","2018","00124918A0038","90","2",,,,"339","RUE","Du Treve",,,"01700","MIRIBEL",,"100","339","RUE","Du Treve",,,"01700","MIRIBEL",,,,,1,856,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,177,95,0,16,0,"12",2018-08-31,,
"84","01","01249","2018","00124918A0039","90","2",,,,,,"5 Montee des Ecoles",,,"01700","NEYRON",,"100","2403",,"Grande Rue",,,"01700","MIRIBEL",,"0207AH",,,1,939,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2018-08-31,,
"84","01","01249","2018","00124918A0040","90","2",,,,"87","RUE","Des Acacias",,,"01700","MIRIBEL",,"100","87","RUE","Des Acacias",,,"01700","MIRIBEL",,,,,1,1050,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,181,28,0,0,0,"7",2018-08-31,,
"84","01","01266","2018","00126618D0012","90","2",,,,"107","Chemi","des Poulattes",,,"01310","POLLIAT",,"100",,"Route","de Cuet","Le Carouge",,"01340","MONTREVEL EN BRESSE",,"06360B",,,1,852,,,,0,0,0,1,0,0,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2018-08-31,,
"84","01","01272","2018","00127218V0007","90","2",,"BOURG HABITAT","27010003500012","16",,"Avenue Maginot",,,"01009","BOURG EN BRESSE",,"100",,,"Place du Commerce",,,"01400","NEUVILLE LES DAMES",,"06910B","11190B","06040B",1,2253,,,,0,8,12,3,0,0,0,0,23,23,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,128,1780,0,128,0,"14",2018-08-31,,
"84","01","01273","2018","00127318A0009","90","2",,,,"367",,"Route de Priay","LONGEVILLE",,"01500","AMBRONAY",,"100",,,"Rue du Docteur Hubert",,,"01160","NEUVILLE SUR AIN",,"0021AD",,,2,93,,,,0,0,2,0,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"7",2018-08-31,"2018-08-06",
"84","01","01275","2018","00127518A0017","90","2",,,,"162",,"route de Geneve",,,"01700","NEYRON",,"100",,,"Impasse des Limetieres",,,"01700","NEYRON",,"0771AI","0591AI","0154AI",1,2570,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,130,169,0,0,0,"7",2018-08-31,,
"84","01","01275","2018","00127518A0018","90","2",,,,"12",,"route de Geneve",,,"01700","NEYRON",,"100","12",,"ROUTE DE GENEVE",,,"01700","NEYRON",,"0928AK","0930AK",,1,2139,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2018-08-31,,
"84","01","01281","2018","00128118B0006","32","2",,"SCI RHONE 2",,"22-24","Rue","De Bellevue",,,"92100","BOULOGNE BILLANCOURT",,"100","693","Rue","De Geneve",,,"01210","ORNEX",,"0323AO","0097AO",,2,4370,,,,0,27,24,2,0,0,1,0,53,53,,"1",0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,115,3183,0,115,0,"12",2018-08-31,"2018-07-12",
"84","01","01281","2018","00128118B0013","90","2",,"ORNEX BOIS","830980215","6BIS","Rue","Joannes Carret",,,"69009","LYON",,"100","260","Rue","DES BOIS",,,"01210","ORNEX",,"0022AC",,,1,18766,,,,0,1,4,0,0,0,0,5,0,5,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,6902,316,52,0,0,"12",2018-08-31,,
"84","01","01283","2018","00128318H0029","80","2",,,,"4","Rue","4 RUE DE L'ALOUET",,,"01100","MONS",,"100",,,"RUE DE L'ALOUET","MONS",,"01100","OYONNAX",,"03390B","07660B",,2,4936,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,160,0,0,0,0,"1",2018-08-31,"2018-08-10",
"84","01","01284","2018","00128418D0002","21","2",,"SCP HLM AIN HABITAT representee par Monsieur TOUT","76020029500011","7","Rue","de la grenouillere",,,"01000","BOURG EN BRESSE",,"100","551",,"Grande route",,,"01190","OZAN",,"18520B","18500B","06510B",2,2491,,,,0,0,5,2,0,0,0,7,0,7,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,601,0,0,0,"14",2018-08-31,"2018-07-30",