"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01013","2018","00101318A0001","9","2","GAEC LES PERCE NEIGE",,"30676185900017","1283","RTE","d Argis","Indrieux",,"01230","Arandas",,"100",,,,"Indrieux",,"01230","Arandas",,"976B","969B",,2,42838,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4995,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-11-28",
"84","01","01014","2018","00101418H0010","1","2",,"SCI SEKER","82497404200015","21","Rue","rue Jean Mermoz",,,"01100","OYONNAX",,"100",,"RUE","de l'Industrie - ZA  de la",,,,"ARBENT",,"0358AN",,,2,5205,,,,,"1",0,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,"2018-12-13",
"84","01","01014","2018","00101418H0012","9","2","769201335","GROSFILLEX IMMOBILIER SA",,,,"RUE DU LAC",,,"01100","ARBENT",,"100",,,"LA PLAINE",,,"01100","ARBENT",,"0154AP","0102AP","0168AP",1,193681,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49874,0,0,0,0,0,0,0,0,0,0,3600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01027","2018","0010271800018","9","2",,"LA VALBONNAISE","380574392","583",,"Front de Bandiere",,,"01360","BALAN",,"100","78","rue","de la Juffarde",,,"01360","BALAN",,,,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01033","2018","00103318B0031","1","2",,"SCI LA CASCADE","48836331800012",,,"37 rue Joseph Marion",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"37 rue Joseph Marion",,,"01200","BELLEGARDE-SUR-VALSERINE",,"07300E","08070E",,2,1984,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-12-21",
"84","01","01034","2018","00103418C0024","2","2",,"Commune de Belley",,,,"11 bD DE VERDUN",,,"01300","BELLEY",,"100",,,"LE COMMUN",,,"01300","BELLEY",,"0168BL","0039BL",,2,1067,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,122,0,0,0,0,0,0,0,1,0,"8",2018-12-31,"2018-12-10",
"84","01","01040","2018","00104018D0004","9","2",,"GAEC DU TRONCHAY represente par Monsieur LAGOUTTE","48020577200027","809","Route","de Marsonnas",,,"01340","BEREZIAT",,"100",,,"Champ courlet",,,"01340","BEREZIAT",,"0005WO","0007WO","0011WO",1,165753,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2122,317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01043","2018","00104318A0051","9","2","SA","SA ELECTRICFIL","39306188200014","77","ALLEE","DES GRANDES COMBES",,,"01700","BEYNOST",,"100",,,"LES MALETTES","77 Allee des Grandes Combes",,"01700","BEYNOST",,"1152AN","0798AM","1302AN",1,87090,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6519,0,0,230,0,0,0,0,0,0,1543,285,0,124,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01053","2018","00105318O0046","9","2",,"M. BERNADAC Eric",,,,"379 rue Leopold le Hon",,,"01000","BOURG EN BRESSE",,"100",,,"7 rue de Fenille",,,"01000","Bourg-en-Bresse",,"0520BC","0193BC",,2,723,,,,,"2",1,0,0,0,0,0,0,0,0,163,83,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-12-31,"2018-12-05",
"84","01","01053","2018","00105318O0054","9","2",,"BOURG SUD","44145003800035",,,"4 rue des Peupliers",,,"01000","BOURG EN BRESSE",,"100",,,"Chemin de la Chagne",,,"01000","Bourg-en-Bresse",,"0142CH",,,2,11777,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,1,"8",2018-12-31,"2018-12-13",
"84","01","01053","2018","00105318O0073","9","2","OPH DE L AIN","DYNACITE","77930647100037",,,"390 boulevard du 8 mai 194",,,"01013","BOURG EN BRESSE",,"100",,,"5  7 et 9 rue Maria Geral",,,"01000","Bourg-en-Bresse",,"0154AZ","0153AZ","0152AZ",1,1998,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01069","2018","00106918D0013","9","2",,"de CERTINES","21010069900011","365","Route","de la Mairie",,,"01240","CERTINES",,"100",,"Lieu-","Le Cotillon","route de l'Ecole",,"01240","Certines",,"233pZD","404pZD","0265ZD",1,5000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809,83,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01072","2018","00107218D0024","9","2",,"OMBRE FENETRE","45297628500034",,,"ZAC DE LA TEPPE",,,"01250","CEYZERIAT",,"100",,,"LA TEPPE",,,"01250","Ceyzeriat",,"0693AB",,,1,2456,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388,26,0,0,414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-12-31,,
"84","01","01088","2018","00108818A0006","1","2",,"SCI DU VORGEY","44079380000010","124B","Chemi","du Coulis",,,"01 80","PEROUGES",,"100",,,"ZA du Vorgey",,,"01 80","CHARNOZ-SUR-AIN",,"04870A",,,2,2115,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-10-09",
"84","01","01089","2018","00108918A0013","9","2",,"CHATEAU GAILLARD INVEST","78050513900014","15","Rue","Jean Elysee Dupuy",,,"69410","CHAMPAGNE-AU-MONT-D'OR",,"100","10","Chemi","des Vignes",,,"01500","CHATEAU-GAILLARD",,"0515ZR","0478ZR",,2,4978,,,,,"2",0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571,778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-12-26",
"84","01","01093","2018","00109318V0033","9","2",,"SCI STENILAURE","49752704400018",,,"267 Avenue Jean Jaures",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"avenue Pierre Marcault",,,"01400","CHATILLON SUR CHALARONNE",,"09240A","08940A",,1,4449,,,,,,0,0,0,0,0,0,0,0,0,59,0,0,0,0,138,724,377,0,0,377,0,0,0,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01096","2018","00109618D0006","2","2",,"Commune de Chaveyriat representee par Monsieur JA","21010096200013","55","Rue","de la Mairie",,,"01660","CHAVEYRIAT",,"100","30","Rue","Neuve",,,"01660","CHAVEYRIAT",,"03290A","03280A","03270A",2,2132,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,1,"14",2018-12-31,"2018-12-13",
"84","01","01096","2018","00109618D0011","9","2",,"CHARMEIL","35328331000020","2","Route","des Artisans","ZA les Bieux",,"01660","CHAVEYRIAT",,"100","191","Route","DES ARTISANS","ZONE ARTISANALE LES BIEUX",,"01660","CHAVEYRIAT",,"14280A",,,1,4896,,,,,,0,0,0,0,0,0,0,0,0,0,619,0,0,0,0,0,0,0,0,0,1997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01105","2018","00110518V0015","9","2",,"AGITEC","514488014",,"alle","de la Croix des Hormes",,,"69250","MONTANAY",,"100",,,"Technoparc Saone Vallee","Lot 25 - Phase 2 - Parc d'activite",,"01390","CIVRIEUX",,"0205ZW",,,2,7998,,,,,"1",0,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,903,0,0,0,0,0,0,0,0,0,827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,"2018-12-03",
"84","01","01109","2018","00110918B0025","9","2",,"L'ARCHE DE NOE","48528475600015",,,"782 route DE PIERRE D EN B",,,"01550","COLLONGES",,"100",,,"PIERRE D EN BAS",,,"01550","COLLONGES",,"0006ZC","0004ZC",,1,31836,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01124","2018","00112418D0012","9","2",,"GAEC DE LA PIE represente par Monsieur FAVIER Pie","40947117400014","2819","Route","de Chamandray",,,"01560","CORMOZ",,"100",,"Lieu-","Chamandray",,,"01560","CORMOZ",,"0147ZM","0131ZM",,1,64485,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4118,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01140","2018","00114018D0005","9","2",,"EARL des Tamaris representee par Monsieur ROLLY P","42155694500010","55","Chemi","de Cormassine",,,"01310","CURTAFOND",,"100",,,"Cormassine",,,"01310","CURTAFOND",,"02270D","02260D","02250D",2,61624,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3255,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-12-06",
"84","01","01140","2018","00114018D0006","9","2",,"EARL des Tamaris representee par Monsieur ROLLY P","42155694500010","55","Chemi","de Cormassine",,,"01310","CURTAFOND",,"100",,,"Cormassine",,,"01310","CURTAFOND",,"08240D","08250D",,2,8000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3255,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-11-26",
"84","01","01142","2018","0011421800026","9","2",,"FONCIERE HABITAT ET HUMANISME","33980485800043","69","chemi","de Vassieux",,,"69647","CALUIRE ET CUIRE",,"100","1132","rue","de Geneve",,,"01120","DAGNEUX",,"0672AC",,,1,932,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01143","2018","00114318J0046","8","2",,"EQUINOX SAS","52295002100017","13 bi","Quai","Pierre Scize",,,"69009","LYON",,"100","105",,"RUE VOLTAIRE",,,"01220","DIVONNE LES BAINS",,"0461AO","0463AO","0029AO",2,2271,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,"2018-12-11",
"84","01","01157","2018","00115718V0006","1","2",,"SCI HK","833199243000","3605",,,"Route departementale 933",,"01480","FAREINS",,"100",,,"ZAC du Parc d'activites d",,,"01480","FAREINS",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,"2018-08-03",
"84","01","01158","2018","00115818B0027","9","2",,"MAIRIE DE FARGES","21010158000012","870","Rue","DE LA REPUBLIQUE",,,"01550","FARGES",,"100","279",,"ROUTE D  ASSERANS",,,"01550","FARGES",,"0268ZD",,,1,1469,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01158","2018","00115818B0028","9","2",,"MARTIN","52920596500013","214","Rue","du 19 Aout 1944",,,"01550","FARGES",,"100","0214","Rue","RUE DU 19 AOUT 1944",,,"01550","FARGES",,"0069ZC",,,1,16700,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748,203,0,0,0,0,0,0,0,0,150,49,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01160","2018","00116018J0018","2","2",,"COMMUNE DE FERNEY-VOLTAIRE","21010160600015",,"AVENU","VOLTAIRE","CS 90149",,"01210","FERNEY-VOLTAIRE",,"100","17","RUE","DE GEX",,,"01210","FERNEY-VOLTAIRE",,"0026AE",,,2,775,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,294,62,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,"2018-12-24",
"84","01","01160","2018","00116018J0019","2","2",,"COMMUNE DE FERNEY-VOLTAIRE","21010160600015",,"AVENU","VOLTAIRE","CS 90149",,"01210","FERNEY-VOLTAIRE",,"100","9-11","RUE","DE GENEVE","MAISON SAINT-PIERRE",,"01210","FERNEY-VOLTAIRE",,"0021AM","0022AM",,2,8805,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2320,184,0,0,0,0,0,0,0,1,0,"8",2018-12-31,"2018-12-05",
"84","01","01160","2018","00116018J0020","9","2",,"SARL PIZZERIA L'AZZURRA","33492336400015","15",,"GRAND'RUE",,,"01210","FERNEY-VOLTAIRE",,"100","15",,"GRAND'RUE",,,"01210","FERNEY-VOLTAIRE",,"0395AE",,,2,219,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,321,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-12-31,"2018-12-27",
"84","01","01160","2018","00116018J0023","9","2",,"CONSEIL REGIONAL AUVERGNE-RHONE-ALPES","200 053 767 00","1",,"ESPLANADE FRANCOIS MITTERA","CS 20033",,"69269","LYON CEDEX 2",,"100",,"AVENU","DES SPORTS","LYCEE INTERNATIONAL",,"01210","FERNEY-VOLTAIRE",,"0001AL","0002AL","0003AL",1,68264,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01173","2018","00117318J1015","2","2",,"COMMUNE DE GEX","21010173900014","77","Rue","DE L'HORLOGE",,,"01170","GEX",,"100",,"Rue","DE LA POUDRIERE",,,"01170","GEX",,"0095AM",,,2,3523,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,1,"8",2018-12-31,"2018-12-06",
"84","01","01173","2018","00117318J1027","9","2",,"GEX AMENAGEMENT","84141159800011","123","Rue","DU CHATEAU",,,"92100","BOULOGNE-BILLANCOURT",,"100",,,"PLACE DU JURA",,,"01170","GEX",,"0339AI",,,1,3658,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01180","2018","00118018B0014","9","2","EXPLOITANT AGRICOLE","EARL AGRI LEMAN","52320803100014","353","chemi","des Etangs",,,"01220","Divonne-les-Bains",,"100",,,"LES RIPPES",,,"01220","GRILLY",,"0108AB","0109AB",,1,14979,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01194","2018","0011941800023","9","2",,"AQUIPIERRE","53131921800032","3",,"COURS CHARLEMAGNE",,,"69002","LYON",,"100","221",,"- 241 AVENUE  DE LA DOMBES",,,"01480","JASSANS-RIOTTIER",,"0265AE","0270AE","0271AE",1,2832,,,,"4",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410,0,0,410,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01237","2018","00123718H0015","9","2",,"SCI CEAL","84139212900018",,,"60 route de Groissiat",,,"01100","Martignat",,"100",,,"60 ROUTE DE GROISSIAT",,,"01100","MARTIGNAT",,"09370A",,,1,204,,,,,,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477,286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01244","2018","00124418M0034","9","2",,"TEMIR Ali",,,,"6 lotissement La Croze Ch ",,,"01800","VILLIEU-LOYES-MOLLON",,"100",,,"ZA Les Granges - Phase 1b",,,"01800","MEXIMIEUX",,"10340F",,,2,3500,,,,,"1",0,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,"2018-12-07",
"84","01","01244","2018","00124418M0039","1","2",,"SEMCODA pour l'Hopital RUIVET - SIMONI Sylviane","75920075100130",,,"50 rue du Pavillon CS91007",,,"01009","BOURG EN BRESSE",,"100",,,"Rue du Guichardet",,,"01800","MEXIMIEUX",,"04530C","07330C","11970C",2,6850,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,42,0,0,0,0,0,0,3335,155,0,0,0,0,0,1,0,0,0,"14",2018-12-31,"2018-12-03",
"84","01","01244","2018","00124418M0062","9","2",,"SCI SOAN - ALVES Lucilio","80133905200020",,,"164 rue des Artisans",,,"01800","MEXIMIEUX",,"100",,,"164 rue des Artisans",,,"01800","MEXIMIEUX",,"09410F","09470F",,1,2783,,,,,,0,0,0,0,0,0,0,0,0,190,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287,661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01245","2018","00124518D0003","9","2",,"GAEC DE LA MINONIERE","32637913800026","221","Rue","de l'eglise",,,"01250","BOHAS MEYRIAT RIGNAT",,"100",,,"Aux Ormes",,,"01250","Bohas Meyriat Rignat",,"05560B","05570B","05580B",2,33156,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2906,1168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-11-15",
"84","01","01249","2018","00124918A0054","9","2",,"SNC Miribel - Rillieux - RA","84420562500016","59",,"Route de Vienne",,,"69007","Lyon",,"100","297",,"Route de Rillieux",,,"01700","Miribel",,"0399AB","0398AB","0397AB",1,5762,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1177,0,0,507,670,135,0,0,97,38,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01262","2018","0012621800020","9","2",,"SARL DOMBES COMPOST","48987070900016",,,"Le ferrier",,,"01120","MONTLUEL",,"100",,,"LE FERRIER",,,"01120","MONTLUEL",,"00420E",,,1,15723,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01265","2018","00126518H0008","9","2",,"RESINEX FRANCE SAS","39063736100044",,,"ZA DES LAVOURS MARTIGNAT","BP 117- BELLIGNAT",,"01116","OYONNAX CEDEX",,"100",,,"PARC INDUSTRIEL PRE LUQUAI",,,"01460","MONTREAL LA CLUSE",,"0083AA","0081AA","0082AA",2,23464,,,,,"1",0,0,0,0,0,0,0,0,0,0,1090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,"2018-12-06",
"84","01","01267","2018","00126718H0005","2","2",,"Mairie de Nurieux-Volognat","21010267900011","2","CHEMI","DE LA FONTAINE",,,"01460","NURIEUX-VOLOGNAT",,"100","14","ROUTE","DE BERTHIAND","SOUS MATONAX",,"01460","NURIEUX-VOLOGNAT",,"0231AD",,,2,2280,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-12-11",
"84","01","01283","2018","00128318H0022","1","2",,"SERL mandataire REGION RHONE ALPES","95750808800011",,,"4 Boulevard Eugene Deruel","Cs 13312",,"69427","LYON CEDEX 3",,"100",,,"Lycee Paul Painleve - 13",,,"01100","OYONNAX",,"0715AE","0857AE","0858AE",2,15902,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10066,423,88,0,0,0,0,0,0,1,0,"14",2018-12-31,"2018-12-06",
"84","01","01283","2018","00128318H0046","9","2",,"IMMALDI ET CIE","37856863800043","13",,"rue Clement ADER",,,"77230","Dammartin en Goele",,"100","59",,"RUE Brillat Savarin",,,"01100","OYONNAX",,"0472AW","0470AW","0456AW",1,9719,,,,,,0,0,0,0,0,0,0,0,0,483,69,0,483,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,3067,441,0,3067,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,,
"84","01","01288","2018","00128818B0033","9","2",,"GAEC des Gevevray M TIGNON Gerard",,"38",,"Grand Rue",,,"01630","PERON",,"100",,"Lieu-","'Grand Champ'",,,"01630","PERON",,"01390C","01400C",,1,2890,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01299","2018","00129918V0006","9","2","AMR",,"79220366300010",,,,"Les Robins",,"01330","Le Plantay",,"100",,,,"Les Robins",,"01330","Le Plantay",,"320A","322A","323A",2,7723,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,266,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-11-26",
"84","01","01318","2018","00131818V0007","8","2",,"CELLIER",,"612b","rue","de la Grande Verchere",,,"69730","GENAY",,"100",,"route","LIMANDA",,,"01390","RANCE",,"02320B","10880B","10840B",2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,0,0,20,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,"2018-12-18",
"84","01","01330","2018","00133018A0003","9","2","GAEC DU PONT DES TINES",,"79927265300012","80b","RUE","de Borbollion",,,"01260","Ruffieu",,"100",,,,"Ruffieu",,"01260","Ruffieu",,"248E","271E","276E",2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-12-07",
"84","01","01344","2018","00134418D0020","1","2",,"SC FONCIERE CHABRIERES","34409234100017","24","Rue","Auguste Chabrieres",,,"75015","PARIS",,"100","55","Route","des Viards",,,"01000","Saint-Denis-les-Bourg",,"0386AH","0385AH",,2,9046,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,2940,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-12-05",
"84","01","01347","2018","00134718V0016","9","2",,"POMMIER","42127545400039","265","Route","DE TREVOUX",,,"01600","SAINT DIDIER",,"100","400","Route","route de Trevoux",,,,"SAINT DIDIER DE FORMANS",,"0116ZB",,,2,20227,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,1413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-12-19",
"84","01","01366","2017","00136617A0013","9","2","CENTRALE PHOTOVOLTAIQUE STE JU",,"83124840600017","11",,"Cours Gambetta- CS 70082","Immeuble le Gambetta",,"13100","Aix-en-Provence",,"100",,,,"Montgrelliere",,"01150","Sainte-Julie",,"433D","555D","557D",2,35551,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-11-30",
"84","01","01368","2018","00136818D0014","9","2",,"EARL LA FERME BIODELICES representee par Monsieu","79271268900019","412","Chemi","de la Branche",,,"01540","SAINT-JULIEN-SUR-VEYLE",,"100","412","Chemi","de la branche",,,"01540","ST JULIEN S/ VEYLE",,"0061ZB",,,1,25100,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01374","2018","00137418D0025","9","2",,"SAS DOMAINE DE LA DENTELLE","52362927700014","64","Chemi","du Lavoir",,,"01250","BOHAS-MEYRIAT-RIGNAT",,"100","65","Chemi","du Peroux","lieu-dit 'les gravelles'",,"01160","Saint-Martin-du-Mont",,"0216ZE","0217ZE",,1,1242,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01376","2018","00137618A0022","9","2",,"CAMPBELL","492027529",,,"1 chemin de Thil - ZI Oues",,,"01700","SAINT MAURICE DE BEYNOST",,"100","1",,"chemin de Thil",,,"01700","ST MAURICE DE BEYNOST",,"0586AI",,,1,8491,,,,,,0,0,0,0,0,0,0,0,0,1835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1040,552,0,0,0,337,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01385","2018","00138518D0008","9","2","BTP General","S.O.M.E.C.","77120068071B68","979","Chemi","du Chatelard",,,"01310","SAINT-REMY",,"100",,"Chemi","du Chatelard",,,"01310","SAINT-REMY",,"07650A","08300A","08320A",1,9568,,,,,,0,0,0,0,0,0,0,0,0,202,50,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01388","2018","00138818D0010","9","2",,"SAS Materiel Agricole Gauthier representee par M","72642025000037","49","Route","de Chalon",,,"71330","SAINT GERMAIN DU BOIS",,"100","621","Route","de Chalon",,,"01560","SAINT TRIVIER DE COURTES",,"07900B",,,1,3659,,,,,,0,0,0,0,0,0,0,0,0,14,0,0,0,0,104,0,0,0,0,309,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,
"84","01","01390","2018","00139018A0027","9","2","EDF SA","EDF CNPE BUGEY","55208131715412",,,"CNPE DU BUGEY RD20",,,"01 15","SAINT VULBAS",,"100",,"Lieu-","'Aux Aberuts' RD20",,,"01 15","SAINT-VULBAS",,"07310E",,,2,23160,,,,,"1",0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-12-28",
"84","01","01390","2018","00139018A0028","9","2",,"SYNDICAT MIXTE DU PARC INDUSTRIEL DE LA PLAINE DE","25690071300049","1580","Avenu","1580 Avenue des Bergeries",,,"01150","SAINT-VULBAS",,"100",,"Avenu","des Bergeries",,,"01 15","SAINT-VULBAS",,"0109AC",,,2,7669,,,,,"1",0,0,0,0,0,0,0,0,0,0,1010,0,0,0,0,0,0,0,0,0,1047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-12-31,"2018-12-21",
"84","01","01443","2018","00144318V0023","9","2",,"CLANCHE","80982363600018","29","CHEMI","DE LA SOUTIERE",,,"01330","VILLARS LES DOMBES",,"100","29",,"CHEMIN DE LA SOUTIERE",,,"01330","VILLARS LES DOMBES",,"0040BI","0041BI","0042BI",2,8436,,,,,"2",0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261,345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-12-31,"2018-12-19",
"84","01","01443","2018","00144318V0028","9","2",,"METRAS SF LA TUILERIE",,"1029","RUE","PIERRE POIVRE",,,"01330","VILLARS LES DOMBES",,"100","1029",,"RUE PIERRE POIVRE",,,"01330","VILLARS LES DOMBES",,"0013BV",,,1,5000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1479,250,0,0,0,0,0,0,0,0,0,"8",2018-12-31,,