"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01014","2018","00101418H0002","9","2",,"BARRIER",,"32","Rue","Diderot",,,"01100","OYONNAX",,"100","22.24","Alle","des fleurs","POINT B",,"01100","ARBENT",,"07340A","07510A","07430A",2,6221,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,647,200,617,0,316,1629,0,0,9,617,0,0,0,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2018-05-28",
"84","01","01021","2017","00102117V0017","2","2",,"Communaute de communes Dombes Saone Vallee","20004249700012",,,"627 route de Jassans - CS6",,,"01602","TREVOUXS",,"100","623",,"RUE JEAN MARIE VIANNEY",,,"01480","ARS SUR FORMANS",,"10730A",,,2,682,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,1,"8",2018-05-31,"2018-01-18",
"84","01","01025","2018","00102518D0011","9","2","EURL","EURL FUN GLISS","40153471400027",,,"lieu dit Longecour","DOMMARTIN",,"01380","BAGE-DOMMARTIN",,"100",,,"Lieu dit LONGECOUR",,,"01380","BAGE DOMMARTIN",,"02060D",,,2,0,,,,,"1",0,0,0,0,30,0,0,0,0,52,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2018-05-04",
"84","01","01029","2018","00102918D0003","9","2",,"ENTREPRISE SCHARDES representee par Monsieur GOYE","49221776500022","426","Impas","du Champs du Bois","ZA du Biolay",,"01270","BEAUPONT",,"100","426","Impas","du Champs du Bois","ZA du Biolay",,"01270","BEAUPONT",,"0104ZO",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01031","2018","00103118H0003","1","2",,"SCI DE LA COURBE","43945639300016",,,"1 RUE DE LA COURBE",,,"01100","BELLIGNAT",,"100",,,"1 RUE DE LA COURBE",,,"01100","BELLIGNAT",,"0256AA","0254AA",,2,4469,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982,370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-05-29",
"84","01","01032","2018","0010321800003","9","2",,"K PERSPECTIVES","79969841000013","9 bis","avenu","du Marechal de Lattre de",,,"69330","MEYZIEU",,"100",,"route","du Dauphine","CHANES",,"01360","BELIGNEUX",,"12570B","12510B","12560B",2,21360,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2018-05-03",
"84","01","01033","2018","00103318B0017","9","2",,"LA CASCADE",,,,"37 RUE JOSEPH MARION",,,"01200","BELLEGARDE SUR VALSERINE",,"100",,,"37 - 39 RUE JOSEPH MARION",,,"01200","BELLEGARDE-SUR-VALSERINE",,"08070E","07300E",,1,1984,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01033","2018","00103318B0018","9","2",,"SAS PANCOSMA FRANCE",,,,"22 ROUTE DE TUILIERE",,,"1283","DARDAGNY",,"100",,,"02 RUE DES FRERES LUMIERE",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0108AH","0107AH","0105AH",1,10250,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1879,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01034","2017","00103417C0013","2","2",,"COMMUNE  (Pole Petite Enfance)","21010034300016",,,"11 bd de Verdun",,,"01300","belley",,"100",,,"422 AVENUE HOFF",,,"01300","BELLEY",,"0180AW","0179AW","0178AW",3,26388,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1604,0,0,0,0,0,0,1,0,0,"8",2018-05-31,"2017-10-10","2017-11-29"
"84","01","01034","2017","00103417C0014","9","2",,"OGEC DE BELLEY (CATTA A.) - college LAMARTINE","77930082100013",,,"41 rue Georges Girerd",,,"01300","BELLEY",,"100",,,"41 RUE GEORGES GIRERD",,,"01300","BELLEY",,"0402AL",,,3,10756,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5900,190,0,0,0,0,1,0,0,0,0,"8",2018-05-31,"2017-10-06","2017-12-25"
"84","01","01034","2018","00103418C0016","9","2",,"SCI CONDAT INVESTISSEMENT (CONDAT David)","79107732400014",,,"372 rue Denis Papin - coro",,,"01300","belley",,"100",,,"372 rue Denis Papin  coron",,,"01300","BELLEY",,"20910A","20930A",,1,1496,,,,,,0,0,0,0,0,0,0,0,0,193,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,,
"84","01","01046","2018","00104618D0001","9","2","GAEC DE STIVAN",,"42126955600013","505","RTE","des Grands Pres",,,"01290","Biziat",,"100",,,"Aux Grands Pres",,,"01290","Biziat",,"74C","79C","88C",2,65561,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9795,2828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-04-28",
"84","01","01049","2018","0010491800015","9","2",,"TO YOU","43203070800015","94","impas","de la Cote",,,"01120","LA BOISSE",,"100","94","impas","de la Cote",,,"01120","LA BOISSE",,"0048ZD",,,1,4700,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01053","2017","00105317O0018","2","2",,"Ville de Bourg-en-Bresse","21010053300012",,,"Place de l'Hotel de Ville",,,"01012","BOURG-EN-BRESSE",,"100",,,"6 avenue Alsace Lorraine",,,"01000","BOURG-EN-BRESSE",,"0577AD",,,3,1062,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1806,58,0,0,0,0,0,0,0,0,1,"8",2018-05-31,"2017-09-18","2018-03-08"
"84","01","01053","2017","00105317O0027","9","2",,"SDIS DE L AIN","28011200400039",,,"200 avenue Capitaine Dhonn",,,"01001","BOURG EN BRESSE",,"100",,,"200 avenue Capitaine Dhonn",,,"01000","Bourg-en-Bresse",,"0350BR",,,3,46680,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15080,963,0,0,0,0,0,0,1,0,0,"8",2018-05-31,"2017-08-08","2018-05-22"
"84","01","01053","2018","00105318O0025","9","2",,"SCI IBERIA","41939884700014",,,"2 place Gantes",,,"13002","MARSEILLE",,"100",,,"12 avenue Arsene d'Arsonv",,,"01000","Bourg-en-Bresse",,"0317BO","0461BO","0462BO",1,7468,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2907,1150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01053","2018","00105318O0026","9","2",,"BOURG SUD","4414500 038 00",,,"4 rue des Peupliers",,,"01000","BOURG EN BRESSE",,"100",,,"Chemin de la Chagne",,,"01000","Bourg-en-Bresse",,"0142CH",,,1,11777,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01056","2018","00105618A0003","9","2","SARL GRAINES D ABEILLES",,"80046822500027","19","RTE","de St Jerome","Le Mollard-St Jerome",,"01640","Boyeux-Saint-Jerome",,"100","19","RTE","de St Jerome","Le Mollard-St Jerome",,"01640","Boyeux-Saint-Jerome",,"2976C","2975C","2973C",1,6843,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01057","2018","00105718D0006","9","2",,"Syndicat Intercommunal des Eaux Basse Reyssouze re","25010081500019","66","Rue","du Marechal de Lattre de",,,"01190","PONT DE VAUX",,"100",,"Rue","des Nievres",,,"01190","BOZ",,"08880A","08860A","08890A",2,9936,,,,,"1",0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1358,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-05-29",
"84","01","01060","2018","00106018H0001","9","2",,"CARRIER","38929929800015","210",,"Grande Rue",,,"01110","BRENOD",,"100","130","CHEMI","DE CHAMP DE JOUX","LA GRANDE SAUGE",,"01110","BRENOD",,"0041ZB",,,2,17430,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2154,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-05-26",
"84","01","01063","2018","00106318H0004","9","2",,"SCI CYCOL","78987867500014","138","Rue","de la Croix Chalon",,,"01460","BRION",,"100",,,"Rue des Pins",,,"01460","BRION",,"0624ZB","0736ZB","0738ZB",1,17659,,,,,,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2328,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01069","2018","00106918D0009","9","2",,"MOREL",,"624","Route","des Rippes",,,"01240","CERTINES",,"100",,"Chemi","des Aubepines",,,"01240","Certines",,"0266ZE",,,1,1507,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482,0,0,482,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,,
"84","01","01071","2017","00107117B0038","8","2",,"ARTIS SAS",,,,"ROUTE DE LA BOUVARDE L'ART",,,"74370","METZ TESSY",,"100","183",,"ROUTE DES VIGNES",,,"01170","CESSY",,"0021AI",,,2,5762,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,904,0,0,904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2018-05-11",
"84","01","01091","2018","00109118B0009","9","2",,"Maison DROST","49902157400045",,,"Lieu-dit Longelia",,,"01200","VILLES",,"100",,,"Zone d'activite des Etour",,,"01200","CHATILLON-EN-MICHAILLE",,"0265AI","0274AI","0229AI",2,1725,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-05-04",
"84","01","01105","2017","00110517V0021","9","2",,"DE LA RONZIERE","39462264100014","17","rue","de la Liberation",,,"69270","FONTAINES SUR SAONE",,"100",,,"ZAC TECHNOPARC EST lot n_",,,"01390","CIVRIEUX",,"0031ZW",,,3,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2017-09-15","2017-12-04"
"84","01","01109","2018","00110918B0010","9","2",,"JACQUET",,,,"55 place DU CHATEAU",,,"01550","COLLONGES",,"100","55","Place","du Chateau",,,"01550","COLLONGES",,"03770B",,,1,9977,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,,
"84","01","01109","2018","00110918B0011","9","2",,"DAMK","79754880700016",,,"ZA Technoparc","Sur La Vie",,"01550","COLLONGES",,"100",,,"SUR LA VIE",,,"01550","COLLONGES",,"0135ZD","0128ZD",,1,5000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01125","2018","00112518D0002","9","2",,"SCI DMC representee par Monsieur CORNU David","48208835800015","1287","Route","de Grand corent",,,"01250","SIMANDRE SUR SURAN",,"100",,"Chemi","des Sports",,,"01250","CORVEISSIAT",,"0206ZI",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01127","2018","00112718D0003","9","2",,"Association Bouliste du Revermont representee par",,"2","Rue","des Vignes",,,"01370","COURMANGOUX",,"100",,,"Vieux chemin V","Roissiat",,"01370","COURMANGOUX",,"0013ZE","0012ZE",,1,2880,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01128","2018","00112818D0001","9","2",,"GAEC TROMPILLE represente par Monsieur TROMPILLE","81764863700012","828","Route","des piffauds",,,"01560","COURTES",,"100",,,"La Chanee",,,"01560","COURTES",,"00750C","04820C","0061ZB",2,27336,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2439,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-05-22",
"84","01","01136","2017","00113617D0006","8","2",,"BATAILLE Lucile et CRANCE Yoann",,"2082","Rue","de Macon",,,"01090","MONTMERLE-SUR-SAONE",,"100","900","Route","de Pont de Veyle",,,"01290","CRUZILLES LES MEPILLAT",,"01800A",,,3,1900,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,0,0,34,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2017-09-19","2018-03-03"
"84","01","01138","2018","00113818C0002","2","2",,"COMMUNE - Franck ANDRE-MASSE",,,,"46 Rue de la Mairie",,,"01350","CULOZ",,"100",,,"ZI EN BRACHAY",,,"01350","CULOZ",,"0162AM",,,2,8435,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-04-19",
"84","01","01142","2017","0011421700020","9","2",,"HEXCEL COMPOSITES","41028670200023","ZI",,"La Plaine","BP 27",,"01121","DAGNEUX",,"100","ZI",,"La Plaine","BP 23",,"01121","DAGNEUX",,"0921AH",,,3,80129,,,,,"2",1,0,0,0,0,0,0,0,0,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16608,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2017-09-19","2018-04-26"
"84","01","01142","2017","0011421700021","9","2",,"HEXCEL COMPOSITES","41028670200023","ZI",,"La Plaine","BP 27",,"01121","DAGNEUX",,"100","ZI",,"La Plaine",,,"01120","DAGNEUX",,"0921AH",,,3,80129,,,,,"1",0,0,0,0,0,0,0,0,0,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16608,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2017-09-19","2018-02-05"
"84","01","01142","2017","0011421700035","1","2",,"SCI ARCADUC","834496838","384","rue","de la Gare",,,"01800","VILLIEU-LOYES-MOLLON",,"100",,"rue","du Carre et rue de Genev",,,"01120","DAGNEUX",,"0134AD",,,2,1003,,,,,"1",0,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-05-03",
"84","01","01150","2017","00115017D0002","8","2","SCI MONNERET",,"81994559300013","51","CHEM","des Meaux Jours",,,"01250","Drom",,"100",,"RTE","des Fours a Chaux",,,"01250","Drom",,"122A","121A",,2,1295,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2018-04-27",
"84","01","01159","2018","00115918D0007","9","2",,"SCI LUMIERE",,"415","ROUTE","Des Chevres",,,"01570","FEILLENS",,"100","425",,"RUE DE LA LOEZE",,,"01570","FEILLENS",,"27300D",,,1,2624,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,755,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01181","2018","00118118H0001","1","2",,"DPH IMMO - SANGUESA Jean-Marc","53376434600011",,,"305 rue de la PRAIRIE - Zo",,,"01100","GROISSIAT",,"100","305",,"RUE DE LA PRAIRIE - ZA SUD",,,"01100","GROISSIAT",,"08570C","08580C",,2,2480,,,,,"1",0,0,0,0,0,0,0,0,0,153,46,0,0,0,0,0,0,0,0,0,0,0,0,0,302,341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2018-05-29",
"84","01","01181","2018","00118118H0002","9","2",,"LUGAND MANAGEMENT","43821531100012",,,"85 RTE DE CHATEAU COVET",,,"01100","GROISSIAT",,"100","85","ROUTE","DE CHATEAU COVET",,,"01100","GROISSIAT",,"04470B","05310B","05300B",2,57994,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10757,576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-06-06",
"84","01","01232","2018","00123218D0005","9","2",,"Commune de Marboz representee par Monsieur GESTAS",,"18","Rue","du 19 mars 1962",,,"01851","MARBOZ",,"100","18","Rue","du 19 mars 1962",,,"01851","MARBOZ",,"01360D",,,1,2244,,,,,,0,0,0,0,0,0,0,0,0,776,19,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-05-31,,
"84","01","01236","2018","00123618D0004","9","2",,"GAEC DE CHAVANOSSE represente par Monsieur BEREYZ","32771836700011","1290","Route","de Chavanosse",,,"01340","MARSONNAS",,"100",,,"Chavanosse",,,"01340","MARSONNAS",,"0303AO",,,1,10218,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1947,180,0,584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-05-31,,
"84","01","01237","2018","00123718H0004","1","2",,"SCI DE LA FONTAINE","48025848200011",,,"257 rue DE LA FONTAINE -",,,"01100","MARTIGNAT",,"100",,,"353 RUE DE LA FONTAINE - E",,,"01100","MARTIGNAT",,"01850C","13250C","15210C",2,15989,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6367,2771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-05-25",
"84","01","01237","2018","00123718H0006","9","2",,"COMMUNE DE MARTIGNAT","21010237200013",,,"195 grande rue GRANDE RUE",,,"01100","MARTIGNAT",,"100","84",,"RUE DU COMMERCE",,,"01100","MARTIGNAT",,"02250B","02260B","11630B",1,320,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01237","2018","00123718H0007","9","2",,"C E D P","48103380100012",,,"33 rue DE NIERME",,,"01100","OYONNAX",,"100","5424",,"RUE DU MOLARD AUX BICHES",,,"01100","MARTIGNAT",,"13310B",,,1,791,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01244","2017","00124417M0047","9","2",,"ALKERN SUD - KERNAL INVEST - BEDEL Bertrand","81722017100034",,,"2 allee de la Toscane - B",,,"69800","SAINT PRIEST",,"100",,,"Route de Charnoz",,,"01800","MEXIMIEUX",,"08250F","08230F",,2,219640,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8469,346,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2018-05-31,"2018-05-28",
"84","01","01244","2017","00124417M0049","1","2",,"SCI CGR - ROUBY Yannick","82781262300013",,,"329 chemin des Rogations",,,"01150","SAINT VULBAS",,"100",,,"43 rue de Geneve",,,"01800","MEXIMIEUX",,"14250G",,,2,815,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,44,0,0,44,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11",2018-05-31,"2018-05-24",
"84","01","01244","2017","00124417M0051","9","2",,"PEYRAMOND Damien",,,,"133 avenue du General de",,,"69300","CALUIRE ET CUIRE",,"100",,,"Rue des Vercheres",,,"01800","MEXIMIEUX",,"20000G","20010G",,2,2059,,,,,"1",0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-05-15",
"84","01","01244","2018","00124418M0029","9","2",,"SCI ARTI - Pascal MARTINEZ","834257230",,,"4 La Vie du Bourg",,,"01800","CHARNOZ-SUR-AIN",,"100",,,"ZA Les Granges - Lot n_ 6",,,"01800","MEXIMIEUX",,"10190F",,,1,1000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01248","2017","00124817V0014","2","2",,"Communaute de Communes de la Dombes","24010087500105",,,"100 avenue Foch",,,"01400","Chatillon sur Chalaronne",,"100",,,"MONTSION",,,"01390","MIONNAY",,"0077AD",,,2,4319,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,114,0,0,0,0,0,0,1,0,0,"8",2018-05-31,"2018-01-30",
"84","01","01248","2018","00124818V0007","9","2",,"S.POITOUX PROMOTION","48255561200027","135",,"Chemin de Gate Fer",,,"01390","CIVRIEUX",,"100","750B",,"CHEMIN DES ECHEROLLES",,,"01390","MIONNAY",,"0120ZM","0162ZM","0160ZM",1,2393,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,,
"84","01","01249","2016","00124916A0042","8","2",,"INOVEAM Me FERRARA Cecile","80405610900015",,,"330 Avenue de Saint Mauric",,,"01700","MIRIBEL",,"100",,,"Rue du Treve",,,"01700","MIRIBEL",,"0496AH","0527AH",,3,1719,,,,,"1",0,0,0,0,0,0,0,0,0,225,0,0,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2017-03-17","2017-12-07"
"84","01","01249","2018","00124918A0022","9","2",,"COMMUNE DE MIRIBEL",,,,"8 place de l'Hotel de Vil",,,"01700","MIRIBEL",,"100","995",,"981 a 1019 Grande Rue",,,"01700","MIRIBEL",,"1430AE","1428AE","1429AE",1,877,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466,0,0,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,,
"84","01","01262","2017","0012621700004","8","2",,"SASU ALFLOVAL","832490981","127","impas","du Fayet",,,"01360","BELIGNEUX",,"100","421","Grand",,,,"01120","MONTLUEL",,"0403AB",,,2,185,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2018-05-04",
"84","01","01265","2018","00126518H0001","8","2",,"SEMCODA - M. Philippe TORMENTO","75920075100130",,,"50 RUE DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100",,,"12  CHEMIN DU MONT",,,"01460","MONTREAL LA CLUSE",,"0009AE","0171AE",,2,2372,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1384,0,0,1384,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,"2018-05-25",
"84","01","01267","2018","00126718H0003","9","2",,"MERMETY",,,,"20  Chemin du Golet de Boi","VERS",,"01460","NURIEUX-VOLOGNAT",,"100",,,"HAMEAU DE VERS",,,"01460","NURIEUX-VOLOGNAT",,"0019ZM","05240D","05250D",1,39695,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1190,2812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01274","2018","00127418H0002","1","2","SA APRR",,"01625002900630","36","RUE","du Docteur Schmitt","chez APRR Service fiscal",,"21850","Saint-Apollinaire",,"100",,,"A40","Aire de repos du lac",,"01130","Les Neyrolles",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,11,0,42,0,1,0,0,0,0,0,"13",2018-05-31,"2018-04-08",
"84","01","01281","2018","00128118B0008","9","2",,"du CEDRE","52056853600012","195","Rue","DE PERRUET",,,"01210","ORNEX",,"100","195","Rue","DE PERRUET",,,"01210","ORNEX",,"0063AC",,,1,1270,,,,,,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,
"84","01","01283","2018","00128318H0009","9","2",,"HAUT-BUGEY AGGLOMERATION","20004293500011",,,"57 rue Rene Nicod",,,"01100","OYONNAX",,"100",,,"Rue Belmont Prolongee",,,"01100","OYONNAX",,"03260B",,,2,20122,,,,,"1",0,0,0,0,0,0,0,0,0,0,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,"2018-05-03",
"84","01","01283","2018","00128318H0022","9","2",,"SERL mandataire REGION RHONE ALPES","95750808800011",,,"4 Boulevard Eugene Deruel","Cs 13312",,"69427","LYON CEDEX 3",,"100",,,"13 place des Deportes 19",,,"01100","OYONNAX",,"0652AE","0858AE","0857AE",1,15902,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10066,423,88,0,0,0,0,0,0,0,0,"14",2018-05-31,,
"84","01","01286","2016","00128616C0015","9","2","ARMORIRIS",,"82365211000011",,"RTE","de Trempasse","Les Plaines",,"13860","Peyrolles-en-Provence",,"100",,,,"Le Rocheret",,"01300","Parves et Nattages",,"391F","392F","394F",2,292193,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,1,0,"8",2018-05-31,"2018-03-21",
"84","01","01305","2018","00130518D0003","9","2",,"VERNOUX",,"1845",,"Moulin Mairie",,,"01190","SAINT-BENIGNE",,"100",,"Rue","Lamartine",,,"01190","PONT DE VAUX",,"0191AH",,,1,129,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,0,0,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2018-05-31,,
"84","01","01313","2018","00131318J0007","2","2",,"COMMUNE DE PREVESSIN MOENS",,,,"MAIRIE BP 39  27 chemin DE",,,"01280","PREVESSIN-MOENS",,"100","296",,"ROUTE DU MAROC",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0011AY",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1195,441,0,0,0,0,0,0,0,1,0,"8",2018-05-31,"2018-05-04",
"84","01","01313","2018","00131318J0017","9","2",,"L'IMMOBILIERE EUROPEENE DES MOUSQUETAIRES",,,,"24 rue Auguste Chabrieres",,,"75015","PARIS",,"100",,,,,,"01280","PREVESSIN-MOENS",,"0085AM","0086AM","0088AM",1,11623,,,,,,0,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2018-05-31,,