"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2019","00100119V0005","9","2",,"CUMA","77928994100014","203",,"Rue des cinq chemins",,,"01400","ABERGEMENT CLEMENCIAT",,"100","203",,"Rue des cinq Chemins",,,"01400","ABERGEMENT CLEMENCIAT",,"0044ZH","0043ZH","0042ZH",1,6420,,,,,,0,1,0,0,0,0,0,0,0,88,44,0,0,0,0,0,0,0,0,321,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01004","2019","00100419A1002","9","2",,"COFA","53323358100016",,,"ZA Le Grand Blossieu",,,"01 15","LAGNIEU",,"100",,"Avenu","Roger Vailland",,,"01 50","AMBERIEU-EN-BUGEY",,"1281AW",,,2,5420,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1667,551,137,0,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2019-07-31,"2019-07-10",
"84","01","01004","2019","00100419A1038","9","2","Administration publique gene","Region Auvergne Rhone-Alpes","20005376700014","1",,"Esplanade Francois Mitter","CS 20033",,"69 26","LYON Cedex 02",,"100",,"Avenu","Leon Blum","Lycee de la Plaine de l'Ain",,"01 50","AMBERIEU-EN-BUGEY",,"0450AM",,,1,33737,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01004","2019","00100419A1042","9","2",,"LA RENOVERIE","84097470300018",,,"MJC Amberieu","Place Jules Ferry",,"01500","AMBERIEU-EN-BUGEY",,"100","85","Avenu","de la Liberation",,,"01500","AMBERIEU-EN-BUGEY",,"0436AD",,,1,3000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988,0,0,0,988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988,0,0,0,0,0,0,0,0,"11",2019-07-31,,
"84","01","01004","2019","00100419A1046","9","2",,"SARL FREMA","39262656000016","12-14","Place","du 8 mai 1945",,,"01500","AMBERIEU-EN-BUGEY",,"100",,,"Rue des Freres Salvez","EN POINT BOEUF",,"01 50","AMBERIEU-EN-BUGEY",,"0575AB","0526AB","0525AB",1,5259,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750,0,0,0,466,0,0,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01007","2019","00100719A0013","9","2","GAEC ROUSSET VILLENEUVE","GAEC ROUSSET VILLENEUVE","50179902700001","430","Rue","des Blancheres","Hameau de Coutelieu",,"01500","AMBRONAY",,"100",,"Lieu-","Molaret","Hameau de Coutelieu",,"01 50","AMBRONAY",,"0037ZO",,,1,65970,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01014","2019","00101419H0013","9","2",,"MME FANNI Sylvie",,"16","RUE","16 RUE DES EPINETTES","A LA COMBE 'Marchon'",,"01100","ARBENT",,"100",,,"16 RUE NEUVE","A LA COMBE",,"01100","ARBENT",,"0930AD",,,1,1392,,,,,,0,0,0,0,0,0,0,0,0,118,0,0,0,118,0,0,0,0,0,153,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01024","2019","00102419D0010","1","2",,"SCI RC IMMOBILIER","83851703500013","140","Route","de Bourg",,,"01340","ATTIGNAT",,"100","122",,"Route de Bourg",,,"01340","ATTIGNAT",,"0102AD",,,2,1552,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,32,0,0,303,15,0,122,71,0,0,179,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0,500,140,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2019-06-05",
"84","01","01024","2019","00102419D0016","9","2",,"LA MAISON DE PILOU ATTIGNAT","84905516500013","34","Rue","de la Part Dieu",,,"69003","LYON",,"100","2",,"Rue de la Ville",,,"01340","ATTIGNAT",,"0141AB",,,2,1317,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,1,0,0,"8",2019-07-31,"2019-07-04",
"84","01","01024","2019","00102419D0018","9","2",,"SRL TRANSPORTS BLANC representee par Monsieur BLA","39259737300027","316","Rue","des Entrepreneurs",,,"01340","ATTIGNAT",,"100","316","Rue","des Entrepreneurs",,,"01340","ATTIGNAT",,"0094AL","0051AL","0052AL",2,5672,,,,,"2",0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,21,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-07-10",
"84","01","01024","2019","00102419D0030","9","2",,"SAS Jugnon Biogaz representee par Monsieur DUBOIS","85072723100019","1952","Chemi","de la genetiere",,,"01440","Viriat",,"100",,,,,,"01340","ATTIGNAT",,"08290C",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01025","2019","00102519D0019","9","2","EXPLOITATION AGRICOLE","EARL DES TERRES DES VERNES","83063671800017","1517","ROUTE","DE DOMMARTIN","BAGE LA VILLE",,"01380","BAGE-DOMMARTIN",,"100","1517","ROUTE","DE DOMMARTIN","BAGE LA VILLE",,"01380","BAGE DOMMARTIN",,"09470E",,,2,2350,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-07-18",
"84","01","01025","2019","00102519D0020","9","2",,"UNION FRATERNELLE DES CHASSEURS","53082883900015","243","ROUTE","DE CHEVROUX","DOMMARTIN",,"01380","BAGE-DOMMARTIN",,"100",,,"PRE PREMET",,,"01380","BAGE DOMMARTIN",,"08540D",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01028","2019","00102819V0005","9","2",,"DE MAISON NEUVE","31816423300013",,"Lieu-","Les Maisons Neuves",,,"01990","BANEINS",,"100",,,"GRANGE NEUVE",,,,"BANEINS",,"0040ZE","0066ZE","0077ZE",1,73493,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1250,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01029","2019","00102919D0003","9","2",,"Commune de Beaupont representee par Monsieur GOUL","21010029300013","331","Rue","Principale",,,"01270","BEAUPONT",,"100",,,"du Souget",,,"01270","BEAUPONT",,"17060C","17080C",,1,1941,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,47,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01031","2019","00103119H0001","1","2",,"SCI MURAT - MR MURAT Philippe","35095894800019",,,"ZI SUD",,,"01100","BELLIGNAT",,"100",,,"ZI SUD - 1031 RUE DE L ANG",,,"01100","BELLIGNAT",,"0111AH",,,2,1741,,,,,"1",0,0,0,0,0,0,0,0,0,20,0,0,0,0,95,0,0,0,0,0,0,0,0,0,180,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-07-17",
"84","01","01033","2019","00103319B0021","9","2",,"DYNACITE",,,,"390 boulevard du 8 Mai 194",,,"01013","BOURG-EN-BRESSE",,"100",,,"20 rue Joliot Curie - Bell",,,"01200","VALSERHONE",,"0026AD","0356AD",,2,2354,,,,,"1",0,0,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-07-24",
"84","01","01033","2019","00103319B0026","1","2",,"SCI BELLERT",,,,"Lotissement Champ Perrolet",,,"01130","LE POIZAT-LALLEYRIAT",,"100",,,"890 rue Santos Dumont - Ch",,,"01200","VALSERHONE",,"0132AI",,,2,1500,,,,,"1",0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,138,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2019-06-28",
"84","01","01033","2019","00103319B0030","9","2",,"SCI BULUT","833014558RCS",,,"6 rue Francis - Bellegarde",,,"01200","VALSERHONE",,"100",,,"ZA Les Etournelles II - lo",,,"01200","VALSERHONE",,"0276AI","0267AI","0263AI",1,821,,,,,,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01033","2019","00103319B0038","9","2",,"COMMUNE DE VALSERHONE","20008386300015",,,"34 rue de la Republique -",,,"01200","VALSERHONE",,"100",,,"Rue du Mont Blanc - Chati",,,"01200","VALSERHONE",,"0391AB","0400AB","0008ZB",1,11283,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1704,295,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01033","2019","00103319B0039","9","2",,"SAS DG8 MOTORS BELLEGARDE","52904723500021",,,"18 avenue Marechal Lecler",,,"01200","VALSERHONE",,"100",,,"avenue Normandie Niemen -",,,"01200","VALSERHONE",,"0255AB",,,1,3779,,,,,,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01033","2019","00103319B0042","9","2",,"SCI 9005 RUE AMPERE",,,,"157 route des Blaves",,,"74200","ALLINGES",,"100",,,"Rue Ampere - Bellegarde s",,,"01200","VALSERHONE",,"0475AL","0779AL","0784AL",1,3913,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1805,0,0,1805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01034","2019","00103419C0009","9","2",,"Association Diocesaine de Belley Ars",,,,"31 rue du Docteur Nodet",,,"01000","BOURG EN BRESSE",,"100","31",,"RUE DES CORDELIERS",,,"01300","BELLEY",,"0436AK",,,2,1795,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1130,0,1130,0,1130,0,0,0,0,1,0,"13",2019-07-31,"2019-06-14",
"84","01","01034","2019","00103419C0014","9","2",,"Ets MOREL","54632002900012",,,"570 Route de brens",,,"01300","Belley",,"100",,,"570 route de brens",,,,"BELLEY",,"02180C",,,2,770,,,,,"1",0,0,0,0,0,0,0,0,0,54,72,0,0,0,0,0,0,0,0,1500,745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2019-07-15",
"84","01","01034","2019","00103419C0027","9","2",,"BANQUE POPULAIRE AURA / M. BLANC Michel",,"4","BOULE","EUGENE DERUELLE",,,"69003","LYON",,"100","7","BOULE","DU MAIL",,,"01300","BELLEY",,"0780AK",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9",2019-07-31,,
"84","01","01035","2019","00103519B1002","9","2","GAEC DE LA GOUILLE",,"32527339900015",,,,"la Gouile",,"01130","Belleydoux",,"100",,,,"la Gouile",,"01130","Belleydoux",,"85H","84H","83H",1,22442,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1980,726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01038","2019","00103819D0003","9","2",,"GAEC POBEL FERME AUX 7 SOURCES represente par Mon","44835356500014","1038","Route","des Blancs",,,"01370","BENY",,"100",,,"Vacon",,,"01370","BENY",,"03890C","03900C","03910C",1,49873,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3255,1089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01043","2019","00104319A0018","9","2","SAS","SAS BMB IMTERVAL",,"75","RUE","CUVIER",,,"69006","LYON",,"100","1339","ROUTE","DE GENEVE",,,"01700","BEYNOST",,"0279AK","0541AK","0540AK",2,5808,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,1,"14",2019-07-31,"2019-07-05",
"84","01","01049","2019","0010491900012","9","2",,"SCI KIREASI","8025505900011","696","chemi","du Mas Durand",,,"01120","THIL",,"100",,,"ZAC des Viaducs","lot n_11",,"01120","LA BOISSE",,"0932AL","0933AL",,1,2977,,,,,,0,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01049","2019","0010491900014","9","2",,"ADELIA SARL","79994589400019","387","rue","Vers Vaulx",,,"38540","GRENAY",,"100",,,"ZAC DES VIADUCS","lot D",,"01120","LA BOISSE",,"0741AL","0166AL","1091AL",1,2557,,,,,,0,0,0,0,0,0,0,0,0,0,467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01063","2019","00106319H0003","9","2",,"SCI CYCOL - M. COLOMBEL Cyril","78987867500014",,,"138 RUE de la Croix Chalo",,,"01460","BRION",,"100",,,"RUE DES PINS",,,"01460","BRION",,"0680ZB","0674ZB","0736ZB",1,17659,,,,,,1,0,0,0,0,0,0,0,0,66,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01064","2019","00106419A0005","9","2","Commune de Briord",,"21010064000015","593","Route","des Ecoles",,,"01 47","BRIORD",,"100",,"Rue","des Ecoles",,,"01 47","BRIORD",,"03150E","10090E","03140E",1,6180,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01073","2019","00107319C0005","9","2",,"MAGNIN Bruno",,,,"Aignoz",,,"01350","CEYZERIEU",,"100",,,"LE GRAND CHAMP",,,,"CEYZERIEU",,"12870B","12890B","04900B",1,25865,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01077","2019","00107719A0001","9","2","GAEC DES LONGS CHAMPS",,"34787149300016","63","CHEM","des Longs Champs",,,"01450","Challes-la-Montagne",,"100",,,,"Longs Champs",,"01450","Challes-la-Montagne",,"263ZC","262ZC","230ZC",2,10149,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2245,683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-06-27",
"84","01","01078","2019","00107819B0003","8","2",,"HUNTER",,,,"Chemin du Moulin de l'Eclu",,,"01630","Challex",,"100",,"CHEMI","du moulin de l'ecluse",,,"01630","CHALLEX",,"01160C","01130C",,2,267,,,,,"2",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2019-06-12",
"84","01","01083","2019","00108319V0004","9","2",,"RENOV'IN","49950288800013",,,"Le Clos de la Vigne",,,"01990","BANEINS",,"100",,,"AUX MANETTES","ACTIPARC SUD OUEST - LOT N_3",,"01990","CHANEINS",,"0288ZH",,,2,2141,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-07-02",
"84","01","01085","2018","00108518V0007","8","2",,"rovian",,,,,,,,,,,,,,,,,"LA CHAPELLE DU CHATELARD",,,,,2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2019-03-12",
"84","01","01089","2019","00108919A0020","9","2",,"A J V C","37767125000019","63","Rue","Charles de Gaulle",,,"01 50","CHATEAU-GAILLARD",,"100","63","Rue","Charles de Gaulle",,,"01 50","CHATEAU-GAILLARD",,"0391ZR",,,1,3000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,635,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01089","2019","00108919A0021","9","2",,"GAEC JEZYL","42923488300024","3","Rue","du Relais",,,"01 50","CHATEAU-GAILLARD",,"100",,"Lieu-","au Verger",,,"01 50","CHATEAU-GAILLARD",,"22830B",,,1,28395,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01093","2019","00109319V0022","9","2",,"CONSEIL DEPARTEMENTAL DE L'AIN","22010001000010",,,"45 avenue Alsace Lorraine",,,"01000","BOURG EN BRESSE",,"100",,,"289B avenue Dubanchet",,,"01400","CHATILLON SUR CHALARONNE",,"32710C",,,1,1426,,,,,,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01094","2019","00109419D0004","9","2",,"GAEC DES LEVEES represente par Monsieur CLAIRE Je","32880023000018","85","Chemi","de la Motte",,,"01190","CHAVANNES-SUR-REYSSOUZE",,"100",,,"Aux Grandes Levees",,,"01190","CHAVANNES SUR REYSSOUZE",,"04110D","04120D","04140D",2,23438,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1660,675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-06-20",
"84","01","01094","2019","00109419D0005","9","2",,"GAEC DES LEVEES represente par Monsieur CLAIRE Je","32880023000018","85","Chemi","de la Motte",,,"01190","CHAVANNES-SUR-REYSSOUZE",,"100",,,"Aux Grandes Levees",,,"01190","CHAVANNES SUR REYSSOUZE",,"04090D",,,2,6176,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1660,630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-06-20",
"84","01","01095","2019","00109519D0004","9","2",,"GAEC DODET DE DHUYS represente par Monsieur FRANC","82408594800019","2","Rue","de Lachat","Dhuys",,"01250","NIVIGNE ET SURAN",,"100",,,"Dhuys",,,"01250","NIVIGNE ET SURAN",,"0047ZI","0044ZI","0043ZI",1,10221,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,1527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01101","2019","00110119B1001","9","2","GAEC de la CORNE",,"81097833800012","494",,"route du village",,,"01430","Peyriat",,"100","494",,"route du village",,,"01430","Peyriat",,"139AB",,,1,817,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01105","2019","00110519V0017","9","2",,"CLEMILIE","53263975400011","400","rue","Robert Schumann",,,"69400","VILLEFRANCHE SUR SAONE",,"100","150","rue","Copernic","Techno parc Saone Vallee",,"01390","CIVRIEUX",,"0134ZW","0135ZW","0137ZW",1,7151,,,,,,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2633,729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01109","2019","00110919B0018","9","2",,"AGRIATES","47942559700024","775","Route","du Pays de Gex",,,"01550","COLLONGES",,"100","775",,"ROUTE DU PAYS DE GEX",,,"01550","COLLONGES",,"09250B",,,1,2685,,,,,,1,0,0,0,0,0,0,0,0,56,30,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01114","2019","00111419B0004","9","2",,"SASU COCON D'ENFANCE","822691663",,,"202 chemin de Longue Pierr",,,"01200","VALSERHONE",,"100",,,"90 rue de l'eglise",,,"01200","CONFORT",,"0151AB",,,1,1130,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,39,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01115","2019","00111519D0001","9","2",,"GAEC DE L'EFFONDRAS represente par Monsieur BLANC","41752549000013","52","Chemi","de l'Effondras",,,"01310","CONFRANCON",,"100","52","Chemi","de l'Effondras",,,"01310","CONFRANCON",,"0196ZM","0222ZM","0195ZM",2,38580,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3926,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-07-25",
"84","01","01139","2019","00113919D0005","9","2",,"COQUARD","43003546900021",,,"Collonges",,,"01560","CURCIAT DONGALON",,"100",,,"Colombier",,,"01560","CURCIAT DONGALON",,"06820A",,,1,5410,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01142","2019","0011421900015","9","2",,"CHARDON & COUCHOUD","95450694500029","1023","rue","de la Plaine",,,"01120","DAGNEUX",,"100","1023","rue","de la Plaine",,,"01120","DAGNEUX",,"0897AH","1002AH",,1,22271,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6719,1044,0,675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2019-07-31,,
"84","01","01143","2019","00114319J0022","9","2",,"GAEC DES OUCHES",,,,"73C ALL DE LA VOUATTA",,,"01220","DIVONNE-LES-BAINS",,"100",,,"LONG CHAMP",,,"01220","DIVONNE LES BAINS",,"02530B","02540B","02560B",2,22636,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4333,1308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,"2019-07-30",
"84","01","01143","2019","00114319J0035","9","2",,"ORKAN MANAGEMENT","80739685800019","30",,"Rue Auguste Piccard","Technoparc du Pays de Gex",,"01630","Saint Genis Pouilly",,"100","480",,"Rue de Lausanne",,,"01220","DIVONNE LES BAINS",,"0578AE","0580AE","0290AH",1,5247,,,,,,0,0,0,0,2976,9,0,253,0,0,0,253,0,0,0,432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01147","2019","00114719D0005","9","2","GAEC DES COURS","GROUPEMENT AGRICOLE D'EXPLOITATION EN COMMUN DES C","40947099400016","454","Route","de Coligny",,,"01270","DOMSURE",,"100",,,"LA PEYROUSE",,,,"DOMSURE",,"0119ZN","0139ZN","0127ZN",1,55930,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5665,2214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01157","2018","00115718V0049","1","2",,"SCI ALKA HABITAT",,,,,,,,,,,,,,,,"01480","FAREINS",,"164pZC",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2018-12-19",
"84","01","01157","2019","00115719V0015","9","2",,"DU CHEVAL CABRE","84927974000013","956","Route","de Degletagnes",,,"01290","BIZIAT",,"100","1",,"Parc d'activites de Montf",,,"01480","FAREINS",,"0098ZC",,,2,2160,,,,,"1",0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2019-06-28",
"84","01","01157","2019","00115719V0029","9","2",,"KIREVA",,,,"Rue du Jeu de boule","Les Jardins d'Etienne",,"01090","FRANCHELEINS",,"100",,,"PARC D'ACTIVITE DE MONTFRA",,,,"FAREINS",,"0237ZC","0123ZC",,2,10531,,,,,"1",0,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2019-07-24",
"84","01","01157","2019","00115719V0032","8","2",,"FAVIER-BROLLY",,,,,,,,,,,,,,,,"01480","FAREINS",,,,,2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,21,55,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2019-07-04",
"84","01","01157","2019","00115719V0039","9","2",,"Menuiserie Christophe FAURITE","79195033000013","44",,"Chemin du Baderand",,,"01480","Saint Diidier de Formans",,"100",,,,,,"01480","FAREINS",,,,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01160","2019","00116019J0002","1","2",,"SCI LES MUGUETS","51924849600027","534","ROUTE","DU NANT",,,"01280","PREVESSIN-MOENS",,"100",,,"ZA DU BOIS CANDIDE",,,"01210","FERNEY-VOLTAIRE",,"03710A",,,2,8814,,,,,"1",0,0,0,24,0,1257,0,0,0,1329,0,0,0,0,607,796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,"2019-07-31",
"84","01","01160","2019","00116019J0003","9","2","LES PETITS POLYGLOTTES","LES PETITS POLYGLOTTES","51166613300034","15","CHEMI","DE VIRELOUP",,,"01210","FERNEY-VOLTAIRE",,"100","15","CHEMI","DE VIRELOUP",,,"01210","FERNEY-VOLTAIRE",,"0142AM",,,2,1247,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246,258,0,0,0,0,1,0,0,0,0,"8",2019-07-31,"2019-07-30",
"84","01","01160","2019","00116019J0005","9","2",,"ALTA FERNEY VOLTAIRE","83307717500010","8","AVENU","DELCASSE",,,"75008","PARIS",,"100",,"RUE","DE GENEVE - Lots P01-P02","ZAC FERNEY-GENEVE INNOVATION - Lots P0",,"01210","FERNEY-VOLTAIRE",,"0008AN","0009AN","0020AN",1,29755,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01160","2019","00116019J0009","9","2","OPH DE L'AIN","DYNACITE","77930647100037","390","BOULE","DU 8 MAI 1945",,,"01013","BOURG-EN-BRESSE",,"100",,"CHEMI","DU LEVANT - CHEMIN DE COLL",,,"01210","FERNEY-VOLTAIRE",,"0517AI","0055AI",,1,17425,,,,,,0,0,0,0,0,0,0,0,0,0,266,0,0,0,0,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-07-31,,
"84","01","01160","2019","00116019J0010","9","2","Administration Publique Gene","REGION AUVERGNE-RHONE-ALPES","20005376700014","1",,"ESPLANADE FRANCOIS MITTERR","CS 20033",,"69269","LYON CEDEX 02",,"100",,"AVENU","DES SPORTS","LYCEE INTERNATIONAL",,"01210","FERNEY-VOLTAIRE",,"0026AL","0010AL","0004AL",1,68264,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27264,459,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,
"84","01","01160","2019","00116019J0011","9","2","CERN","Org. europeenne pour la recherche",,,,,,,,,,,,,"ZA du Bois candide","PELONG",,"01210","Ferney-Voltaire",,"226A",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13850,84,0,0,0,0,0,0,0,0,0,"8",2019-07-31,,