"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2020","00100420A1054","9","2",,"Ets SERVIGNAT","54582009400039","930","Avenu","Leon Blum",,,"01 50","AMBERIEU-EN-BUGEY",,"100","930","Rue","Leon Blum",,,"01 50","AMBERIEU-EN-BUGEY",,"0319AK",,,1,2926,,,,,,0,0,0,0,0,0,0,0,0,295,0,172,8,0,0,0,0,0,0,823,80,0,0,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01007","2019","00100719A0022","1","2",,"SNC CHAMPS FORET","50964975200029","5","Rue","de l'Isere",,,"38120","SAINT-EGREVE",,"100",,,"'Champ Foret' RD36 RD1075",,,"01 50","AMBRONAY",,"0092ZO","0056ZO","0058ZO",2,55660,,,,,"1",0,0,0,0,0,5478,0,0,0,0,0,0,0,0,0,1235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2020-12-18",
"84","01","01007","2020","00100720A0017","9","2","GAZ VERT AMBRONAY",,"85368820800018","155","RUE","du Plan d Eau","Le Vorgey",,"01500","Ambronay",,"100",,,,"Le Vorgey",,"01500","Ambronay",,"73ZS",,,2,14155,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-28",
"84","01","01014","2020","00101420H0022","9","2",,"M. YAGCI RASIT",,,,"53 rue Pierre Dupont",,,"01100","OYONNAX",,"100",,,"7 RUE FRANCOIS ROCHAIX",,,"01100","ARBENT",,"0346AN",,,2,3141,,,,,"2",0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-18",
"84","01","01028","2020","00102820V0004","9","2",,"GIFFON",,,,"COLOMBARD",,,"01990","BANEINS",,"100",,,"COLOMBARD",,,"01990","BANEINS",,"10810A","0033ZA","0079ZA",2,16278,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1439,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-14",
"84","01","01031","2020","00103120H0010","9","2",,"COMMUNE DE BELLIGNAT",,,,"place DE L HOTEL DE VILLE",,,"01100","BELLIGNAT",,"100",,,"1 Rue G. Cuvier",,,"01100","BELLIGNAT",,"0099AN","0098AN","0055AN",1,9839,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,830,553,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01034","2020","00103420C0036","1","2",,"LOCALYSTONE SCI",,,,"342 rue des Chardonnerets",,,"01300","BELLEY",,"100",,,"LA PELISSIERE NORD","Rue Antoine LAVOISIER",,"01300","BELLEY",,"0132BM",,,2,2497,,,,,"1",0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2020-12-16",
"84","01","01041","2020","00104120A0003","9","2","Collectivite territoriale","Commune de BETTANT",,"15","Route","de Saint-Denis",,,"01 50","BETTANT",,"100","910","Rue","de l'Albarine",,,"01 50","BETTANT",,"0409AC",,,1,12962,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,39,0,0,0,0,0,0,0,0,1,"8",2020-12-31,,
"84","01","01042","2020","00104220D0008","9","2",,"GAEC DE MONSPEY represente par Monsieur DESPRAS P",,"232",,"Montee des Grepillonnes",,,"01290","BEY",,"100","8","Alle","de Monspey",,,"01290","BEY",,"04730A","02680A","04740A",2,116590,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1857,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-11-17",
"84","01","01043","2020","00104320A0051","9","2",,"PLATON","4015157390001",,,"ZAC DES BATTERSES",,,"01700","BEYNOST",,"100",,,"RUE DES PETITES COMBES",,,"01700","BEYNOST",,"0656AM","1078AM","0697AM",1,26382,,,,,,0,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01047","2020","00104720A0023","9","2","Collectivite territoriale","Commune de BLYES","21010047500016","1","Place","de la Mairie",,,"01 15","BLYES",,"100","1","Place","de la Mairie",,,"01 15","BLYES",,"0067AE",,,1,3304,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,60,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01053","2020","00105320O0052","1","2",,"ELTIA PROMOTION","53881653900026",,,"70 b rue Francois Pignier",,,"01000","BOURG EN BRESSE",,"100",,,"21 allee des Coucous",,,"01000","BOURG EN BRESSE",,"0405CW",,,2,1774,,,,,"1",0,0,0,0,0,924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-09",
"84","01","01053","2020","00105320O0068","9","2",,"CAISSE D'ALLOCATIONS FAMILIALES DE L'AIN","77931122400025",,,"4 rue Aristide Briand",,,"01000","Bourg en Bresse",,"100",,,"4 rue Aristide Briand",,,"01000","Bourg-en-Bresse",,"0456AC","0452AC","0445AC",2,945,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505,393,0,0,0,0,0,0,0,1,0,"8",2020-12-31,"2020-12-07",
"84","01","01071","2020","00107120B0018","9","2",,"BELLE FERME",,,,"555 chemin DE BELLE FERME",,,"01170","GEX",,"100",,,"SOUS GEX",,,"01170","CESSY",,"0003AA",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-08",
"84","01","01071","2020","00107120B0029","9","2",,"G2T IMMO",,,,,,,,,,,,,"rue de la mairie",,,"01170","CESSY",,"0170AT","0161AT","0231AT",1,771,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01072","2020","00107220D0027","9","2",,"LMS","434719 704 000",,,"ZA de Domagne",,,"01250","CEYZERIAT",,"100",,,"ZA de Domagne",,,"01250","CEYZERIAT",,"18820A",,,2,2503,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-02",
"84","01","01073","2019","00107319C0005","9","2",,"MAGNIN Bruno",,,,"Aignoz",,,"01350","CEYZERIEU",,"100",,,"LE GRAND CHAMP",,,,"CEYZERIEU",,"12870B","12890B","04900B",2,25865,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2019-09-21",
"84","01","01089","2020","00108920A0025","9","2",,"AMBECOR","48103364500013",,,"ZA En Point Boeuf",,,"01500","AMBERIEU-EN-BUGEY",,"100",,"Rue","Rue Pasteur","Lieu-dit 'Les Millettes'",,"01 50","CHATEAU-GAILLARD",,"0402ZR",,,1,3983,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01093","2020","00109320V0051","9","2",,"HELTIA PROMOTION INVESTISSEMENT","849299177","10",,"boulevard Yves Farge",,,"69007","LYON",,"100","3",,"rue Guichenon",,,"01400","CHATILLON SUR CHALARONNE",,"41910C",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,3,87,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01098","2020","00109820C0010","9","2",,"SCI XV IMMO",,,,"2263 Rue du Cente",,,"01300","BRENS",,"100",,,"En Penaye",,,"01300","CHAZEY BONS",,"05430C",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01127","2020","00112720D0008","9","2",,"Commune de Courmangoux representee par Madame MOR",,"2","Rue","des vignes",,,"01370","COURMANGOUX",,"100","2","Rue","des vignes",,,"01370","COURMANGOUX",,"0103ZE",,,1,1920,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269,28,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01142","2020","0011422000001","1","2",,"SCI DAGNEUX","34188405400030","76","route","de Lyon",,,"69450","SAINT CYR AU MONT D OR",,"100","195","avenu","de l'Industrie",,,"01120","DAGNEUX",,"0615AH","0618AH","0619AH",2,24594,,,,,"1",1,0,0,0,0,0,0,0,0,0,0,0,0,0,5432,362,0,0,0,5432,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2020-12-10",
"84","01","01143","2020","00114320J0047","9","2","SCI","LES VOIRONS",,"105","Rue","DU GALET DE GARGANTUA",,,"01220","DIVONNE-LES-BAINS",,"100","105",,"RUE DU GALET DE GARGANTUA",,,"01220","DIVONNE LES BAINS",,"0247AR",,,1,3330,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499,424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01170","2020","00117020H0011","9","2",,"M. RAYMOND LOIC et Mme GARIN JESSICA",,,,"9 RUE DU CENTRE",,,"01410","MARTIGNAT",,"100",,,"150 RUE DE CHAMP BROUX",,,"01460","BEARD - GEOVREISSIAT",,"0005AH","07280B","0201AH",1,597,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01173","2020","00117320J0027","9","2",,"COMMUNE DE GEX","21010173900014","77","Rue","DE L'HORLOGE",,,"01170","GEX",,"100",,"Rue","DES ACACIAS",,,"01170","GEX",,"0649AI",,,1,2029,,,,,,1,1,0,0,0,0,0,0,0,590,0,0,0,590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205,590,0,0,0,0,1,0,0,0,"14",2020-12-31,,
"84","01","01187","2020","00118720C0005","8","2",,"TARDY",,,,"12 Rue du Pont","Hotonnes",,"01260","HAUT VALROMEY",,"100",,,"12 Rue du Pont","Hotonnes",,"01260","HAUT VALROMEY",,"0179AB","0180AB","0181AB",2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,0,0,185,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2020-12-09",
"84","01","01191","2020","00119120H0002","8","2",,"Monsieur BAY Clement",,,,"21 Rue Du Jura",,,"01630","Saint-Genis-Pouilly",,"100",,,"LE VILLAGE",,,"01430","IZENAVE",,"0159AB","0160AB","0161AB",2,2296,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2020-12-10",
"84","01","01192","2020","00119220H0020","9","2",,"HAUT BUGEY AGGLOMERATION","20004293500011",,,"57 rue Rene Nicod",,,"01100","OYONNAX",,"100",,,"RUE DU TEMPLE",,,,"IZERNORE",,"10510B",,,2,2194,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,43,0,0,0,0,0,0,0,1,0,"8",2020-12-31,"2020-12-02",
"84","01","01244","2020","00124420M0014","1","2",,"SCI DEPLATIERE - Arnaud DEPLATIERE","79757609700019",,,"2 rue du Port Neuf",,,"01800","SAINT JEAN DE NIOST",,"100",,,"8 avenue de Verdun",,,"01800","MEXIMIEUX",,"28360G","28390G",,2,2941,,,,,"2",0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,50,0,0,0,193,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2020-12-03",
"84","01","01244","2020","00124420M0061","9","2",,"SAS REVANCHE - VAGNIER Lionel","88240403100016",,,"129 Chemin du Pre Merlin",,,"01320","CHATILLON LA PALUD",,"100",,,"Impasse de la Leppe",,,"01800","MEXIMIEUX",,"0294ZI",,,1,1518,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01249","2019","00124919A0032","2","2","Colletctivite Territoriale","COMMUNE DE MIRIBEL","21010249700081",,,"8 Place de l'Hotel de Vil",,,"01700","MIRIBEL",,"100",,,"1451 Rue de la Dombes",,,"01700","MIRIBEL",,"0011AP","0010AP",,2,29096,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1274,74,0,0,0,0,1,0,0,0,0,"8",2020-12-31,"2020-03-17",
"84","01","01249","2020","00124920A0020","8","2",,"BCP","84361337300029",,,"112 Rue Garibaldi",,,"69006","LYON",,"100",,,"2023 Grande Rue",,,"01700","MIRIBEL",,"1104AH","0367AH","0466AH",2,3185,,,,,"2",1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1389,0,0,70,459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2020-12-02",
"84","01","01262","2020","00126220M0027","9","2",,"SCCV MONTLUEL GARE","89113663200017","58","avenu","Marechal Foch","CS 30354",,"69453","LYON cedex 06",,"100","200","avenu","de la Gare",,,"01120","MONTLUEL",,"0116AC","0118AC","0119AC",1,3789,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,732,463,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01265","2020","00126520H0009","9","2","PEP 01 PATRIMOINE","SCI PEP 01 PATRIMOINE","79772968800011",,,"7 AVENUE JEAN-MARIE VERNE","MAISON DE L'EDUCATION",,"01000","BOURG EN BRESSE",,"100",,,"6 IMPASSE DES CLESELLES",,,"01460","MONTREAL LA CLUSE",,"0119AD",,,1,3006,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01275","2020","00127520A0031","9","2","SAS","HOLDING ISIS","35059567400010","19",,"chemin Sous les Saules",,,"01700","NEYRON",,"100","19",,"chemin Sous les Saules",,,"01700","NEYRON",,"0886AK",,,1,2035,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,890,225,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2020-12-31,,
"84","01","01283","2020","00128320H0025","9","2",,"EDA PLASTIQUES- Ets Georges David - M. DAVID Herv ","76520081100014",,,"36 Rue des Carmes",,,"01100","OYONNAX",,"100",,,"36 Rue des Carmes",,,"01100","OYONNAX",,"00470B","00630B","00640B",2,70306,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,27066,0,0,0,0,0,0,0,0,0,120,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,"11",2020-12-31,"2020-12-07",
"84","01","01284","2020","00128420D0006","1","2",,"SCI STANIM 1 representee par Monsieur ANSEL Step","53047683700014",,,"Corsant",,,"01540","PERREX",,"100",,,"ZA La Boliere",,,"01190","OZAN",,"0415ZE",,,2,7844,,,,,"1",0,0,0,0,0,0,0,0,0,128,0,0,0,0,369,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406,503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-03",
"84","01","01290","2020","00129020A0018","9","2","Collectivite","Commune de PEROUGES",,,"Rue","des Rondes",,,"01 80","PEROUGES",,"100",,"Lieu-","Le Peage",,,"01 80","PEROUGES",,"12530A",,,1,7755,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,289,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01313","2020","00131320J0038","9","2",,"STE COOP AGRICOLE LAITIERE PDG",,,,"1691 Grande Route",,,"01630","SAINT JEAN DE GONVILLE",,"100",,,"961 Route du Stade",,,"01280","PREVESSIN-MOENS",,"0044AE","0040AE","0038AE",1,0,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,66,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01313","2020","00131320J0041","9","2",,"SCI MINA",,,,"80 Route du Nant","Parc des Anneaux de Magny",,"01280","PREVESSIN MOENS",,"100","80",,"ROUTE DU NANT",,,"01280","PREVESSIN-MOENS",,"0066AL",,,1,2100,,,,,,0,1,0,0,0,0,0,0,0,629,271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01320","2020","00132020D0026","9","2",,"COMMUNE DE REPLONGES",,"120","RUE","du Paget",,,"01750","REPLONGES",,"100","393","RUE","Janin",,,"01750","REPLONGES",,"0075AI",,,1,27933,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,277,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01325","2020","00132520A0013","9","2",,"SCI DE GRAVELENS","en cours","325","Rue","Maryse Bastie",,,"69 14","RILLIEUX-LA-PAPE",,"100",,"Chemi","de Gravelens",,,"01 80","RIGNIEUX-LE-FRANC",,"02380F","02260F","02280F",1,13900,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,402,0,0,0,402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01338","2019","00133819A0003","1","2",,"SCI GUIGARD","33888361400012","565","CHEMI","DES GUIGARD","LES GUIGARD",,"01680","GROSLEE-SAINT-BENOIT",,"100",,,"LES BONNES",,,"01300","GROSLEE ST BENOIT",,"09830B","11520B","16500B",2,17018,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692,212,0,0,0,0,370,0,0,0,0,0,0,0,0,1,"14",2020-12-31,"2019-04-19",
"84","01","01347","2020","00134720V0028","9","2",,"CCDVS -",,"627",,"Route de Jassans",,,"01600","Trevoux",,"100",,,"Chemin des Bruyeres",,,"01600","SAINT DIDIER DE FORMANS",,"21930B",,,1,51144,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2225,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01350","2020","00135020D0021","9","2","MAIRIE","COMMUNE DE SAINT-ETIENNE-DU-BOIS","21010350300012","1","Place","de la Mairie",,,"01370","SAINT-ETIENNE-DU-BOIS",,"100","16","Rue","de la Gare",,,"01370","SAINT ETIENNE DU BOIS",,"06520B","10010B","04860B",1,5142,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,1,"8",2020-12-31,,
"84","01","01350","2020","00135020D0022","9","2",,"OSCAR",,"485","Chemi","de la Bergaderie",,,"01370","ETIENNE DU BOIS",,"100","485","Chemi","de la Bergaderie",,,"01370","SAINT ETIENNE DU BOIS",,"13860C","12300C","13650C",1,2997,,,,,,1,0,0,0,0,0,0,0,0,45,163,0,45,0,0,0,0,0,0,575,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01352","2019","00135219D0007","1","2",,"SCI Les 4 Vents","78967350600026","2620","Rue","Grande Rue",,,"01190","REYSSOUZE",,"100",,,"AU BOURG",,,"01190","SAINT ETIENNE SUR REYSSOUZE",,"04860A",,,2,1492,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,55,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2019-12-02",
"84","01","01353","2020","00135320V0010","9","2",,"SAINTE EUPH AMIS","85211882700017","145","chemi","des Plagnes",,,"01600","SAINTE EUPHEMIE",,"100","145","chemi","des Plagnes",,,"01600","SAINTE EUPHEMIE",,"0327ZC",,,1,504,,,,,,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01366","2020","00136620A0011","9","2","Societe Total Quadran",,"82413170000034","74","RUE","lieutenant de Montcarbier","Technoparc de Mazeran",,"34500","Beziers",,"100","565","AV","du bois des vergnes",,,"01150","Sainte-Julie",,"560D","559D",,2,100000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18064,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-07",
"84","01","01375","2020","00137520D0009","9","2",,"PAGNEUX Corentin et GROSSELIN BALLANDRAS Elodie",,"482","Route","de Cras",,,"01310","SAINT MARTIN LE CHATEL",,"100",,"Chemi","de Bely","Balmont",,"01310","SAINT MARTIN LE CHATEL",,"0163AD",,,1,3300,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185,0,0,111,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01379","2020","00137920A0008","9","2",,"ARCALADE IMMOBILIER","8122521360019","15","Rue","du Louvres",,,"75 00","PARIS",,"100","767","Rue","de la Liberation",,,"01 50","SAINT-MAURICE-DE-REMENS",,"0098AH",,,1,0,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,699,0,0,17,682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01388","2020","00138820D0010","9","2",,"Commune de Saint Trivier de Courtes representee p","21010388300018","111",,"Grande Rue",,,"01560","SAINT TRIVIER DE COURTES",,"100","7","Place","du college",,,"01560","SAINT TRIVIER DE COURTES",,"11580C","11600C",,1,324,,,,,,0,0,0,0,552,241,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2020-12-31,,
"84","01","01389","2020","00138920V0016","9","2",,"GAEC DE LA GRANDE BORNE","34013945000027",,,"Romanans",,,"01990","ST TRIVIER SUR MOIGNANS",,"100",,,"Pres de la Riviere",,,"01990","SAINT TRIVIER SUR MOIGNANS",,"00940D","00890D","06300D",1,36920,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01390","2020","00139020A0030","9","2",,"REGENCY IMMOBILIER","79901868400024","1",,"Quai Jules Courmont",,,"69002","LYON",,"100",,"Alle","des Lilas","ZAC PIPA",,"01 15","SAINT-VULBAS",,"0062AC","0100AC",,1,4817,,,,,,0,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01390","2020","00139020A0033","9","2",,"SCI ROMAINS","44259217600030",,,"25 rue DE PONTHIEU",,,"75008","PARIS",,"100","1485",,"AVENUE CHARLES DE GAULLE",,,"01 15","SAINT-VULBAS",,"0005AI",,,1,62262,,,,,,0,0,0,0,0,0,0,0,0,1706,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18757,9584,0,0,1020,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01393","2019","00139319V0005","9","2",,"DRUGUET",,"28",,"rue Barrit",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Marechal",,,"01400","SANDRANS",,"01970C","06910C","01780C",2,42716,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,89,0,0,0,0,0,0,0,89,0,0,0,0,1,0,0,0,"11",2020-12-31,"2019-08-28",
"84","01","01406","2020","00140620D0004","9","2",,"EI LAMBERET Gerard","41885647200018",,,"Grange Felix",,,"01560","SERVIGNAT",,"100",,,"de Montmain","Curtil Gras",,"01560","SERVIGNAT",,"01960C",,,1,10254,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01411","2020","00141120A0010","9","2",,"EARL TERRE DE LA BUISSIERE","49303299900010",,,,,,,,,,"256","Chemi","de la Buissiere",,,"01 15","SOUCLIN",,"17960B","17950B","17930B",2,4695,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1662,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-15",
"84","01","01419","2020","00141920J0026","1","2",,"SCI ESIMA","43227305000018","25",,"RUE DE L'ARTISANAT",,,"01710","THOIRY",,"100","25",,"RUE DE L'ARTISANAT",,,"01710","THOIRY",,"0042AP",,,2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-01",
"84","01","01422","2020","00142220D0006","9","2",,"GROUPE SENA 2S","87852318200011","1","Rue","de l'Est",,,"01000","BOURG EN BRESSE",,"100",,"Route","de Certines",,,"01250","TOSSIAT",,"0347ZH","0345ZH",,2,12759,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2020-12-07",
"84","01","01422","2020","00142220D0008","9","2",,"CORNIER Anthony et RENAUD Laurie",,,,"101 Rue Saint Jean",,,"01250","TOSSIAT",,"100",,,"2 Chemin Sous la Vigne","Lieu dit 'Au Machard'",,"01250","Tossiat",,"10190D","09160D","10200D",1,1226,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246,0,0,107,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,
"84","01","01426","2020","00142620D0012","9","2",,"SCI DUVA representee par Monsieur DUBOIS Charly","80874683800016","32","Chemi","de Champ Bouilloux","Treffort",,"01370","VAL REVERMONT",,"100",,"Chemi","de la ZA de Lucinges","386 chemin de l'Etang",,"01370","VAL REVERMONT",,"16350A",,,1,1495,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,,
"84","01","01431","2019","00143119A0005","9","2",,"PRECASE","52105166400014",,,"La Juyere",,,"01 15","VAUX-EN-BUGEY",,"100",,,"La Juyere",,,"01 15","VAUX-EN-BUGEY",,"15190A",,,2,10950,,,,,"1",0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,"2019-07-09",
"84","01","01451","2020","00145120D0049","9","2",,"SAS ETS BREVET Carrosserie","309307 460 000","317","Chemi","des Rippes Chilley",,,"01440","VIRIAT",,"100","317","Chemi","des Rippes Chilley",,,"01440","VIRIAT",,"0030AL","0125AL","0086AL",2,18941,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2020-12-31,"2020-12-23",
"84","01","01451","2020","00145120D0067","9","2",,"SCI HEPHAISTOS","47767648000015","17","Avenu","Alphonse Baudin",,,"01000","BOURG EN BRESSE",,"100","1075","Route","de Paris",,,,"Viriat",,"0020BN","0097BN",,1,3826,,,,,,0,0,0,0,0,1991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2020-12-31,,