"SDP","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_CP_D","ADR_LOCALITE_D","ADR_BP_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIALE","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2017","00100417A1071","9","2",,"SARL BONLIEU","83142472600014","15 Bi","Rue","de la Resistance",,"01 50","AMBERIEU-EN-BUGEY",,,"100",,"Rue","Emile Bravet",,,"01 50","AMBERIEU-EN-BUGEY",,"0257BS",,,2,2289,,,,,"1",0,0,0,0,0,0,0,0,0,0,1812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01","2017-12-29",
"84","01","01004","2017","00100417A1085","9","2",,"SCI MISTRALE","41197715000019",,,"Avenue Andre Citroen",,"01500","AMBERIEU EN BUGEY",,,"100",,,"Rue Marcel Paul",,,"01 50","AMBERIEU-EN-BUGEY",,"0422AM","0441AM",,1,379,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4934,1168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01005","2017","00100517V0015","9","2",,"AST GROUPE","39254982000786","78","rue","Elisee REclus",,"69150","DECINES CHARPIEU",,,"100",,,"Le bourg",,,"01330","AMBERIEUX EN DOMBES",,,,,1,6042,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499,0,0,499,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01014","2017","00101417H0025","9","2","ASSOCIATION DECLARE","BRIN DE PAILLE - M. FAVIER STEPHANE","45298715900020","1080","Avenu","GENERAL ANDREA",,"01100","ARBENT",,,"100","1080","Avenu","DU GENERAL ANDREA",,,"01100","ARBENT",,"0366AI","0084AI","0083AI",1,2485,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,308,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13","2017-12-01",,
"84","01","01024","2017","00102417D0030","9","2",,"SASU CMSI representee par Monsieur VAHLAS Yvan","75620035800049","247","Rue","des Entrepreneurs","Parc d'Activites Bourg Nord","01340","ATTIGNAT",,,"100","247","Rue","des entrepreneurs","Parc d'activites Bourg Nord",,"01340","ATTIGNAT",,"0046AL",,,1,27564,,,,,,0,0,0,0,0,0,0,0,0,1000,90,0,0,0,0,0,0,0,0,0,0,0,0,0,11000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01029","2017","00102917D0007","9","2",,"PERRIN","35332379300011","831","Route","de la grange maigre",,"01270","BEAUPONT",,,"100","831","Route","de la grange maigre",,,"01270","BEAUPONT",,"0124ZE","0027ZE","0133ZE",1,37120,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01032","2017","0010321700007","2","2","COLLECTIVITE","VILLE DE BELIGNEUX","21010032700019","22","route","de la Gare",,"01360","BELIGNEUX",,,"100",,"route","de la Gare",,,"01360","BELIGNEUX",,"19960C",,,2,1835,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,1,"8","2017-12-01","2017-12-21",
"84","01","01033","2017","00103317B0033","9","2",,"EFFIA CONCESSIONS SAS",,,,"20 RUE HECTOR MALOT",,"75012","PARIS",,,"100",,,"12 RUE DU DEPOT",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0261AI",,,1,1370,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01033","2017","00103317B0034","9","2","ADMINISTRATION","COMMUNE DE BELLEGARDE SUR VALSERINE","21010033500012",,,"34 rue de la Republique",,"01200","BELLEGARDE-SUR-VALSERINE",,,"100",,,"Place Jeanne d'Arc",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0875AL","0586AL",,1,1599,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1821,304,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01034","2017","00103417C0018","9","2",,"SASU SOELIS (M. STAUB Mathieu) - GAMM VERT","39001122900015",,,"76 avenue de Marboz  BP 71",,"01000","BOURG EN BRESSE",,,"100",,,"OUSSON  LOT ""CNR""",,,"01300","BELLEY",,"0228BL",,,2,8865,,,,,"1",0,0,0,0,0,0,0,0,0,237,0,0,0,0,1732,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01","2017-12-28",
"84","01","01034","2017","00103417C0032","9","2",,"ARIMC (LOUBET J.Luc)  (batiment TAIC)","77564325700345",,,"20 boulevard de Balmont",,"69009","LYON",,,"100",,,"214 route de Parves",,,"01300","BELLEY",,"21040A",,,1,2890,,,,,,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239,0,0,0,239,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01043","2017","00104317A0057","9","2","SCI","4MG",,"105","AVENU","HENRI DESCHAMPS",,"01700","MIRIBEL",,,"100",,,"ZAC DES MALETTES","LOT 10.1",,"01700","BEYNOST",,"1344AM",,,1,4200,,,,,,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,1374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01043","2017","00104317A0059","9","2","SAS","SAS DEMATHIEU BARD IMMOBILIER","35370877460004","17","RUE","VENIZELOS",,"57950","MONTIGNY LES METZ",,,"100",,"RUE","DU CHAT BOTTE",,,"01700","BEYNOST",,"1250AM","0035AM","0034AM",1,12612,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01047","2017","00104717A0035","9","2","Traitement et elimination des","AMALIS","42095219400066","370","Alle","des combes",,"01 15","BLYES",,,"100","0370","ALLEE","DES COMBES",,,"01 15","BLYES",,"0002AA",,,1,30090,,,,,,0,0,0,0,0,0,0,0,0,532,246,0,0,0,0,0,0,0,0,0,0,0,0,0,813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01053","2017","00105317O0032","2","2",,"Departement de l'Ain","22010001000010",,,"45 avenue Alsace Lorraine",,"01003","BOURG-EN-BRESSE",,,"100",,,"1 allee de la Petite Reys",,,"01000","BOURG-EN-BRESSE",,"0269BD",,,2,14323,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3270,1569,0,0,0,0,0,0,1,0,0,"8","2017-12-01","2017-12-01",
"84","01","01053","2017","00105317O0042","9","2","SA","BOULANGER","34738457000300",,,"avenue de la Motte",,"59811","LESQUIN",,,"100",,,"21 boulevard Joliot Curie",,,"01000","BOURG-EN-BRESSE",,"0250BK","0251BK",,2,22052,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1383,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01","2017-12-26",
"84","01","01060","2017","00106017H0006","9","2",,"SCI SIMEDAM","42402740700016",,,"les carriaux",,"01110","BRENOD",,,"100",,,"LES CARRIAUX",,,"01110","BRENOD",,"0087ZI",,,1,2000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01069","2017","00106917D0004","1","2","SCI VIRIAT",,"53057956400010","59","RUE","des lacs","ZI les Vitarelles","31150","Lespinasse",,,"100",,,"chemin du champ de chaux","ZA de la grande vavrette",,"01240","Certines",,"110ZB","66ZI","71ZI",3,7400,,,,,"1",0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,0,0,0,0,0,0,0,0,0,486,1120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01","2017-05-19","2017-09-26"
"84","01","01071","2017","00107117B0038","9","2",,"ARTIS SAS",,,,"ROUTE DE LA BOUVARDE L'ART",,"74370","METZ TESSY",,,"100","183",,"ROUTE DES VIGNES",,,"01170","CESSY",,"0021AI",,,1,5762,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,904,0,0,904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01083","2017","00108317V0003","2","2",,"COMMUNE DE CHANEINS","21010083000012",,,"Place du 8 Mai",,"01990","CHANEINS",,,"100",,,"Route de Belleville","Les Manettes",,"01990","CHANEINS",,"0303ZH",,,3,14495,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978,0,0,0,0,0,0,0,0,1,"8","2017-12-01","2017-05-05","2017-08-28"
"84","01","01083","2017","00108317V0004","8","2",,"ROGER Thierry",,"297","Chemi","de Grange Porte",,"01480","SAVIGNEUX",,,"100",,,"BEYBLEU",,,"01990","CHANEINS",,"06170C",,,3,4460,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2017-04-07","2017-10-23"
"84","01","01084","2017","00108417D0007","9","2","GAEC LES PRELIONS",,"77930225600010","400","RTE","des Calendras",,"01290","Biziat",,,"100",,,"Les Guets",,,"01400","Chanoz-Chatenay",,"163A","1160A","154A",3,26616,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,737,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01","2017-05-12","2017-06-29"
"84","01","01105","2017","00110517V0035","9","2",,"PHARMASEP","49513031200038","260","rue","du Companet",,"69140","Rillieux la Pape",,,"100",,,"Lot 18","Techno Parc",,"01390","CIVRIEUX",,"0199ZW",,,2,2890,,,,,"1",0,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2017-12-15",
"84","01","01105","2017","00110517V0038","8","2",,"MARSIGNY",,"520","chemi","des Collieres",,"01390","Civrieux",,,"100","520","chemi","des Collieres",,,"01390","CIVRIEUX",,"0074ZI","0080ZI","0077ZI",2,6589,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2017-12-04",
"84","01","01115","2017","00111517D0005","9","2",,"SARL DE MONTBURON representee par Monsieur PUGLIE","40080860600018","123","Route","de Montburon",,"01310","CONFRANCON",,,"100",,"Lieu-","Montburon",,,"01310","CONFRANCON",,"0100ZD","0106ZD",,1,20671,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01123","2017","00112317D0008","2","2",,"COMMUNE DE CORMORANCHE-SUR-SAONE","21010123400016",,,"LE VILLAGE",,"01290","CORMORANCHE-SUR-SAONE",,,"100",,,"LE VILLAGE",,,"01290","CORMORANCHE SUR SAONE",,"0259AB",,,2,3763,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1472,49,0,0,0,0,1,0,0,0,0,"8","2017-12-01","2017-09-12",
"84","01","01124","2017","00112417D0009","9","2",,"GAEC DU GROSBUIS represente par Monsieur PERTHUIZ","32818615000001","1483","Route","de le Verne",,"01560","CORMOZ",,,"100",,,"Grosbuis",,,"01560","CORMOZ",,"0034ZM","0035ZM","0138ZM",1,44881,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4323,558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01127","2017","00112717D0004","9","2","SC IDRE","SC IDRE representee par Madame DEPLANCHE Stephan","33267697200026","120","Chemi","de Veillant","Chevignat","01370","COURMANGOUX",,,"100","170","Rue","de la Courbatiere",,,"01370","COURMANGOUX",,"0002ZH","0001ZH","0244AB",2,12875,,,,,"2",0,0,0,0,0,0,610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9","2017-12-01","2017-11-07",
"84","01","01142","2017","0011421700039","9","2",,"COMMUNE DE DAGNEUX","21010142400013",,,"Esplanade de la Mairie",,"01120","DAGNEUX",,,"100","1132","rue","de Geneve",,,"01120","DAGNEUX",,"0242AC","243pAC","0672AC",1,2059,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01143","2017","00114317J0020","9","2",,"FOREST LAND DEVELOPPEMENT","44038837900000","180","Chemi","du Chatelard",,"01220","DIVONNE LES BAINS",,,"100",,,"LONG PRE",,,"01220","DIVONNE LES BAINS",,"0188AH","0185AH","0164AH",3,37767,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01","2017-10-24","2017-11-27"
"84","01","01143","2017","00114317J0048","8","2",,"SCCV DIVONNE VOLTAIRE","82871747000011","2bis","Chemi","du Coulouvrier",,"69410","CHAMPAGNE AU MONT D'OR",,,"100","342",,"RUE VOLTAIRE",,,"01220","DIVONNE LES BAINS",,"0017AN","0019AN","0018AN",2,12970,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2017-12-28",
"84","01","01144","2017","00114417D0005","8","2",,"PETIT CHAVANET",,,,,"PETIT CHAVANET","01380","DOMMARTIN",,,"100",,,,"PETIT CHAVANET",,"01380","DOMMARTIN",,,,,3,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2017-06-15","2017-12-11"
"84","01","01147","2017","00114717D0004","2","2","Commune de Domsure",,"21010147300010","28A","RTE","de Coligny",,"01270","Domsure",,,"100",,"PL","de l Eglise",,,"01270","Domsure",,"517C",,,2,104,,,,,"2",1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01","2017-09-24",
"84","01","01147","2017","00114717D0006","8","2",,"TREGUER",,"1029","Route","des Matrais",,"01340","CRAS SUR REYSSOUZE",,,"100",,"Impas","des Centenaires",,,"01270","DOMSURE",,"09720D","05140D","0100ZW",2,521,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2017-12-22",
"84","01","01148","2017","00114817H0020","1","2",,"SEMCODA - M. GERARD LEVY","75920075100130",,,"50 RUE DU PAVILLON",,"01009","BOURG EN BRESSE",,,"100",,,"LA CITE terrain 05",,,"01590","DORTAN",,"0201AD","0202AD","0203AD",2,1448,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,1,0,0,"14","2017-12-01","2017-12-11",
"84","01","01154","2017","00115417D0014","9","2",,"COMMUNE D'ETREZ",,"128","Route","de Montrevel",,"01340","ETREZ",,,"100","200","Route","DE MONTREVEL",,,"01340","ETREZ",,"178PAA","0272AA","0004AA",1,11197,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,573,11,387,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01170","2017","00117017H0002","9","2",,"SAS ELLONY - M. RENOUD FREDERIC","31896168700064",,,"ZA EN FAURIANNE",,"01460","BEARD-GEOVREISSIAT",,,"100",,,"AUX CORTONS - ZA EN FAURIA",,,"01460","BEARD - GEOVREISSIAT",,"0206AD",,,1,10000,,,,,,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1515,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01173","2016","00117316J1041","2","2",,"Communaute de Communes du Pays de Gex","24010075000126","135","RUE","DE GENEVE",,"01170","GEX",,,"100","6",,"PLACE GEORGES CHARPAK",,,"01170","GEX",,"0204AC","0526AC",,3,22918,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668,1273,0,0,0,0,0,0,1,0,0,"8","2017-12-01","2017-04-04","2017-09-04"
"84","01","01192","2017","00119217H0014","9","2",,"GERMAPLAST","03133201100032",,,"ZA DU BOULEAU",,"01580","IZERNORE",,,"100",,,"ZA du Bouleau",,,"01580","IZERNORE",,"04230E","0191AI","0045AI",1,9687,,,,,,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1758,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01202","2016","00120216A0018","1","2","SEM","SEMCODA SEM","7592007500130","50","Rue","du Pavillon - CS 91007",,"01000","BOURG-EN-BRESSE",,,"100",,,"chemin de Molliat",,,"01 15","LAGNIEU",,"0224ZA","09750F","08910F",3,30925,,,,,"1",0,0,0,0,0,0,0,0,0,0,579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2016-11-16","2016-12-31"
"84","01","01202","2017","00120217A0039","9","2",,"BACHAS IMMOBILIER","833610090","8","Rue","du Stade",,"01 50","CHATEAU-GAILLARD",,,"100",,,"Zone d'activites du Bacha",,,"01 15","LAGNIEU",,"18580A",,,1,1620,,,,,,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01202","2017","00120217A0042","9","2",,"FUSICANTE","82947955900017","90","Route","de Loyettes","PROULIEU","01 15","LAGNIEU",,,"100","ZA",,"le Bachas","Lot 3",,"01 15","LAGNIEU",,"18580A",,,1,53989,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01232","2017","00123217D0010","9","2",,"SCI ANWEILER representee par Monsieur ANWEILER J ","82237391600011","225","Lotis","du Bois des Barres",,"01851","MARBOZ",,,"100",,,"ZA des Bergeries",,,"01851","MARBOZ",,"0333WP",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01232","2017","00123217D0013","9","2",,"GAEC Ste Colombe representee par Mr DELIANCE St ","48819333500012",,,"Ste Colombe",,"01851","MARBOZ",,,"100",,,"SAINTE COLOMBE",,,"01851","MARBOZ",,,"0172WA","0055WA",1,16393,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3865,314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01237","2017","00123717H0011","9","2",,"SARL BOUVET MOULES","49224434800016",,,"ZA du Borrey",,"01100","MARTIGNAT",,,"100",,,"ZA DU BORREY",,,"01100","MARTIGNAT",,"18030B","18010B",,1,2166,,,,,,0,0,0,0,0,0,0,0,0,60,45,0,0,0,0,0,0,0,0,1215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01238","2016","00123816V0003","1","2",,"SCI MASSIEUX",,"142",,"avenue Lavoisier",,"01600","MASSIEUX",,,"100","142",,"avenue LAVOISIER",,,"01600","MASSIEUX",,"0061AI",,,3,3751,,,,,"2",0,0,0,0,1625,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01","2017-05-02","2017-11-14"
"84","01","01244","2016","00124416M0065","1","2",,"SCI COMP'TOURS - PINATEL Gregory et PINATEL Aure","82202471700016",,,"3 route de Villieu",,"01800","MEXIMIEUX",,,"100",,,"Route de Villieu",,,"01800","MEXIMIEUX",,"0054ZA",,,3,1660,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2016-11-28","2017-04-18"
"84","01","01244","2017","00124417M0022","2","2",,"COMMUNAUTE DE COMMUNES PLAINE L'AIN",,,,"143 rue du Chateau",,"01150","CHAZEZ SUR AIN",,,"100",,,"TACHES DERRIERE LE MONT",,,"01800","MEXIMIEUX",,"0097ZI",,,2,40040,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,90,0,11,0,0,0,0,0,1,0,"13","2017-12-01","2017-11-24",
"84","01","01249","2017","00124917A0036","9","2",,"REVEYRON SA","76920118700010",,,"247 Route du Mas Rillier",,"01700","Miribel",,,"100",,,"247 Route du Mas Rillier",,,"01700","Miribel",,"0042AP","0041AP","0040AP",1,15449,,,,,,0,0,0,0,0,0,0,0,0,361,243,0,0,0,0,0,0,0,0,0,0,0,0,0,3706,1298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01249","2017","00124917A0037","9","2",,"LAMBRINIDIS",,,,"4 Avenue des Iles",,"01700","Saint-Maurice-de-Beynost",,,"100",,,"61 Route des Echets",,,"01700","Miribel",,"0483AB","0158AB",,1,866,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01260","2017","00126017A0002","8","2","RCS BOURG EN BRESSE","SCI LE REFUGE","829347855","650","Route","de Montony","Lieu-dit ""Chantemerle""","01 80","LE MONTELLIER",,,"100","650","Route","de Montony","Lieu-dit ""Chantemerle""",,"01 80","LE MONTELLIER",,"03390A",,,2,1491,,,,,"2",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262,0,0,14,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2017-12-01",
"84","01","01262","2016","0012621600006","8","2",,"ATHENAIS","3778869400032","108/1",,"Grande Rue",,"69600","OULLINS",,,"100","61",,"GR GRANDE RUE",,,"01120","MONTLUEL",,"0078AB",,,3,179,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,31,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01","2016-10-03","2017-09-18"
"84","01","01265","2017","00126517H0019","9","2",,"SEMCODA","75920075100130","50","RUE","DU PAVILLON",,"01009","BOURG EN BRESSE",,,"100","69","RUE","DU JURA","LA CLUSE",,"01460","MONTREAL LA CLUSE",,"0143AI","0142AI",,1,4760,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1126,0,0,1126,0,0,474,0,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01269","2017","00126917H0009","9","2",,"SNC LIDL","34326262204901",,,"Zone Industrielle Pre Bru",,"38530","PONTCHARRA",,,"100","0021",,"ROUTE DE GENEVE",,,"01130","NANTUA",,"0132AE","0131AE","0048AE",1,22766,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1926,0,0,0,0,0,0,0,0,11132,0,11132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01276","2017","00127617A0007","9","2","CENTRALE PHOTOVOLTAIQUE NIEVRO",,"83124825700014","11",,"Cours Gambetta- CS 70082","Chez EDF en France","13100","Aix-en-Provence",,,"100",,,"Les Brotteaux",,,"01120","Nievroz",,"1542B","1527B","804B",1,327783,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01283","2017","00128317H0052","9","2",,"Mme FENOUILLET Laure-Emmanuelle",,,,"3 espace Charles de Gaulle",,"01100","OYONNAX",,,"100",,,"11 espace Charles de Gaull","La Grenette",,"01100","OYONNAX",,"0576AH",,,1,5556,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01285","2017","00128517V0030","9","2",,"SAONE INVEST","82107232900013",,,"Chemin du bas de Saone",,"01600","PARCIEUX",,,"100",,,,,,,"PARCIEUX",,"00670A",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01288","2017","00128817B0036","9","2",,"COMMUNE DE PERON representee par M ARMAND",,"1","Place","place St Antoine",,"01630","PERON",,,"100",,"Route","de Peron",,,"01630","PERON",,"07850C",,,1,15865,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2525,1731,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01288","2017","00128817B0037","9","2",,"CARGLASS SAS representee par M BLANKIET Marc","42505055602377","107","Boule","de la mission Marchand",,"92400","COURBEVOIE",,,"100",,"Rue","de Pre Munny parking inte",,,"01630","PERON",,"08590C",,,1,6917,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01289","2017","00128917D0043","9","2",,"SAS SELFSTOCK",,"18","Rue","Moliere",,"58000","NEVERS",,,"100","110",,"ROUTE DE MONTLUEL",,,"01960","PERONNAS",,"20820A",,,1,5695,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194,1205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01294","2017","00129417C0011","9","2",,"Commune de Peyrieu-M. le Maire-Jean GIREL",,,,"15 RUE DES ECOLES",,"01300","PEYRIEU",,,"100",,,"15 RUE DES ECOLES",,,,"PEYRIEU",,"00950C","00940C","00930C",1,8200,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,665,622,145,225,145,0,0,0,0,0,0,"14","2017-12-01",,
"84","01","01295","2017","00129517V0004","9","2","GAEC DU COUANT",,"33460796700018","2070",,"route de Simandre","Le Couant","01140","Peyzieux-sur-Saone",,,"100",,,,"Le Couant",,"01140","Peyzieux-sur-Saone",,"534C","532C","472C",1,216873,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2189,795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,
"84","01","01306","2017","00130617D0010","9","2",,"Communaute de Communes du Canton de Pont de Veyle","24010082600017","57",,"Grande Rue",,"01290","PONT DE VEYLE",,,"100",,"Rue","de la Poste","Domaine du Chateau",,"01290","PONT DE VEYLE",,"10070A","10080A","10090A",1,20398,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1700,139,0,0,0,0,0,0,0,0,0,"8","2017-12-01",,