"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2017","00100417A1059","9","2",,"THE SPIRIT","51539142300024","8","Chemi","de la Pie",,,"01500","AMBERIEU EN BUGEY",,"100",,,"ZAC de l'Aviation",,,"01500","AMBERIEU-EN-BUGEY",,"0800AC",,,1,34516,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01005","2017","00100517V0010","9","2",,"CINIER",,,,"Le Clos du thou",,,"01330","STE OLIVE",,"100","464",,"chemin des vermots",,,"01330","AMBERIEUX EN DOMBES",,"0144ZB",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560,0,0,174,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,,
"84","01","01012","2017","00101217A0001","9","2","Chantier Medieval du Bugey",,,"57","RUE","de la Republique","chez NAVARRO Regis",,"01500","Amberieu-en-Bugey",,"100",,,"RD 8","Tavassieu les cornelles",,"01110","Aranc",,"584C",,,2,136307,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,1,"8",2017-09-30,"2017-08-22",
"84","01","01032","2017","0010321700009","2","2","Collectivite","VILLE DE BELIGNEUX","21010032700019","22","route","de la Gare",,,"01360","BELIGNEUX",,"100",,"place","de la Grande Hermiere",,,"01360","BELIGNEUX",,"16750A",,,1,3574,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,68,63,0,63,0,0,0,0,0,0,"13",2017-09-30,,
"84","01","01033","2017","00103317B0024","9","2",,"CONSEIL DEPARTEMENTAL DE L'AIN",,,,"45 AVENUE ALSACE LORRAINE","BP 114",,"01003","BOURG EN BRESSE CEDEX",,"100",,,"24 TER  RUE LAFAYETTE",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0596AI","0537AI","0421AI",1,15510,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7634,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01034","2016","00103416C0030","9","2",,"SARL NICOLAS CHARPENTE (CHASSARD Nicolas)","49141206910001",,,"345 rue Denis Papin",,,"01300","belley",,"100",,,"345 rue Denis Papin",,,"01300","belley",,"12970A","21120A",,3,2724,,,,,"2",0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,286,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-02-03","2017-04-28"
"84","01","01034","2017","00103417C0011","8","2",,"GENC Unsal",,,,"101 rue Marcel Duchamp",,,"01300","belley",,"100",,,"AUX BRERES - rue des aulne",,,"01300","BELLEY",,"12270C","12240C",,2,1726,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385,0,0,385,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-21",
"84","01","01034","2017","00103417C0017","9","2","centre hospitalier","CENTRE HOSPITALIER RECAMIER (M. MARTIN Guy Pierre)","26010003700019",,,"52 rue Georges Girerd",,,"01300","BELLEY",,"100",,,"EN ERBAZ",,,"01300","BELLEY",,"0040AX","0118AX","0144AX",1,57136,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23033,0,0,0,0,0,1,0,0,0,"14",2017-09-30,,
"84","01","01047","2017","00104717A0028","9","2",,"GEFCO","54205031501273","77-81","Rue","des Lilas d'Espagne",,,"92 40","COURBEVOIE",,"100",,,"ZAC du Parc Industriel de","Avenue du Bois des Vergnes",,"01 15","BLYES",,"0008AA","13720D","11100D",2,282388,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5714,978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-12",
"84","01","01049","2016","0010491600013","9","2",,"LA BOISSE WILSON","42112985900029","249","avenu","du President Wilson",,,"93210","LA PLAINE SAINT DENIS",,"100",,"avenu","des Pres Seigneurs",,,"01120","LA BOISSE",,"0701AH","0676AH","0662AH",2,68710,,,,,"2",0,0,0,0,0,0,0,0,0,570,22,444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35984,388,0,0,378,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-19",
"84","01","01049","2017","0010491700015","1","2",,"SCI YLV INVEST","79253572600014","129","rue","Servient",,,"69329","LYON",,"100",,,"VA des Viaducs","lot 1 et 5",,"01120","LA BOISSE",,"0159AL","0158AL","0157AL",1,5457,,,,,,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,,
"84","01","01053","2012","00105312O0088","8","2",,"SaRL LE MONT ARARAT",,,,"1  route de Lyon",,,"38230","CHARVIEU CHAVAGNIEUX",,"100",,,"2 rue du Moulin de Brou",,,"01000","BOURG-EN-BRESSE",,"0073AY","0073AY","0073AY",3,2353,,,,"3","2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1007,0,0,55,952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2013-03-28","2013-04-01"
"84","01","01053","2017","00105317O0018","2","2",,"Ville de Bourg-en-Bresse","21010053300012",,,"Place de l'Hotel de Ville",,,"01012","BOURG-EN-BRESSE",,"100",,,"6 avenue Alsace Lorraine",,,"01000","BOURG-EN-BRESSE",,"0577AD",,,2,1062,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1806,58,0,0,0,0,0,0,0,0,1,"8",2017-09-30,"2017-09-18",
"84","01","01053","2017","00105317O0019","8","2","SEM","SEMCODA","75920075100130",,,"50 rue du Pavillon",,,"01000","BOURG-EN-BRESSE",,"100",,,"angle avenue Amedee Merc","place du Maquis",,"01000","BOURG-EN-BRESSE",,"0001BD","0002BD","0006BD",2,2315,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278,0,0,278,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-20",
"84","01","01053","2017","00105317O0051","9","2",,"SAS NICELAND","48396226200018","133",,"Montee du Cimetiere",,,"69460","SAINT ETIENNE DES OULLIERES",,"100",,,"24 boulevard Jules Ferry",,,"01000","BOURG-EN-BRESSE",,"0201AL",,,1,3394,,,,,,0,0,0,0,0,0,0,0,0,0,2548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01077","2017","00107717A0003","2","2","Commune de Challes la Montagne",,"21010077200016",,,"Quartier de la mairie",,,"01450","Challes-la-Montagne",,"100",,,,,,"01450","Challes-la-Montagne",,"201ZA",,,1,968,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01105","2017","00110517V0021","9","2",,"DE LA RONZIERE","39462264100014","17","rue","de la Liberation",,,"69270","FONTAINES SUR SAONE",,"100",,,"ZAC TECHNOPARC EST lot n_",,,"01390","CIVRIEUX",,"0031ZW",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-15",
"84","01","01127","2017","00112717D0003","9","2","GAEC DES CHAGNETTES",,"51147238300013","315","CHEM","de la Foret",,,"01370","Courmangoux",,"100",,,,"La foret",,"01370","Courmangoux",,"244ZI","245ZI",,2,14900,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1778,1229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-06",
"84","01","01134","2017","00113417D0013","9","2","PHILIBERT SAVOURS",,"33008292600024",,,"ZA DE LA FONTAINE",,,"01290","CROTTET",,"100","ZA DE","ZA DE","ZA DE LA FONTAINE","ZA DE LA FONTAINE",,"01290","CROTTET",,"2265C","2130C","2126C",2,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2326,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-08-02",
"84","01","01136","2017","00113617D0006","8","2",,"BATAILLE Lucile et CRANCE Yoann",,"2082","Rue","de Macon",,,"01090","MONTMERLE-SUR-SAONE",,"100","900","Route","de Pont de Veyle",,,"01290","CRUZILLES LES MEPILLAT",,"01800A",,,2,1900,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,0,0,34,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-19",
"84","01","01139","2016","00113916D0004","2","2","MAIRIE DE CURCIAT-DONGALON","Mairie","21010139000016",,,,"Le Bourg",,"01560","Curciat-Dongalon",,"100",,,,"Les Jardinets",,"01560","Curciat-Dongalon",,"495D",,,3,1771,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,119,0,0,0,0,0,0,0,1,0,"8",2017-09-30,"2016-08-25","2017-09-18"
"84","01","01139","2017","00113917D0001","9","2","GAEC DU PRE DES EAUX",,"41515024200014","238","CHEM","du Tillet",,,"01560","Curciat-Dongalon",,"100","238","CHEM","du Tillet",,,"01560","Curciat-Dongalon",,"139C","171C",,2,50940,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1254,1125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-12",
"84","01","01142","2017","0011421700020","9","2",,"HEXCEL COMPOSITES","41028670200023","ZI",,"La Plaine","BP 27",,"01121","DAGNEUX",,"100","ZI",,"La Plaine","BP 23",,"01121","DAGNEUX",,"0921AH",,,2,80129,,,,,"2",1,0,0,0,0,0,0,0,0,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16608,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-19",
"84","01","01142","2017","0011421700021","9","2",,"HEXCEL COMPOSITES","41028670200023","ZI",,"La Plaine","BP 27",,"01121","DAGNEUX",,"100","ZI",,"La Plaine",,,"01120","DAGNEUX",,"0921AH",,,2,80129,,,,,"1",0,0,0,0,0,0,0,0,0,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16608,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-19",
"84","01","01142","2017","0011421700025","9","2",,"DICKSON PTL Sas","75920098300022","465","rue","des Chartinieres",,,"01120","DAGNEUX",,"100","465","rue","des Chartinieres",,,"01120","DAGNEUX",,"0461AH","0608AH","0609AH",1,35064,,,,,,0,0,0,0,0,0,0,0,0,1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6125,59,0,0,0,0,0,0,0,0,1312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01143","2012","00114312J0090","8","2",,"SLC","95750406100111","92",,"Cours Vitton",,,"69458","LYON cedex 06",,"100",,,"51 AV DU SALEVE",,,"01220","DIVONNE LES BAINS",,"0418AP","0418AP","0418AP",3,9096,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,0,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2013-03-28","2013-09-30"
"84","01","01148","2017","00114817H0020","1","2",,"SEMCODA - M. GERARD LEVY","75920075100130",,,"50 RUE DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100",,,"LA CITE terrain 05",,,"01590","DORTAN",,"0201AD","0202AD","0203AD",1,1448,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,"14",2017-09-30,,
"84","01","01157","2016","00115716V0015","9","2",,"PALANCHON representee par Monsieur PALANCHON Mic","48303184500017","34",,"Rue Geat",,,"69460","BLACE",,"100",,,"lot 15b ZAC de Montfray",,,"01480","FAREINS",,,,,3,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2016-10-11","2017-01-24"
"84","01","01159","2017","00115917D0023","9","2",,"association OGEC","77933011700010","79","RUE","Rue de l'eglise",,,"01570","FEILLENS",,"100","45","RUE","Rue de l'ecole privee",,,"01570","FEILLENS",,"0418AE","0274AE","0190AE",1,3558,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01160","2017","00116017J0013","2","2",,"COMMUNE DE FERNEY-VOLTAIRE","21010160600015",,"AVENU","VOLTAIRE","CS 90149",,"01210","FERNEY-VOLTAIRE",,"100",,"AVENU","DES SPORTS",,,"01210","FERNEY-VOLTAIRE",,"0035AL","0034AL","0033AL",2,52078,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9232,221,0,0,0,0,0,0,0,0,1,"8",2017-09-30,"2017-09-26",
"84","01","01160","2017","00116017J0014","2","2",,"COMMUNE DE FERNEY-VOLTAIRE","21010160600015",,"AVENU","VOLTAIRE","CS 90149",,"01210","FERNEY-VOLTAIRE",,"100",,"AVENU","DES SPORTS",,,"01210","FERNEY-VOLTAIRE",,"0016AL","0028AL","0029AL",2,52078,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9232,1188,0,0,0,0,0,0,0,0,1,"8",2017-09-30,"2017-09-25",
"84","01","01163","2017","00116317D0008","9","2",,"EARL DES QUATRE SAISONS representee par Monsieur","42151980200019","1920",,"Route de Quintes",,,"01340","FOISSIAT",,"100","1920","Route","de Quintes",,,"01340","FOISSIAT",,"0586WD","0584WD","0585WD",2,169267,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6600,395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-07",
"84","01","01170","2017","00117017H0001","1","2",,"SCI PILSIN BEARD - MR CHABAUD Damien","82886377900017","34","Rue","de la Part-Dieu",,,"69003","LYON",,"100",,,"EN LOGNA",,,"01460","BEARD - GEOVREISSIAT",,"0308AI","0294AI","0293AI",2,761,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,1,0,0,"8",2017-09-30,"2017-09-11",
"84","01","01181","2016","00118116H0008","8","2",,"SEMCODA","75920075100130",,,"50 rue du Pavillon - CS 91",,,"01009","BOURG-EN-BRESSE Cedex",,"100",,,"58 rue de l'Ancienne Mairi",,,"01100","GROISSIAT",,"13190A",,,3,1699,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2016-07-27","2017-07-26"
"84","01","01189","2016","00118916B0017","9","2",,"GAEC DU BOURBOUILLON","75081155600018",,,"1 Hameau de Bourbouillon",,,"01200","INJOUX-GENISSIAT",,"100",,,"1 Hameau du Bourbouillon",,,"01200","INJOUX GENISSIAT",,"06960C","06950C","06930C",3,13690,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1309,423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-01-16","2017-01-31"
"84","01","01195","2017","00119517D0022","9","2",,"GAEC DE BRAMAFAN","32505899800015","398","Chemi","de Bramafan",,,"01250","JASSERON",,"100","398","Chemi","de Bramafan",,,"01250","Jasseron",,"08820D",,,1,9048,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2590,1082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01196","2017","00119617D0003","1","2","SEMCODA",,"75920075100130","50","RUE","du pavillon- CS 91007",,,"01000","Bourg-en-Bresse",,"100",,"RTE","de Bresse Cocagne",,,"01340","Jayat",,"2752C",,,2,15535,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,1,0,"14",2017-09-30,"2017-08-19",
"84","01","01210","2017","00121017B0006","9","2",,"GRANDCLEMENT","52944473900013","1017","Route","de Chezery","La Cernaz",,"01410","LELEX",,"100","1017","Route","de chezery","La Cernaz",,"01410","LELEX",,"05800D",,,1,6262,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01212","2017","00121217D0004","9","2","EARL ELEVAGE DU VILLARD",,"80160880300012",,,,"Grand Villard",,"01560","Lescheroux",,"100",,,,"Grand Villard",,"01560","Lescheroux",,"297A",,,2,33448,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2114,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-12",
"84","01","01224","2017","00122417A0008","8","2",,"LES MACONNES",,"1200","Route","de Goiffeux",,,"26390","HAUTERIVES",,"100","1",,"RUE DU BUGEY",,,"01360","LOYETTES",,"14320A","21830A","18970A",2,1436,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0,27,88,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-11",
"84","01","01228","2017","00122817H0008","9","2",,"LES FILS DE CYRILLE DUCRET","41147520500018","107","ROUTE","DES GRANDS MOULINS",,,"01430","MAILLAT",,"100",,,"SUR route de condamine",,,"01430","MAILLAT",,"0052AC","0053AC","0055AC",1,149031,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27000,5800,0,0,0,0,0,0,0,0,27000,5800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,,
"84","01","01239","2017","00123917C0004","9","2",,"LA FERME DE LA TOUR-M. DAGAND Christophe","4443010710015",,,"Route de la Tour",,,"01300","MASSIGNIEU DE RIVES",,"100",,,"LA TOUR",,,,"MASSIGNIEU DE RIVES",,"0163ZC",,,2,45049,,,,,"1",0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-15",
"84","01","01244","2016","00124416M0047","1","2",,"SEMCODA - GIACHINO Patrick","75920075100130",,,"50 rue du Pavillon - CS 91",,,"01009","BOURG-EN-BRESSE Cedex",,"100",,,"Rue du Docteur Marc Fuvel",,,"01800","MEXIMIEUX",,"09960F",,,3,6158,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016,0,0,0,0,0,1,0,0,0,"8",2017-09-30,"2017-01-06","2017-07-03"
"84","01","01244","2017","00124417M0013","1","2",,"L'IMMOBILIERE EUROPEENE DES MOUSQUETAIRES et FONCI",,,,"24 rue Auguste Chabrieres",,,"75015","PARIS",,"100",,,"avenue du Dr Berthier et r",,,"01800","MEXIMIEUX",,"08280A","08270A","07990A",2,18494,,,,,"2",1,0,0,0,0,0,0,0,0,201,0,0,0,0,5611,65,0,1658,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-09-30,"2017-09-21",
"84","01","01249","2017","00124917A0027","9","2",,"SCIA MAISON DE SANTE MIRIBEL",,,,"1302 Grande Rue",,,"01700","MIRIBEL",,"100",,,"IMPASSE DU COUVALOUP",,,"01700","MIRIBEL",,"0297AE","0878AE","1467AE",1,1406,,,,,,0,0,0,0,0,0,0,0,0,0,529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01262","2017","0012621700004","8","2",,"SASU ALFLOVAL","832490981","127","impas","du Fayet",,,"01360","BELIGNEUX",,"100","421","Grand",,,,"01120","MONTLUEL",,"0403AB",,,1,185,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,,
"84","01","01269","2017","00126917H0003","1","2",,"SCI DURDU","41302440700012","3",,"route de la Cluse",,,"01130","Nantua",,"100",,,"3 ROUTE DE LA CLUSE",,,"01130","NANTUA",,"0590AB","0591AB",,2,1820,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-08",
"84","01","01269","2017","00126917H0007","2","2",,"Region Auvergne Rhone Alpes","20005376700014","1",,"esplanade Francois Mitter","CS 20033",,"69269","LYON",,"100",,,"Avenue du lac",,,"01130","NANTUA",,"1028AB",,,1,15338,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9872,120,185,0,184,0,0,0,0,0,0,"14",2017-09-30,,
"84","01","01283","2017","00128317H0023","1","2",,"SCI DES QUARTS M. MOREL Christian","53293116900017",,,"15 rue du Vieux Senissiat",,,"01590","DORTAN",,"100",,,"5 Cours de Verdun",,,"01100","OYONNAX",,"0591AB","0359AB",,2,2719,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,669,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-26",
"84","01","01283","2017","00128317H0029","1","2",,"SCI LA CORNAILLE M. MAITRE Olivier","42877404600018",,,"56 rue Jules Michelet",,,"01100","OYONNAX",,"100","56",,"RUE JULES MICHELET",,,"01100","OYONNAX",,"0143AO","0043AO","0142AO",2,5742,,,,,"2",0,0,0,0,0,0,0,0,0,54,0,186,0,0,0,98,0,0,0,0,0,0,0,0,0,620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-26",
"84","01","01283","2017","00128317H0040","8","2",,"M. DJELLOUL Mohamed",,,,"17 RUE NORMANDIE NIEMEN",,,"01100","OYONNAX",,"100","19",,"RUE EMILE ECUYER",,,"01100","OYONNAX",,"0050AL",,,2,583,,,,,"2",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-13",
"84","01","01286","2017","00128617C0016","2","2",,"Commune de Parves et Nattages-Mme Claude COMET",,,,"67 Route de Sorbier","Parves",,"01300","PARVES ET NATTAGES",,"100",,,"667 Route de l'ecole","Nattages",,,"PARVES et NATTAGES",,"05520D","05480D","05500D",1,9113,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1244,310,861,0,799,0,0,0,0,0,0,"14",2017-09-30,,
"84","01","01288","2017","00128817B0016","8","2",,"SCCV ESPACE LEMAN representee par M. LAZZAROTTO","8297129500015","60","Avenu","Marechal Foch",,,"69006","LYON",,"100",,"Rue","de Bruel Logras",,,"01630","PERON",,"18470F","16350F","18480F",2,2958,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,0,320,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-09-01",
"84","01","01289","2017","00128917D0027","9","2",,"SAS BBP01","81222365900010","346","Avenu","de Lyon",,,"01960","PERONNAS",,"100",,,"LA PETITE CAILLOUDE","CHEMIN DU STADE",,"01960","Peronnas",,"0252AC","0115AC",,2,25759,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1073,783,0,0,0,0,0,0,0,0,1,"8",2017-09-30,"2017-09-18",
"84","01","01313","2017","00131317J0021","2","2",,"COMMUNE DE PREVESSIN MOENS",,,,"27 Chemin de l'Eglise",,,"01280","PREVESSIN MOENS",,"100",,,"282 Chemin des Tattes du M",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0013AD",,,2,20293,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,44,0,0,0,0,0,0,0,0,1,"8",2017-09-30,"2017-09-29",
"84","01","01313","2017","00131317J0031","1","2",,"L'IMMOBILIERE EUROPEENE DES MOUSQUETAIRES",,,,"24 RUE CHABRIERES",,,"75015","PARIS",,"100",,,"PRE DE PLANCHE",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0096AM","0095AM","0089AM",1,11623,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1841,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,,
"84","01","01333","2017","00133317V0008","9","2",,"BONHOMME",,,,"LE COLOMBIER",,,"01390","TRAMOYES",,"100",,"rue","De l'Industrie","ZI de Sure",,"01390","SAINT ANDRE DE CORCY",,"0008AE",,,2,5000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2017-09-21",
"84","01","01344","2016","00134416D1016","1","2","SEMCODA","SEMCODA","7590075100130","50","Rue","du Pavillon","CS 91 007",,"01009","Bourg en Bresse",,"100",,"Rue","du Point du jour - les cad","lot 3",,"01000","ST DENIS LES BOURG",,"0020AE",,,3,19239,,,,,"1",0,0,0,0,0,0,0,0,0,0,4673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-09-30,"2016-06-23","2017-09-25"
"84","01","01350","2017","00135017D0006","9","2","EGT Environnement",,"52816655600019","60",,"Route de la ville","Les Jacquets",,"01370","Beny",,"100",,,"Chemin de la Bergaderie","Champ Rivoire",,"01370","Saint-Etienne-du-Bois",,"1397C",,,2,17282,,,,,"1",0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2017-08-13",
"84","01","01354","2015","00135415J0039","2","2",,"COMMUNE DE ST GENIS POUILLY",,,,"MAIRIE","94 AVENUE DE LA REPUBLIQUE",,"01630","ST-GENIS-POUILLY",,"100",,,"SAINT MARTIN",,,"01630","ST GENIS POUILLY",,"0005BA","0006BA",,2,15813,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4991,0,0,0,0,1,0,0,0,0,"8",2017-09-30,"2016-03-31",
"84","01","01354","2016","00135416J0002","1","2",,"SA PITCH PROMOTION","42298971500061","6","RUE","de Penthiere",,,"75008","PARIS",,"100",,"RUE","HENRI DE FRANCE",,,"01630","ST GENIS POUILLY",,,,,2,5248,,,,,"1",0,0,0,0,0,0,0,0,0,0,424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2016-04-29",
"84","01","01354","2016","00135416J0003","9","2",,"SH SAINT GENIS BLEU","81806429700018","18","IMPAS","DES VILLAS","LA REMILLOTTE",,"69370","SAINT DIDIER AU MON D OR",,"100",,"RUE","HENRI DE FRANCE",,,"01630","ST GENIS POUILLY",,,,,2,5900,,,,,"1",0,0,0,81,0,1845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-09-30,"2016-05-10",