"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2019","00100419A1003","90","2","OPH de l'Ain","DYNACITE","77930647100037","390","Boule","du 8 mai 1945",,,"01 01","BOURG-EN-BRESSE",,"100","6","Rue","Henri Jacquinod",,,"01 50","AMBERIEU-EN-BUGEY",,"0888AO",,,1,597,,,,0,13,5,2,0,0,0,0,20,20,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1285,0,0,0,"14",2019-01-31,,
"84","01","01004","2019","00100419A1004","90","2",,"MCAM","79120961200013","4","Rue","Marcel Paul",,,"01 50","AMBERIEU-EN-BUGEY",,"100","4","Rue","MARCEL PAUL",,,"01 50","AMBERIEU-EN-BUGEY",,"0265AM",,,1,1757,,,,0,2,0,0,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"14",2019-01-31,,
"84","01","01005","2018","00100518V0032","10","2",,,,"15A","Avenu","General de Gaulle",,,"69330","CALUIRE",,"100",,,"47 Lotissement Le Parc des","LE BOURG",,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,330,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2019-01-31,"2019-01-28",
"84","01","01005","2018","00100518V0033","10","2",,,,"16","rue","Des Ormes",,,"01700","MIRIBEL",,"100",,,"3 Lotissement Le Parc des","le Bourg",,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,312,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2019-01-31,"2019-01-28",
"84","01","01005","2018","00100518V0034","10","2",,,,"21","rue","des Magnolias Grandiflora",,,"01600","TREVOUX",,"100","38","lotis","Lotissement Le Parc des Do",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,355,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2019-01-31,"2019-01-25",
"84","01","01005","2018","00100518V0036","10","2",,,,"31","Avenu","des Avoraux",,,"69250","ALBIGNY SUR SAONE",,"100",,,"46 Lotissement le Parc des","Le Bourg",,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,2,3800,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2019-01-31,"2019-01-28",
"84","01","01005","2018","00100518V0039","10","2",,,,"68","rue","Centrale",,,"69250","MONTANAY",,"100","37","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0081ZN",,,2,330,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"5",2019-01-31,"2019-01-28",
"84","01","01005","2019","00100519V0001","90","2",,,,"3","alle","du Prof Lacassagne",,,"01700","BEYNOST",,"100","41",,"le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,1,330,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2019-01-31,,
"84","01","01005","2019","00100519V0002","90","2",,,,"55","Avenu","Edouard Herriot",,,"69150","DECINES CHARPIEU",,"100","43","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,1,333,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2019-01-31,,
"84","01","01005","2019","00100519V0003","90","2",,,,"1","place","Du Bourg",,,"69270","ST ROMAIN AU MONT D'OR",,"100","4","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,1,313,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2019-01-31,,
"84","01","01005","2019","00100519V0004","90","2",,,,"14","rue","du Mont d'Or",,,"69370","ST DIDIER AU MONT D'OR",,"100","44","lotis","LEe Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0088ZN",,,1,329,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2019-01-31,,
"84","01","01005","2019","00100519V0005","90","2",,,,"13A","Avenu",,,,"69250","NEUVILLE SUR SAONE",,"100","34","lotis","Le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0020ZN",,,1,337,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2019-01-31,,
"84","01","01024","2018","00102418D0032","32","2",,"SCI LOHAN representee par Monsieur RASCHITELLI  R","51384679000014","7","Boule","Victor Hugo",,,"01000","BOURG EN BRESSE",,"100",,"Route","de Charmeil","Lot 13",,"01340","ATTIGNAT",,"0234AD",,,2,7205,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2019-01-31,"2019-01-10",
"84","01","01024","2018","00102418D0033","32","2",,"SCI LOHAN representee par Monsieur RACHITELLI Rap","51384679000014","7","Boule","Victor Hugo",,,"01000","BOURG EN BRESSE",,"100",,"Route","de Charmeil","Lot 14",,"01340","ATTIGNAT",,"0234AD",,,2,7205,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2019-01-31,"2019-01-10",
"84","01","01024","2019","00102419D0001","90","2",,,,"348","Alle","de l'Aulnaie",,,"01340","ATTIGNAT",,"100",,,"Le Chateau",,,"01340","ATTIGNAT",,"0215AA","0210AA",,1,1518,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,200,0,0,0,"5",2019-01-31,,
"84","01","01024","2019","00102419D0004","90","2",,"SAS AGES & VIE HABITAT representee par Monsieur P","49348120400037","3","Rue","Armand Barthet",,,"25000","BESANCON",,"100",,"Chemi","des ecoliers",,,"01340","ATTIGNAT",,"0073AC",,,1,2876,,,,0,0,0,2,0,2,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,942,0,0,0,"7",2019-01-31,,
"84","01","01032","2018","0010321800015","10","2",,,,"204","chemi","des Marquettes",,,"01700","Beynost",,"100",,"place","de Chanes",,,"01360","BELIGNEUX",,"07650B","13660B","13650B",2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,208,0,0,0,"5",2019-01-31,"2019-01-29",
"84","01","01033","2019","00103319B0002","90","2",,,,,,"16 route de la Tournerie",,,"01130","SAINT GERMAIN DE JOUX",,"100",,,"63 RUE GABRIELLE VIANNAY","63 rue Gabrielle Viannay - Bellegarde-",,"01200","VALSERHONE",,"0617AI","0624AI","0628AI",1,503,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2019-01-31,,
"84","01","01033","2019","00103319B0006","90","2",,,,,,"20 rue des Lilas - Bellega",,,"01200","VALSERHONE",,"100",,,"Lt 'Les Hauts du Crozet' -","26 rue de l'Etang - Bellegarde-sur-Val",,"01200","VALSERHONE",,"0327ZA",,,1,485,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2019-01-31,,
"84","01","01034","2018","00103418C0025","32","2",,"sci HERMABRILLAT",,,,"562 Route de la Pelissie",,,"01300","BELLEY",,"100","32",,"AVENUE BRILLAT SAVARIN",,,"01300","BELLEY",,"0185AT",,,2,382,,,,0,0,0,0,0,0,0,0,2,2,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,200,59,0,0,0,"7",2019-01-31,"2019-01-11",
"84","01","01034","2018","00103418C0026","10","2",,,,,,"195 Les grands Hautins",,,"01350","CRESSIN ROCHEFORT",,"100",,,"VERS CUBLON",,,"01300","BELLEY",,"21610A","21600A",,2,451,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"5",2019-01-31,"2019-01-17",
"84","01","01038","2018","00103818D0009","10","2",,,,"2","Rue","de la Gare","Cuisiat",,"01370","VAL REVERMONT",,"100",,"Lieu-","Le Maniller",,,"01370","BENY",,"02010C","02020C","06070C",2,5111,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2019-01-31,"2019-01-11",
"84","01","01040","2019","00104019D0001","90","2",,,,"18 Bi","Rue","Charles Guillon",,,"01000","BOURG EN BRESSE",,"100",,"Route","de Marsonnas","Aux Curtils",,"01340","BEREZIAT",,"0022WO",,,1,3910,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2019-01-31,,
"84","01","01043","2017","00104317A0041","32","2","LES GEMEAUX","SCCV LES GEMEAUX - MOBILI Group","75275673400022","28","AVENU","CHARLES DE GAULLE",,,"69410","CHAMPAGNE AU MONT D'OR",,"100","105","CHEMI","DU MILIEU",,,"01700","BEYNOST",,"0830AL",,,2,850,,,,0,0,0,0,2,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,227,0,0,0,"7",2019-01-31,"2017-11-15",
"84","01","01046","2018","00104618D0008","90","2",,,,"8",,"Domiane de la Croix Blanch",,,"01990","CHANEINS",,"100",,"Route","des Favres","Aux Degletagnes",,"01290","BIZIAT",,"09860C","09740C","09760C",2,1070,,,,0,0,0,2,0,0,0,2,0,2,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,93,0,93,0,93,"12",2019-01-31,"2019-01-22",
"84","01","01049","2019","0010491900001","90","2",,,,"8","rue","du Bourg",,,"01700","MIRIBEL",,"100","87","rue","des Marais",,,"01120","LA BOISSE",,"0249AC",,,1,941,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2019-01-31,,
"84","01","01053","2018","00105318O0063","10","2",,,,,,"9 rue Ambroise Thomas",,,"01000","Bourg en Bresse",,"100",,,"12 rue de la Liberte",,,"01000","Bourg-en-Bresse",,"0151AM",,,2,377,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,153,0,153,0,153,"12",2019-01-31,"2019-01-18",
"84","01","01053","2018","00105318O0066","10","2",,,,,,"6 rue Corneille",,,"01000","BOURG-EN-BRESSE",,"100",,,"13 rue Aime Cotton",,,"01000","Bourg-en-Bresse",,"0085AV",,,2,2710,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2019-01-31,"2019-01-14",
"84","01","01053","2018","00105318O0069","10","2",,,,,,"13 place du Gymnase",,,"01440","VIRIAT",,"100","13","Alle","des pinsons",,,"01000","Bourg-en-Bresse",,"0221CW",,,2,706,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2019-01-31,"2019-01-14",
"84","01","01053","2018","00105318O0070","10","2",,,,,,"155 rue des Maraichers",,,"01000","SAINT-DENIS-LES-BOURG",,"100",,,"15 allee des Pinsons","site METACO",,"01000","Bourg-en-Bresse",,"0222CW",,,2,845,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-01-31,"2019-01-15",
"84","01","01053","2018","00105318O0082","80","2",,,,,,"8 rue Abbe Cottard Josser",,,"01000","BOURG EN BRESSE",,"100",,,"8 rue Abbe Cottard Josser",,,"01000","Bourg-en-Bresse",,"0152AH",,,2,944,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-01-31,"2019-01-15",
"84","01","01053","2019","00105319O0003","10","2",,,,,,"11 rue des Pres de Brou",,,"01000","BOURG-EN-BRESSE",,"100",,,"11 rue des Pres de Brou",,,"01000","BOURG-EN-BRESSE",,"0048CL","0049CL",,2,1376,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,165,60,0,0,0,"7",2019-01-31,"2019-02-05",
"84","01","01071","2017","00107117B0033","10","2",,,,"205","Chemi","de la piscine",,,"01170","Cessy",,"100",,,"impasse des Coquelicots",,,"01170","CESSY",,,,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2019-01-31,"2017-11-28",
"84","01","01071","2017","00107117B0034","10","2",,,,"322","Rue","de Bretigny - 96 Vert Vil",,,"01210","ORNEX",,"100",,"Rue","Du Saugy",,,"01170","CESSY",,"0355AD",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,234,0,0,0,"5",2019-01-31,"2017-11-28",
"84","01","01071","2019","00107119B0001","90","2",,"MERCIER PROMOTION","39869605400020",,,"Le Mini Parc  Domaine de B",,,"69380","LISSIEU",,"100",,,"RUE DU JURA",,,"01170","CESSY",,"0080AE","0081AE","0105AE",1,12497,,,,0,0,0,14,17,0,0,31,8,31,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,3283,0,0,0,"7",2019-01-31,,
"84","01","01072","2018","00107218D0022","10","2",,,,"367","Rue","du General Lechere",,,"01250","CEYZERIAT",,"100",,,"Rue Charles GUILLON","Lotissement Chalres GUILLON  - Lot n_",,"01250","CEYZERIAT",,"0194AM","0192AM","0470AM",2,10255,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2019-01-31,"2019-01-28",
"84","01","01073","2019","00107319C0001","90","2",,,,,,"123 Route de Linod",,,"01260","VIEU",,"100",,,"ARDOSSET",,,,"CEYZERIEU",,"04260G",,,1,272,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,129,0,0,"12",2019-01-31,,
"84","01","01074","2017","00107417V0010","10","2",,,,,,"154 rue DES GRANDES RAIES",,,"01320","CHALAMONT",,"100","154",,"RUE DES GRANDES RAIES",,,"01320","CHALAMONT",,"02830D",,,2,644,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,92,50,0,0,0,"7",2019-01-31,"2017-06-08",
"84","01","01074","2017","00107417V0011","10","2",,,,"11","Rue","de l'Egalite",,,"01800","MEXIMIEUX",,"100",,,"SAINT CLAUDE",,,"01320","CHALAMONT",,"07710E",,,2,805,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,116,0,0,0,"5",2019-01-31,"2017-07-19",
"84","01","01074","2017","00107417V0020","10","2",,,,"80","Avenu","General Frere",,,"69008","LYON",,"100",,,"Lotissement le Clos des Ly","Lieu dit La Guillonne",,"01320","CHALAMONT",,"10700E","10590E",,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2019-01-31,"2017-10-30",
"84","01","01074","2018","00107418V0012","10","2",,,,"181","place","du Marche","Residence La Dent du Loup",,"01240","MARLIEUX",,"100",,,"LE PETIT ETANG",,,"01320","CHALAMONT",,"00180B",,,2,1205,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2019-01-31,"2019-01-16",
"84","01","01083","2017","00108317V0012","10","2",,,,"226B",,"Chemin du Fieux",,,"01480","MESSIMY SUR SAONE",,"100",,,"CHANEINS",,,"01990","CHANEINS",,"09440A","09420A","09400A",2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2019-01-31,"2018-01-12",
"84","01","01083","2017","00108317V0013","10","2",,,,"305",,"Route du Chateau",,,"01390","CIVRIEUX",,"100","1",,"Domaine de la Croix Blanch","Lot n_1",,"01990","CHANEINS",,"09160A","09140A",,2,800,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2019-01-31,"2018-01-12",
"84","01","01083","2017","00108317V0015","10","2",,,,"9","Rue","Nicolas Joseph ROLLAND",,,"69700","ECHALAS",,"100","3",,"Domaine de la Croix Blanch",,,"01990","CHANEINS",,"10430A","10400A","10390A",2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2019-01-31,"2017-12-08",
"84","01","01083","2018","00108318V0008","10","2",,,,,,"MONTRICHARD",,,"69460","VAUX EN BEAUJOLAIS",,"100","141",,"des Chabaudieres",,,"01990","CHANEINS",,"04980B","04970B",,2,1912,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2019-01-31,"2019-02-02",
"84","01","01083","2018","00108318V0010","10","2",,,,"1750",,"route de Montemerle",,,"01090","MONTCEAUX",,"100",,,"rue des vercheres",,,"01990","CHANEINS",,"0181ZH","05860A",,2,869,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2019-01-31,"2019-01-08",
"84","01","01083","2019","00108319V0001","90","2",,,,"823","Rue","des Grillons",,,"69400","GLEIZE",,"100",,,"Rue des Vercheres - Lot 2",,,"01990","CHANEINS",,"0181ZH","05930A","05860A",1,769,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2019-01-31,,
"84","01","01085","2018","00108518V0005","80","2",,,,"19 bi","Avenu","Ampere",,,"69370","SAINT DIDIER AU MONT D OR",,"100",,"Lieu-","LES CREUZETTES",,,"01240","LA CHAPELLE DU CHATELARD",,"03610B","00400B",,2,40743,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,388,0,0,0,0,"1",2019-01-31,"2018-11-30",
"84","01","01089","2019","00108919A0001","90","2",,,,"26","Rue","DES RAVINELLES","Lieu-dit Les Ravinelles",,"01 50","CHATEAU-GAILLARD",,"100","26","Rue","DES RAVINELLES","Lieu-dit Les Ravinelles",,"01 50","CHATEAU-GAILLARD",,"30150B",,,1,2248,,,,0,0,0,0,0,0,0,3,0,3,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,435,0,0,0,"7",2019-01-31,,
"84","01","01091","2018","00109118B0038","10","2",,,,,,"242 chemin de Ney",,,"01200","ELOISE",,"100",,,"Lotissement 'Le Clos Saint",,,"01200","CHATILLON-EN-MICHAILLE",,"10940A",,,2,385,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2019-01-31,"2019-01-17",
"84","01","01092","2018","00109218V0014","10","2",,,,,,"254 chemin du Tram",,,"01320","CHATILLON-LA-PALUD",,"100","254",,"CHEMIN DU TRAM",,,"01320","CHATILLON LA PALUD",,"06810D","06830D",,2,621,,,,0,0,0,0,0,0,0,1,0,1,,"1",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,97,68,0,0,0,"7",2019-01-31,"2019-01-11",
"84","01","01093","2018","00109318V0030","80","2",,,,,,"822 Route de Romans",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"822 route de Romans",,,"01400","CHATILLON SUR CHALARONNE",,"01460C","19130C","26920C",2,1989,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,142,86,0,0,0,"4",2019-01-31,"2019-01-16",
"84","01","01093","2019","00109319V0002","90","2",,,,,,"LES ROUX",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"ROUX",,,"01400","CHATILLON SUR CHALARONNE",,"08210B",,,1,2516,,,,0,0,0,0,1,0,0,0,0,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-01-31,,
"84","01","01096","2018","00109618D0010","32","2",,"SCI BEN'AUR representee par Monsieur JOUARD Benoi","84305800900013","2127","Route","de Condeissiat",,,"01660","CHAVEYRIAT",,"100","40","Impas","de Collignat","Lot B",,"01660","CHAVEYRIAT",,"14970A","14550A",,2,3657,,,,0,0,2,0,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,174,0,0,0,"7",2019-01-31,"2019-01-09",
"84","01","01105","2019","00110519V0001","90","2",,,,"29","route","de la Dombes",,,"01390","CIVRIEUX",,"100","54","Impas","des Acacias",,,"01390","CIVRIEUX",,"0587ZO",,,1,273,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"5",2019-01-31,,
"84","01","01105","2019","00110519V0002","90","2",,,,"2670","route","de Lyon",,,"01390","CIVRIEUX",,"100","2670","route","de Lyon",,,"01390","CIVRIEUX",,"0185ZW",,,1,0,,,,0,0,0,0,1,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,114,34,0,0,0,"4",2019-01-31,,
"84","01","01105","2019","00110519V0003","90","2",,,,"391","chemi","du Grand Buisson",,,"01390","CIVRIEUX",,"100","391","chemi","du Grand Buisson",,,"01390","CIVRIEUX",,"0143ZL","0078ZL","0077ZL",1,17325,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,262,0,0,0,0,"1",2019-01-31,,
"84","01","01108","2018","00110818D0005","10","2",,,,"495","Chemi","De la Teppe des Ormes",,,"01270","VILLEMOTIER",,"100",,,"La Lomuse",,,"01270","COLIGNY",,"0238ZB",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2019-01-31,"2019-01-21",
"84","01","01112","2019","00111219H0002","90","2",,"DDI FINANCIERE","79459266700016",,,"34 rue Jean de Paris",,,"01500","AMBERIEU EN BUGEY",,"100",,,"RUE DE LA LECHERE",,,"01430","CONDAMINE LA DOYE",,"0111ZB",,,1,1100,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,186,0,0,0,"7",2019-01-31,,
"84","01","01130","2018","00113018D0015","80","2",,,,"107","Alle","des Coquelicots",,,"01340","CRAS-SUR-REYSSOUZE",,"100","107","Alle","des coquelicots",,,"01340","CRAS SUR REYSSOUZE",,"0104AA",,,2,1014,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,114,0,16,0,16,"12",2019-01-31,"2019-01-17",
"84","01","01130","2019","00113019D0001","90","2",,,,,,"668 rue DES ADAMS",,,"01340","CRAS-SUR-REYSSOUZE",,"100","668",,"RUE DES ADAMS",,,"01340","BRESSE VALLONS",,"0033AB",,,1,1500,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,134,9,0,0,0,"7",2019-01-31,,
"84","01","01136","2018","00113618D0018","10","2",,,,"19","Rue","du Moulin du Bois",,,"71260","CHARBONNIERES",,"100",,"Route","du Biolay","Lot 4",,"01290","CRUZILLES LES MEPILLAT",,"13830B",,,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2019-01-31,"2019-01-09",
"84","01","01136","2019","00113619D0002","90","2",,,,,"Route","de Lagnat",,,"01290","CRUZILLESLES-MEPILLAT",,"100",,"Route","de Lagnat",,,"01290","CRUZILLES-LES-MEPILLAT",,"0149ZA","0150ZA",,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,165,0,0,0,0,"1",2019-01-31,,
"84","01","01140","2018","00114018D0007","10","2",,,,"166","Rue","des Crets Deliat",,,"01440","VIRIAT",,"100","46","Chemi","de Cherinal",,,"01310","CURTAFOND",,"0024AA",,,2,3180,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,83,0,0,0,"5",2019-01-31,"2019-01-09",
"84","01","01141","2019","00114119C0001","80","2",,,,,,"41  Avenue du 8 Mai 1945",,,"69160","TASSIN LA DEMI LUNE",,"100",,,"280 Route de la Livure","Vollien",,"01300","CUZIEU",,"06970A",,,2,4130,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2019-01-31,"2019-01-21",
"84","01","01142","2019","0011421900002","90","2",,,,"235","rue","des Lilas","Lot 6",,"01120","DAGNEUX",,"100",,"rue","des Granges","Les grandes terres lot A",,"01120","DAGNEUX",,"03760B","03750B","16610B",1,755,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2019-01-31,,
"84","01","01143","2019","00114319J0003","90","2",,"GOZ INVEST","52969557900050","1000","Route","de Tutegny",,,"01170","CESSY",,"100",,,"VESENEX",,,"01220","DIVONNE LES BAINS",,"14910H","13060H",,1,427,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2019-01-31,,
"84","01","01143","2019","00114319J0004","90","2",,"MERCUEL","50519258300035","8","Route","DE MOUREX",,,"01220","GRILLY",,"100","481",,"CHEMIN DE CHANE",,,"01220","DIVONNE LES BAINS",,"04330F",,,1,1706,,,,0,1,1,0,2,0,0,0,4,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,74,365,0,74,0,"12",2019-01-31,,
"84","01","01146","2019","00114619V0001","90","2",,,,"45",,"avenu edu Marechal Foch",,,"69006","LYON 6EME ARRONDISSEMENT",,"100","97","Impas","de la Sablonniere",,,"01400","DOMPIERRE S/ CHALARONNE",,"0117ZD",,,1,1060,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,190,44,0,0,234,"12",2019-01-31,,
"84","01","01148","2019","00114819H0001","90","2",,,,,,"8 RUE DU VIEUX SENISSIAT",,,"01590","DORTAN",,"100",,,"8 RUE DU VIEUX SENISSIAT",,,"01590","DORTAN",,"0265ZD",,,1,1644,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,58,0,0,0,"4",2019-01-31,,
"84","01","01151","2018","00115118D0012","10","2",,,,"20","Chemi","des Grandes Roches","TURGON",,"01160","DRUILLAT",,"100",,,"33 Chemin des Grandes Roch",,,"01160","Druillat",,"00680V","02930V","05590V",2,3745,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,187,0,0,0,"5",2019-01-31,"2019-01-11",
"84","01","01157","2018","00115718V0054","10","2",,,,,,,,,,,,,,,"LES SAPEYSES",,,"01480","FAREINS",,"0097ZA",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,137,0,0,0,"5",2019-01-31,"2019-01-09",
"84","01","01157","2019","00115719V0004","90","2",,,,"221",,"Chemin de la Borne",,,"01480","Frans",,"100",,,,,,"01480","FAREINS",,"013pAB",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"4",2019-01-31,,
"84","01","01158","2019","00115819B0002","90","2",,,,"963","Route","DU COL DU SAC",,,"01550","FARGES",,"100",,,"EN BEUDET",,,"01550","FARGES",,"07600B",,,1,675,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,183,0,0,0,"5",2019-01-31,,
"84","01","01163","2018","00116318D0013","10","2",,,,"74","Chemi","des Marronniers",,,"01340","FOISSIAT",,"100",,,"Les Orcieres",,,"01340","FOISSIAT",,"0558WI",,,2,2213,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2019-01-31,"2018-12-18",