"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_CP_D","ADR_LOCALITE_D","ADR_BP_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_CP_T","ADR_LOCALITE_T","ADR_BP_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_E1","SDP_F1","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2017","00100417A1068","32","2",,"SCI DES MURIERS","42473914200026","19","Rue","du Grand Dunois",,"01500","AMBERIEU EN BUGEY",,,"100",,,"Lotissement ""Domaine de Lu",,"01500","AMBERIEU-EN-BUGEY",,,"1046AX",,,2,500,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5","2017/12","2017-12-19",
"84","01","01005","2017","00100517V0015","90","2",,"AST GROUPE","39254982000786","78","rue","Elisee REclus",,"69150","DECINES CHARPIEU",,,"100",,,"Le bourg",,"01330","AMBERIEUX EN DOMBES",,,,,,1,6042,,,,0,0,0,11,2,0,0,13,0,13,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1201,0,0,0,"14","2017/12",,
"84","01","01014","2017","00101417H0022","10","2",,,,,,"15 Rue du Chemin de Fer",,"01100","OYONNAX",,,"100",,,"LOT N_ 9 Le Domaine des C",,"01100","ARBENT",,,"0523AI","0508AI",,2,400,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5","2017/12","2017-12-15",
"84","01","01021","2016","00102116V0021","10","2",,,,"311",,"chemin des ardillots",,"01480","ARS SUR FORMANS",,,"100",,,"311 chemin des Ardillots",,"01480","ARS SUR FORMANS",,,,,,3,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5","2017/12","2016-11-10","2017-05-20"
"84","01","01024","2017","00102417D0008","10","2",,,,"8","Rue","des Noisetiers","TREFFORT-CUISIAT","01370","VAL REVERMONT",,,"100",,"Chemi","des Oassats","Le Derontay - Lot 3","01340","ATTIGNAT",,,"0131AE",,,3,686,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5","2017/12","2017-05-11","2017-09-27"
"84","01","01027","2017","0010271700012","32","2",,"SNC LE CLOS DE LA CHAPELIERE","822471835","16","rue","Pieds des Vignes",,"01120","MONTLUEL",,,"100",,"rue","Centrale",,"01360","BALAN",,,"17080D","17060D","17050D",2,6440,,,,0,2,11,11,2,0,0,26,0,26,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,2045,0,0,0,"7","2017/12","2017-12-21",
"84","01","01032","2017","0010321700019","90","2",,"ATHENAIS IMMOBILIER","37788694000032","108",,"Grande Rue",,"69600","OULLINS",,,"100","727","route","de Geneve","lot A","01360","BELIGNEUX",,,"02270C",,,1,849,,,,0,0,1,1,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"7","2017/12",,
"84","01","01032","2017","0010321700020","90","2",,"SCI MB INVEST",,"186","avenu","de la Gare",,"01700","Miribel",,,"100","158","rue","Saint-Antoine","CHANES","01360","BELIGNEUX",,,"04130B",,,1,380,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,146,0,0,0,"5","2017/12",,
"84","01","01032","2017","0010321700021","90","2",,,,"20","impas","du Fayet",,"01360","Beligneux",,,"100",,"chemi","de la Piece",,"01360","BELIGNEUX",,,"13220A","13210A",,1,499,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5","2017/12",,
"84","01","01034","2017","00103417C0030","90","2",,,,,,"chemin sous charignin",,"01300","belley",,,"100",,,"chemin sous charignin",,,"belley",,,"0074BH","0030BH","0076BH",1,779,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,145,2,0,0,0,"7","2017/12",,
"84","01","01034","2017","00103417C0031","90","2",,,,,,"3 place des 4 vents sonod",,,"belley",,,"100",,,"lot n_12 ""le clos charman",,"01300","BELLEY",,,"21670A","02800A",,1,486,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5","2017/12",,
"84","01","01038","2017","00103817D0006","10","2",,,,"5","Lotis","les Pins",,"01370","ST ETIENNE DU BOIS",,,"100",,"Route","des Jacquets","Champ Gallet","01370","BENY",,,"07990B",,,2,7910,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5","2017/12","2017-12-01",
"84","01","01043","2017","00104317A0045","80","2",,,,"14","IMPAS","JEAN FESTAS",,"01700","BEYNOST",,,"100","14",,"RUE JEAN FESTAS",,"01700","BEYNOST",,,"0579AC",,,2,905,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1","2017/12","2017-12-05",
"84","01","01043","2017","00104317A0055","80","2",,,,"1042","RUE","CENTRALE",,"01700","BEYNOST",,,"100","70",,"RUE VOIE ROMAINE",,"01700","BEYNOST",,,"0176AB",,,2,979,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,92,73,0,0,0,"4","2017/12","2017-12-28",
"84","01","01043","2017","00104317A0058","90","2",,,,"233","AVENU","DE LA GARE",,"01120","MONTLUEL",,,"100","215",,"AVENUE DE LA GARE",,"01700","BEYNOST",,,"0494AK",,,1,786,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5","2017/12",,
"84","01","01043","2017","00104317A0060","90","2",,,,"100","ROUTE","DE GENEVE",,"01700","BEYNOST",,,"100","1565","ROUTE","DE GENEVE",,"01700","BEYNOST",,,"0835AL",,,1,787,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,0,"5","2017/12",,
"84","01","01043","2017","00104317A0061","90","2",,,,,"CHEMI","DE LA JACINIERE",,"01500","AMBERIEU EN BUGEY",,,"100",,"LIEU-","LES BOTTES",,"01700","BEYNOST",,,"0209AL","0210AL",,1,803,,,,0,0,0,0,0,2,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,217,0,0,0,"7","2017/12",,
"84","01","01046","2017","00104617D0011","90","2",,,,"50","Route","du Moulin de Geai",,"01290","BIZIAT",,,"100",,"Route","de Retissinge",,"01290","BIZIAT",,,"11040A","10670A","10710A",1,4093,,,,0,1,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5","2017/12",,
"84","01","01049","2017","0010491700019","90","2",,"OCAL",,"16","avenu","Edouard Herriot",,"69500","BRON",,,"100","145",,"ROUTE DE TRAMOYES",,"01120","LA BOISSE",,,"0126AB",,,1,525,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,77,58,13,8,0,"12","2017/12",,
"84","01","01049","2017","0010491700020","90","2",,"SAS ANTHEMA","52053641800012","333","cours","du 3eme Millenaire","Immeuble Le Pole","69800","SAINT-PRIEST",,,"100",,,"Rue du Faubourg",,"01120","LA BOISSE",,,"0362AE","0360AE","0342AE",1,2317,,,,0,0,0,9,0,0,0,9,0,9,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,828,0,0,0,"7","2017/12",,
"84","01","01053","2016","00105316O0013","32","2",,"SCCV Le clos du Peloux","52493789300013",,,"21 rue Violet",,"75015","PARIS",,,"100",,,"26 avenue des Anciens Comb",,"01000","BOURG-EN-BRESSE",,,"0320AE",,,3,971,,,,0,0,0,0,0,0,0,0,17,17,,"2",1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,562,0,562,0,,"10","2017/12","2016-07-26","2017-11-02"
"84","01","01053","2017","00105317O0055","80","2",,,,,,"6 rue des Eglantines",,"01000","BOURG-EN-BRESSE",,,"100",,,"6 rue des Eglantines",,"01000","Bourg-en-Bresse",,,"0352AH",,,2,434,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,164,26,0,0,0,"4","2017/12","2017-12-18",
"84","01","01053","2017","00105317O0068","90","2",,,,,,"104 Impasse de Pre-Haut",,"01240","DOMPIERRE SUR VEYLE",,,"100",,,"10 rue d'Ypres",,"01012","Bourg-en-Bresse",,,"0079AL",,,1,1078,,,,0,4,3,6,0,0,0,0,13,13,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,678,1300,0,678,0,"12","2017/12",,
"84","01","01071","2017","00107117B0038","90","2",,"ARTIS SAS",,,,"ROUTE DE LA BOUVARDE L'ART",,"74370","METZ TESSY",,,"100","183",,"ROUTE DES VIGNES",,"01170","CESSY",,,"0021AI",,,1,5762,,,,1,4,2,2,9,0,0,11,7,18,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1833,0,0,0,"14","2017/12",,
"84","01","01074","2017","00107417V0022","10","2",,,,"2","rue","des Etangs",,"01320","CHALAMONT",,,"100",,,"LE PETIT ETANG",,"01320","CHALAMONT",,,"09380B",,,2,600,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5","2017/12","2017-12-06",
"84","01","01083","2017","00108317V0004","10","2",,,,"297","Chemi","de Grange Porte",,"01480","SAVIGNEUX",,,"100",,,"BEYBLEU",,"01990","CHANEINS",,,"06170C",,,3,4460,,,,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,22,0,0,"14","2017/12","2017-04-07","2017-10-23"
"84","01","01091","2017","00109117B0039","90","2",,,,,,"18 rue Louis Astier",,"01200","CHATILLON-EN-MICHAILLE",,,"100",,,"Lotissement ""le Clos Girod",,"01200","CHATILLON-EN-MICHAILLE",,,"0024AA","0023AA",,1,673,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,195,0,0,195,"12","2017/12",,
"84","01","01091","2017","00109117B0040","90","2",,,,,,"940 route de Chatillon",,"01200","CHATILLON-EN-MICHAILLE",,,"100",,,"Lotissement ""Le Clos Girod",,"01200","CHATILLON-EN-MICHAILLE",,,"0023AA","0024AA",,1,3262,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5","2017/12",,
"84","01","01092","2017","00109217V0004","10","2",,,,"132",,"Rue des Croix",,"01320","CHATILLON LA PALUD",,,"100","0132",,"RUE DES CROIX",,,"CHATILLON LA PALUD",,,"04270E",,,3,3230,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,157,28,0,0,0,"7","2017/12","2017-05-02","2017-10-02"
"84","01","01093","2017","00109317V0024","10","2",,,,"27",,"Place de la Republique",,"01400","CHATILLON SUR CHALARONNE",,,"100",,"lotis","Le Clos Paccard lot 11","La Cote Buellard","01400","CHATILLON SUR CHALARONNE",,,"38780C",,,2,625,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5","2017/12","2017-12-14",
"84","01","01093","2017","00109317V0031","90","2",,"LOGIDIA","7562002750037","247","CHEMI","de Bellevue","BP 21","01960","PERONNAS",,,"100",,,"Lot 3 secteur foch",,"01400","CHATILLON SUR CHALARONNE",,,"38610C",,,1,1326,,,,0,0,0,4,0,0,0,1,0,1,,,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,361,0,0,0,"5","2017/12",,
"84","01","01105","2017","00110517V0038","10","2",,,,"520","chemi","des Collieres",,"01390","Civrieux",,,"100","520","chemi","des Collieres",,"01390","CIVRIEUX",,,"0074ZI","0080ZI","0077ZI",2,6589,,,,0,0,0,0,1,0,0,1,0,1,,"2",1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,149,71,25,0,0,"14","2017/12","2017-12-04",
"84","01","01105","2017","00110517V0041","90","2",,,,"4","rue","Roger BRECHAN",,"69003","LYON",,,"100",,,"Lot 7 - Lotissement l'Ore",,"01390","CIVRIEUX",,,"0237ZO",,,1,4103,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5","2017/12",,
"84","01","01109","2017","00110917B0020","20","2",,"DYNACITE OFFICE PUBLIC DE L HABITAT DE L AIN",,,,"390 boulevard DU 8 MAI 194",,"01000","BOURG-EN-BRESSE",,,"100","219",,"RUE DE LA BIERE",,"01550","COLLONGES",,,"03510F",,,2,2062,,,,0,1,1,0,0,0,0,0,2,2,,"2",1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,931,0,137,0,137,"12","2017/12","2018-01-02",
"84","01","01114","2017","00111417B0007","90","2",,,,,,"30 rue des Cypres",,"01710","THOIRY",,,"100",,,"Rue de la Crete - lot 2",,"01200","CONFORT",,,"0435AB",,,1,2404,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5","2017/12",,
"84","01","01135","2017","00113517B0019","30","2",,"SNC MARIGNAN HABITAT - M. BONNET Jean-Xavier","42866823000025",,,"Route de la Bouvarde - Les",,"74370","EPAGNY METZ-TESSY",,,"100",,,"Route de la Telecabine -",,"01170","CROZET",,,"18300C","769p0C","771p0C",2,9855,,,,0,20,18,10,0,0,0,0,48,48,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,3276,0,0,0,"7","2017/12","2017-12-21",
"84","01","01135","2017","00113517B0028","90","2",,,,,,"1093 chemin de la Piece","Le Molard - Villeneuve","01170","CROZET",,,"100",,,"1093 chemin de la Piece","Le Molard - Villeneuve","01170","CROZET",,,"10710E","10690E","08110E",1,13321,,,,0,0,0,1,0,0,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,69,40,0,0,0,"7","2017/12",,
"84","01","01142","2017","0011421700038","90","2",,"SCCV DAGNEUX COTTEY","832178057","1","rue","Pierre et Marie Curie",,"22190","PLERIN",,,"100","300","rue","du Cottey",,"01120","DAGNEUX",,,"0356AC","0355AC","0354AC",1,3921,,,,0,11,18,12,0,0,0,6,35,41,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2897,0,0,0,"7","2017/12",,
"84","01","01143","2017","00114317J0028","30","2",,"G2T IMMO",,"874","Rue","de Villard",,"01220","DIVONNE LES BAINS",,,"100",,,,,"01220","DIVONNE LES BAINS",,,"0092AS",,,2,0,,,,0,0,0,1,1,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,198,0,0,0,"7","2017/12","2017-12-21",
"84","01","01143","2017","00114317J0048","32","2",,"SCCV DIVONNE VOLTAIRE","82871747000011","2bis","Chemi","du Coulouvrier",,"69410","CHAMPAGNE AU MONT D'OR",,,"100","342",,"RUE VOLTAIRE",,"01220","DIVONNE LES BAINS",,,"0017AN","0019AN","0018AN",2,12970,,,,0,32,23,19,4,0,1,0,78,78,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,158,5321,0,158,0,"14","2017/12","2017-12-28",
"84","01","01143","2017","00114317J0049","90","2",,"DIAMUS","53078127700021","13B","Chemi","du Levant",,"01210","FERNEY VOLTAIRE",,,"100",,,"CHAMP VERDON",,"01220","DIVONNE LES BAINS",,,"11170H",,,1,1749,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,230,16,0,0,0,"7","2017/12",,
"84","01","01143","2017","00114317J0051","90","2",,"SAGEC","44315397800020","2","Avenu","de Geneve",,"74140","DOUVAINE",,,"100","631",,"RUE DE LAUSANNE",,"01220","DIVONNE LES BAINS",,,"0454AE",,,1,1842,,,,0,6,9,5,0,0,1,0,20,20,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,200,1634,0,200,0,"12","2017/12",,
"84","01","01144","2017","00114417D0005","10","2",,,,,,,"PETIT CHAVANET","01380","DOMMARTIN",,,"100",,,,"PETIT CHAVANET","01380","DOMMARTIN",,,,,,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,298,202,66,0,0,"14","2017/12","2017-06-15","2017-12-11"
"84","01","01145","2017","00114517D0013","10","2",,,,"1048","Lieu-","Mas du Lait",,"01240","DOMPIERRE SUR VEYLE",,,"100",,,"MAS DU LAIT",,"01240","Dompierre-sur-Veyle",,,"08510A",,,2,2605,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5","2017/12","2017-12-18",
"84","01","01145","2017","00114517D0021","90","2",,,,"69","Chemi","DU GRAND ETANG",,"01800","JOYEUX",,,"100",,"Lieu-","le Mas du Lait",,"01240","Dompierre-sur-Veyle",,,"08700A",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5","2017/12",,
"84","01","01147","2017","00114717D0006","10","2",,,,"1029","Route","des Matrais",,"01340","CRAS SUR REYSSOUZE",,,"100",,"Impas","des Centenaires",,"01270","DOMSURE",,,"09720D","05140D","0100ZW",2,521,,,,0,0,1,0,0,0,0,1,0,1,,"2",0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,40,105,0,0,"14","2017/12","2017-12-22",
"84","01","01147","2017","00114717D0007","90","2","Societe Coop de Prod HLM AIN","AIN HABITAT","76020029500011","7","Rue","de la Grenouillere",,"01000","BOURG EN BRESSE",,,"100",,,"LE BOURG DERNIER",,"01270","DOMSURE",,,"05380C","05360C",,1,0,,,,0,0,2,7,0,0,0,9,0,9,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,772,0,0,772,"12","2017/12",,
"84","01","01148","2017","00114817H0021","10","2",,,,,,"5 RUE DE BIENNANT",,"01590","DORTAN",,,"100",,,"LOT n_ 11 - LOTISSEMENT C",,"01590","DORTAN",,,"0288ZD",,,2,560,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5","2017/12","2017-12-11",
"84","01","01148","2017","00114817H0024","10","2",,,,,,"43 IMPASSE DES BURGONDES",,"01100","GROISSIAT",,,"100",,,"LOT LA CLEF DU CHAMP MONTA",,"01590","DORTAN",,,"0285ZD",,,2,590,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5","2017/12","2017-12-11",
"84","01","01151","2017","00115117D0014","90","2",,,,"67","Rue","Aristide Briand",,"01500","Amberieu-en-Bugey",,,"100",,"Route","Du Chene Clair","Le Roset","01160","Druillat",,,"09210E",,,1,807,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5","2017/12",,
"84","01","01157","2017","00115717V0051","90","2",,,,"22",,,"Avenue du Mont-Blanc","69140","Rillieux La Pape",,,"100",,,"Chemin du stade Lotissemen",,"01480","FAREINS",,,"0262AK",,,1,225,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,80,0,0,0,"5","2017/12",,
"84","01","01160","2017","00116017J0015","31","2","SARL","KAUFMAN & BROAD SAVOIES","18522807600041","68","RUE","CASSIOPEE","PARC ALTAIS B6","74650","CHAVANOD",,,"100",,"AVENU","DU JURA","CHEMIN DES POTIERS","01210","FERNEY-VOLTAIRE",,,"0579AM","0582AM",,2,15430,,,,3,79,99,25,0,0,1,0,206,206,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,140,13079,0,140,0,"12","2017/12","2017-12-05",
"84","01","01160","2017","00116017J0028","32","2",,"SCI RHONE II","31406652300023","22","RUE","DE BELLEVUE",,"92100","BOULOGNE BILLANCOURT",,,"100","4","CHEMI","DU GUE",,"01210","FERNEY-VOLTAIRE",,,"0263AM","0133AM",,2,1885,,,,0,14,26,6,0,0,1,0,46,46,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,206,3005,0,206,0,"12","2017/12","2017-12-27",
"84","01","01160","2017","00116017J0034","90","2",,"SCCV LE PARC DE GENISIO","81498384700017","335 D","CHEMI","DE BARGOUGNY",,"01280","PREVESSIN-MOENS",,,"100","3-3bi","CHEMI","DU TERRAILLET",,"01210","FERNEY-VOLTAIRE",,,"0110AD","0109AD","0031AD",1,2184,,,,1,7,16,9,0,0,0,0,33,33,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,347,2550,0,347,0,"12","2017/12",,
"84","01","01185","2017","00118517A0015","90","2","SCI DU PLATEAU",,"81894389600014","100","CHEM","du Mollard",,"01110","Hauteville-Lompnes",,,"100","125","RUE","de la gare",,"01110","Hauteville-Lompnes",,,"448B","76B",,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,146,0,0,"10","2017/12",,
"84","01","01187","2016","00118716B0001","32","2","SCI CHARADE",,"41497479000019",,"IMP","Rival",,"69007","LYON",,,"100",,"PL","de l eglise","Le petit abergement","01260","Haut Valromey",,,"724D","721D","488D",3,2938,,,,0,0,1,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,123,0,0,"10","2017/12","2016-03-30","2017-11-10"
"84","01","01190","2017","00119017A0001","80","2","SARL AMBSE",,"47986973700011",,"RUE","de la Chapelle",,"01680","Innimond",,,"100",,"RUE","de la Chapelle",,"01680","Innimond",,,"474C","480A",,2,1677,,,,0,0,0,0,0,0,0,0,0,0,,"1",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,208,0,0,0,0,"1","2017/12","2017-11-28",
"84","01","01194","2017","0011941700017","90","2","SCI","FSL","49218752100017","40",,"ALLEE DU MERLIN",,"01480","JASSANS-RIOTTIER",,,"100",,,"CHEMIN DU SORBIER",,"01480","JASSANS-RIOTTIER",,,"0173AI","0225AI",,1,318,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5","2017/12",,
"84","01","01202","2016","00120216A0018","22","2","SEM","SEMCODA SEM","7592007500130","50","Rue","du Pavillon - CS 91007",,"01000","BOURG-EN-BRESSE",,,"100",,,"chemin de Molliat",,"01 15","LAGNIEU",,,"0224ZA","09750F","08910F",3,30925,,,,0,10,32,11,0,0,0,0,53,53,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,5817,0,0,0,"14","2017/12","2016-11-16","2016-12-31"
"84","01","01202","2017","00120217A0035","90","2",,"EGZOTIC","48340698900010","255","Chemi","du Bas D'ardy",,"01 15","LAGNIEU",,,"100","6","Rue","Gambetta",,"01 15","LAGNIEU",,,"0004AB",,,1,242,,,,0,0,0,0,0,0,0,0,2,2,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,130,0,0,"12","2017/12",,
"84","01","01209","2017","00120917B0019","90","2",,,,"4","Chemi","de la Ragee","GRESIN","01200","LEAZ",,,"100","4",,"CHEMIN DE LA RAGEE",,"01200","LEAZ",,,"15370C",,,1,1699,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,117,53,0,0,0,"4","2017/12",,
"84","01","01229","2017","00122917D0005","10","2",,,,"30","Route","de Bourg","Le Selene","01340","MONTREVEL EN BRESSE",,,"100","Lot 4","Voie","Communale 202","La condamine","01340","MALAFRETAZ",,,"12620B",,,3,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,157,0,0,0,"5","2017/12","2017-05-12","2017-06-19"
"84","01","01229","2017","00122917D0016","90","2",,,,"6",,"Grande rue",,"01340","MONTREVEL EN BRESSE",,,"100","275","Lieu-","La Petilliere",,"01340","MALAFRETAZ",,,"0040AC",,,1,2049,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,147,0,22,6,0,"12","2017/12",,
"84","01","01238","2017","00123817V0017","90","2",,,,"207","Chemi","des Minimes",,"01600","Parcieux",,,"100",,,"LES COMBES",,"01600","MASSIEUX",,,"0235AC","0236AC","0238AC",1,1275,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5","2017/12",,
"84","01","01240","2017","00124017H0004","20","2",,"SEMCODA - M. LEVY Gerard","75920075100130","50",,"Rue du Pavillon",,"01009","BOURG-EN-BRESSE",,,"100","515",,"Rue de Charmines - CHARMIN",,"01580","MATAFELON GRANGES",,,"0096ZH","0095ZH","0094ZH",2,4047,,,,0,0,0,0,0,0,4,8,0,8,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,813,0,0,0,"7","2017/12","2017-12-12",
"84","01","01244","2016","00124416M0065","32","2",,"SCI COMP'TOURS - PINATEL Gregory et PINATEL Aure","82202471700016",,,"3 route de Villieu",,"01800","MEXIMIEUX",,,"100",,,"Route de Villieu",,"01800","MEXIMIEUX",,,"0054ZA",,,3,1660,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"14","2017/12","2016-11-28","2017-04-18"
"84","01","01246","2017","00124617D0020","10","2",,,,"415","Route","du logis neuf",,"01310","CONFRANCON",,,"100",,"Impas","des Bouleaux",,"01660","MEZERIAT",,,"08010B",,,2,2652,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5","2017/12","2017-12-08",
"84","01","01246","2017","00124617D0021","10","2",,,,"4",,"Pavillon Le clos Maillat",,"01540","SAINT-JEAN-SUR-VEYLE",,,"100",,"Lotis","Les Dalles","Lot n_4","01660","MEZERIAT",,,"12540B","12520B",,2,926,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5","2017/12","2017-12-15",
"84","01","01246","2017","00124617D0022","80","2",,,,"1364","Route","de l'Effondras",,"01660","MEZERIAT",,,"100","1364","Route","de l'Effondras",,"01660","MEZERIAT",,,"06880B",,,2,1449,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,122,0,0,0,0,"1","2017/12","2017-12-18",
"84","01","01248","2016","00124816V0009","90","2",,"TLN Gestion","49449477600000","8",,,"BOULEVARD MONGE","69330","MEYZIEU",,,"100","145",,"CHE DE L'EGLISE",,"01390","MIONNAY",,,"0107AE",,,3,1317,,,,0,0,2,2,2,0,0,6,0,6,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,748,189,0,0,0,"7","2017/12","2016-10-17","2017-03-01"
"84","01","01248","2017","00124817V0009","10","2",,,,"1750",,"Chemin de la Foret",,"01390","MIONNAY",,,"100",,,"A L EPI D OR",,,"MIONNAY",,,"05850A","01090A","09690A",2,7502,,,,0,0,0,0,1,0,0,1,0,1,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,121,0,0,"10","2017/12","2017-12-22",
"84","01","01248","2017","00124817V0010","10","2",,,,"1750",,"CHEMIN DE LA FORET",,"01390","MIONNAY",,,"100","1750",,"CHEMIN DE LA FORET L EPI D",,"01390","MIONNAY",,,"09690A","09720A",,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,143,0,0,"10","2017/12","2017-12-22",
"84","01","01248","2017","00124817V0011","10","2",,,,"1750",,"CHEMIN DE LA FORET",,"01390","MIONNAY",,,"100","1750",,"CHEMIN DE LA FORET L EPI D",,"01390","MIONNAY",,,"09710A","09690A",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,125,0,0,"10","2017/12","2017-12-22",
"84","01","01249","2017","00124917A0012","80","2",,,,,,"1305 GR GRANDE RUE",,"01700","MIRIBEL",,,"100","1305",,"GRANDE RUE GRANDE RUE",,"01700","MIRIBEL",,,"0303AE","1124AE","0820AE",3,1233,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,180,0,0,0,0,"1","2017/12","2017-07-11","2017-08-11"