"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01001","2017","00100117V0004","90","2",,,,"13","rue","Rue Pierre Blanc",,,"69001","LYON",,"100","25","Chemi","chemin de la Planche",,,,"ABERGEMENT CLEMENCIAT",,,,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2017-07-31,,
"84","01","01001","2017","00100117V0005","90","2",,,,"763","route","route des Basques",,,"01400","ABERGEMENT CLEMENCIAT",,"100","763","route","route des Basques",,,,"ABERGEMENT CLEMENCIAT",,,,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"14",2017-07-31,,
"84","01","01002","2017","00100217A0007","90","2",,"LA FERME DE COZANCE-FOURNIL DE COTE SAVIN","42979328400051",,,"Cote Savin",,,"01 64","L'ABERGEMENT-DE-VAREY",,"100",,,"Lieu-dit  ""Cote Savin""",,,"01 64","L'ABERGEMENT-DE-VAREY",,"0948AH","0942AH","0941AH",1,10009,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,38,0,0,"14",2017-07-31,,
"84","01","01004","2017","00100417A1015","32","2",,"SCI MYLAUR","53037402400012","295","Grand","Rue",,,"01 22","DIVONNE-LES-BAINS",,"100",,"Rue","du Tremollard",,,"01 50","AMBERIEU-EN-BUGEY",,"0379AX","0903AX","0933AX",2,7469,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,80,28,0,0,"14",2017-07-31,"2017-07-03",
"84","01","01004","2017","00100417A1035","80","2",,"ERCOCE","49215820900014",,,"46 allee des Rossignols",,,"01500","SAINT DENIS EN BUGEY",,"100","59",,"AVENUE ROGER SALENGRO",,,"01500","AMBERIEU-EN-BUGEY",,"0552BS",,,2,657,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-07-31,"2017-07-17",
"84","01","01004","2017","00100417A1044","90","2",,"SARL WOOD MOUNTAIN","52224911900010",,,"16 Lot Le Nan",,,"01500","AMBERIEU EN BUGEY",,"100",,,"1 et 1 bis rue de la Chape",,,"01500","AMBERIEU-EN-BUGEY",,"1208BP","1209BP","1205BP",1,1825,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,209,0,0,0,"7",2017-07-31,,
"84","01","01015","2017","00101517C0006","80","2",,"SCI RHONA","82046589600018",,,"1397 Route de Belley","Arbignieu",,"01300","ARBOYS EN BUGEY",,"100",,,"1397 Route de Belley","Arbignieu",,,"ARBOYS EN BUGEY",,"0151ZB","0152ZB","0153ZB",2,11030,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,55,427,0,0,"14",2017-07-31,"2017-07-03",
"84","01","01021","2017","00102117V0009","10","2",,,,"80A",,"Rue de la Garenne",,,"69005","LYON",,"100",,,,,,"01480","ARS SUR FORMANS",,"148pZE",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"5",2017-07-31,,
"84","01","01021","2017","00102117V0010","10","2",,,,"88","Avenu","DU 11 NOVEMBRE 1918",,,"69270","CAILLOUX SUR FONTAINE",,"100",,,"Lotissement Le Domaine de",,,"01480","ARS SUR FORMANS",,"0303ZB",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2017-07-31,,
"84","01","01024","2017","00102417D0013","32","2",,"SCI LANA representee par M.JOUVENT Jean-Philippe","53825766800011","136","Chemi","des Bonates",,,"01440","VIRIAT",,"100","1140","Route","de Saint Martin",,,"01340","ATTIGNAT",,"02330A",,,2,1920,,,,0,0,0,2,0,0,0,2,0,2,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,255,0,255,0,255,"12",2017-07-31,"2017-07-07",
"84","01","01024","2017","00102417D0018","10","2",,,,"3165","Route","de Viriat","Crangeat",,"01340","ATTIGNAT",,"100","3165","Route","de Viriat","Crangeat",,"01340","ATTIGNAT",,"0056AN","0057AN",,2,4884,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2017-07-31,"2017-07-17",
"84","01","01028","2017","00102817V0006","90","2",,,,,"LIEU-","LE BICETRE",,,"01990","BANEINS",,"100",,"LIEU-","AU BICETRE",,,,"BANEINS",,"10590A","12220A",,1,1243,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,73,0,0,"12",2017-07-31,,
"84","01","01032","2017","0010321700004","10","2",,,,,"lotis","residence Saint Maurice","batiment B",,"01700","SAINT MAURICE DE BEYNOST",,"100",,,"route de Cruisseau","lot n_2",,"01360","BELIGNEUX",,"14610A",,,2,775,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,134,134,0,0,0,"7",2017-07-31,"2017-07-25",
"84","01","01035","2017","00103517B1006","80","2","EURL SANI-CLIM",,"53152149000015",,,"rue de la fruitiere",,,"01130","Belleydoux",,"100",,,"rue de la fruitiere",,,"01130","Belleydoux",,"166AB","165AB","13AB",2,10456,,,,0,0,0,0,0,0,0,0,0,0,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-07-31,"2017-07-17",
"84","01","01043","2017","00104317A0022","90","2",,,,,"RUE","DU CDT JACQUIN","ZA EN POINT BOEUF",,"01500","AMBERIEU EN BUGEY",,"100","1009",,"RUE CENTRALE",,,"01700","BEYNOST",,"0186AC","0185AC",,2,720,,,,0,0,2,2,0,0,0,4,0,4,,"1",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,97,309,0,97,0,"12",2017-07-31,"2017-07-10",
"84","01","01043","2017","00104317A0035","90","2",,,,"123","RUE","DE LA PECOTAZ",,,"01700","BEYNOST",,"100","123","RUE","DE LA PECOTAZ",,,"01700","BEYNOST",,"0645AD",,,1,636,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-07-31,,
"84","01","01046","2017","00104617D0006","10","2",,,,"103","Impas","du Grand Coland",,,"01290","SAINT-ANDRE-D HUIRIAT",,"100",,"Route","de Degletagnes",,,"01290","BIZIAT",,"12080B","11750B","11730B",1,2120,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,141,0,0,"14",2017-07-31,,
"84","01","01046","2017","00104617D0007","10","2",,,,,"Rue","des Gabonnieres",,,"01290","PONT DE VEYLE",,"100",,"Lotis","du Grand Chene","Lot 10",,"01290","BIZIAT",,"10910A",,,1,813,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2017-07-31,,
"84","01","01050","2017","00105017D0011","10","2",,,,,,"Logement 3 L'Eclos",,,"01560","ST JEAN SUR REYSSOUZE",,"100",,".","Lotissement ""les libellule","Au Bourg",,"01190","BOISSEY",,"10780A","10770A",,1,963,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2017-07-31,,
"84","01","01053","2017","00105317O0026","10","2",,,,,,"4 l'Oree des Champs",,,"01800","VILLIEU-LOYES-MOLLON",,"100","0004",,"RUE DES CARTELLETS",,,"01000","Bourg-en-Bresse",,"0035CR","0153CR",,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2017-07-31,"2017-07-11",
"84","01","01065","2017","00106517D0006","10","2",,,,"56","Impas","du stade",,,"01310","SAINT-REMY",,"100","206","Rue","de la gare",,,"01310","Buellas",,"15920B",,,2,1142,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,160,0,0,0,"5",2017-07-31,"2017-07-11",
"84","01","01071","2017","00107117B0006","80","2",,,,"710","Rue","de la Rocaille",,,"01170","CESSY",,"100","710","Rue","de la Rocaille",,,"01170","CESSY",,"0175AV",,,2,750,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,125,25,0,0,0,"4",2017-07-31,"2017-07-11",
"84","01","01071","2017","00107117B0016","80","2",,,,,,"140 CHEMIN DES PANISSIERES",,,"01170","CESSY",,"100",,,"140 CHEMIN DES PANISSIERES",,,"01170","CESSY",,"0019AS","0088AS",,2,4236,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-07-31,"2017-08-04",
"84","01","01071","2017","00107117B0020","10","2",,,,"275","Chemi","DE LA POUDRIERE",,,"01170","GEX",,"100",,,"le Jardin de Marianne et J",,,"01170","CESSY",,"0371AD",,,1,517,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2017-07-31,,
"84","01","01081","2017","00108117B0004","80","2",,,,,,"29D rue du Lamfrey",,,"38120","LE FONTANIL-CORNILLON",,"100",,,"136 impasse de l'Abbe Gen",,,"01410","CHAMPFROMIER",,"13220C","13200C","16620C",1,2587,,,,0,0,1,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,84,39,0,0,0,"7",2017-07-31,,
"84","01","01091","2017","00109117B0021","10","2",,,,,,"96 Bis rue du Mont Jura",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"Lt Clos St Louis - Lot 19",,,"01200","CHATILLON-EN-MICHAILLE",,"0152AE",,,1,400,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2017-07-31,,
"84","01","01093","2017","00109317V0016","90","2",,,,"391",,"Grande Rue",,,"01400","NEUVILLE LES DAMES",,"100","55",,"AVENUE FRANCOIS MITTERRAND",,,"01400","CHATILLON SUR CHALARONNE",,"14980B",,,1,266,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,43,0,0,0,"5",2017-07-31,,
"84","01","01102","2017","00110217D0013","10","2",,,,"12","Rue","du Bois de l'Arche",,,"71260","VIRE",,"100",,"Route","du Chateau","Lieu dit Fayolle",,"01190","CHEVROUX",,"00910A","00910A",,1,3322,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,182,0,0,0,"5",2017-07-31,,
"84","01","01105","2017","00110517V0012","31","2",,,,"49","route","de Lyon",,,"01390","CIVRIEUX",,"100",,,"Lot 7 - Lotissement L'Ore",,,"01390","CIVRIEUX",,"0237ZO",,,2,400,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-07-31,"2017-07-05",
"84","01","01105","2017","00110517V0013","31","2",,,,"79","Avenu","Generale FRERE",,,"69008","LYON",,"100",,,"Lot 11 - Lotissement L'Or ",,,"01390","CIVRIEUX",,"0237ZO",,,2,4103,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2017-07-31,"2017-07-05",
"84","01","01105","2017","00110517V0019","90","2",,"LOGIDIA","75620027500037","247","chemi","de Bellevue","BP 21",,"01960","PERONNAS",,"100",,,"LA PETITE BACHEE",,,"01390","CIVRIEUX",,"0077ZO","0505ZO","0491ZO",2,28756,,,,0,0,2,4,0,0,0,6,0,6,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,528,0,0,0,"7",2017-07-31,"2017-07-12",
"84","01","01105","2017","00110517V0027","10","2",,,,"4B","chemi","du Cugnet",,,"69250","NEUVILLE SUR SAONE",,"100",,"rue","LOT 5 LOTISSEMENT L'OREE D",,,"01390","CIVRIEUX",,"239pZO",,,1,400,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2017-07-31,,
"84","01","01105","2017","00110517V0028","30","2",,"SPECIF'IMMO","53306116400018","38","MONTE","de Roches",,,"69270","CAILLOUX SUR FONTAINES",,"100","105","rue","des Ecoliers",,,"01390","CIVRIEUX",,"00880C",,,1,139,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2017-07-31,,
"84","01","01105","2017","00110517V0029","30","2","SARL SPECIF'IMMO","SPECIF'IMMO","53306116400018","38","MONTE","DES ROCHES",,,"69270","CAILLOUX SUR FONTAINE",,"100","105","rue","des Ecoliers",,,"01390","CIVRIEUX",,"00880C",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-07-31,,
"84","01","01108","2017","00110817D0004","10","2",,,,"3","Chemi","de  Cornaloup",,,"01270","COLIGNY",,"100","VC 16",,"Lot n_13","La Jaconniere",,"01270","COLIGNY",,"0241ZB",,,1,1441,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,116,0,0,0,"5",2017-07-31,,
"84","01","01108","2017","00110817D0005","90","2","S.E.M.","SEMCODA","75920075100130","50","Rue","du Pavillon",,,"01009","BOURG EN BRESSE",,"100",,,"Montee des jonquilles",,,"01270","COLIGNY",,"0260AB",,,1,5615,,,,0,0,0,0,0,0,0,0,24,24,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1770,0,0,0,"7",2017-07-31,,
"84","01","01109","2017","00110917B0012","10","2",,"DE COLLONGES","45289032000024","195","Rue","de Perruet",,,"01210","ORNEX",,"100",,,"TECHNOPARC DE COLLONGES  l",,,"01550","COLLONGES",,"0133ZD",,,1,3050,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"14",2017-07-31,,
"84","01","01129","2017","00112917V0002","90","2",,,,"223",,"Chemin neuf",,,"01320","CRANS",,"100","223",,"CHEMIN NEUF",,,"01320","CRANS",,"02160A",,,1,2013,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,133,50,0,0,0,"4",2017-07-31,,
"84","01","01136","2017","00113617D0006","10","2",,,,"2082","Rue","de Macon",,,"01090","MONTMERLE-SUR-SAONE",,"100","900","Route","de Pont de Veyle",,,"01290","CRUZILLES LES MEPILLAT",,"01800A",,,1,1900,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,129,0,250,0,129,"14",2017-07-31,,
"84","01","01136","2017","00113617D0007","10","2",,,,"108","Rue","de Champagne",,,"69220","DRACE",,"100","355","Route","de Saint Andre",,,"01290","CRUZILLES LES MEPILLAT",,"07740B","07730B",,1,5860,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,88,60,17,0,17,"12",2017-07-31,,
"84","01","01143","2016","00114316J0022","90","2",,"SARL MERCUEL","50519258300035","8","route","de Mourex",,,"01220","Grilly",,"100","81","rue ","de la combe de l'eau","Villard",,"01220","Divonnne-les-Bains",,"431AC",,,3,1426,,,,0,0,0,0,4,0,0,4,0,4,"2","1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,120,558,0,120,0,"12",2017-07-31,"2016-09-12","2017-01-20"
"84","01","01143","2017","00114317J0028","30","2",,"G2T IMMO",,"874","Rue","de Villard",,,"01220","DIVONNE LES BAINS",,"100",,,,,,"01220","DIVONNE LES BAINS",,"0092AS",,,1,0,,,,0,0,0,1,1,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,198,0,0,0,"7",2017-07-31,,
"84","01","01143","2017","00114317J0032","32","2",,"SCCV DIVONNE VOLTAIRE","82871747000011","2bis","Chemi","du Coulouvrier",,,"69410","CHAMPAGNE AU MONT D'OR",,"100","342",,"RUE VOLTAIRE",,,"01220","DIVONNE LES BAINS",,"0020AN","0021AN","0019AN",1,12970,,,,0,27,44,1,10,0,1,0,82,82,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,158,5612,0,158,0,"14",2017-07-31,,
"84","01","01145","2017","00114517D0008","10","2",,,,"64","Route","de la Charriere",,,"01800","Saint Maurice de Gourdans",,"100",,,"LE GOUR","les rives de la veyle",,"01240","Dompierre-sur-Veyle",,"13260F",,,1,1078,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2017-07-31,,
"84","01","01154","2017","00115417D0007","10","2",,,,"268","Route","de Marboz",,,"01340","ETREZ",,"100",,"Lotis","Le Petit Bosquet - Lot 4",,,"01340","ETREZ",,"0324AA",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2017-07-31,,
"84","01","01154","2017","00115417D0010","10","2",,,,"35",".","Allee du Moulin des Loups",,,"01100","Bourg en Bresse",,"100","88","Rue","du Petit Bosquet","lot 8 lotissement Le Petit Bosquet",,"01340","ETREZ",,"0329AA",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2017-07-31,,
"84","01","01157","2017","00115717V0019","90","2",,,,"70","Route","de la Dombes",,,"01480","FAREINS",,"100",,"Route","de la Dombes","lotissement L'oree du Chateau",,"01480","FAREINS",,"117pAK",,,1,510,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,102,"12",2017-07-31,,
"84","01","01157","2017","00115717V0022","90","2",,,,"135","Rue","du creuzat",,,"01480","Frans",,"100",,,"Lotissement ch Chateau Bo",,,"01480","FAREINS",,"0263AK",,,1,342,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,87,0,0,87,"12",2017-07-31,,
"84","01","01157","2017","00115717V0024","10","2",,,,"70",,"Route de la Dombes",,,"01480","Fareins",,"100",,,"Lotissement Chateau Bouche",,,"01480","FAREINS",,,,,1,327,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,142,"12",2017-07-31,,
"84","01","01157","2017","00115717V0025","90","2",,,,"423","Impas","des Grands Pres",,,"69840","JULLIE",,"100",,,,,,"01480","FAREINS",,"089pAH",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,131,"12",2017-07-31,,
"84","01","01160","2017","00116017J0023","30","2",,"SAFILAF","05550073000084","5","RUE","EUGENE FAURE",,,"38000","GRENOBLE",,"100",,"CHEMI","DU TERRAILLET",,,"01210","FERNEY-VOLTAIRE",,"0002AD","0021AD","0049AD",1,3759,,,,0,21,22,11,0,0,3,0,54,54,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,580,3702,0,580,0,"12",2017-07-31,,
"84","01","01160","2017","00116017J0024","30","2","S.A","SLC PITANCE","95750406100111","92",,"COURS VITTON",,,"69458","LYON Cedex 06",,"100","5","AVENU","DES SPORTS",,,"01210","FERNEY-VOLTAIRE",,"0096AK",,,1,1000,,,,0,8,11,5,1,0,1,0,25,25,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,205,1865,0,205,0,"12",2017-07-31,,
"84","01","01160","2017","00116017J0025","90","2","SARL TERRA LILAS","SARL TERRA LILAS","75119367300017","13 B","CHEMI","DU LEVANT",,,"01210","FERNEY-VOLTAIRE",,"100",,"AVENU","DU JURA",,,"01210","FERNEY-VOLTAIRE",,"0550AN",,,1,8203,,,,6,16,27,9,1,0,0,0,59,59,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,4025,0,0,0,"7",2017-07-31,,
"84","01","01167","2017","00116717V0001","90","2","SARL GALAXY",,"81133997700019",,,,"Parc Carre Medicis",,"01400","Chatillon-sur-Chalaronne",,"100",,,"chemin du Pellerat RD 96a","Lot le clos du cedre",,"01140","Garnerans",,"81pB","82pB","83pB",1,9781,,,,0,0,0,12,0,0,0,12,0,12,"2",,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1044,0,0,0,"7",2017-07-31,,
"84","01","01173","2017","00117317J1008","20","2",,"CV HABITAT","817422692","14","ROUTE","DE RUMILLY",,,"74960","MEYTHET",,"100","218","CHEMI","DE L'EMBOUSSOIR","LE CLOS NATURA - LOT n_ 9 (AP 206) et",,"01170","GEX",,"0206AP","0207AP",,2,186,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,157,0,0,0,"7",2017-07-31,"2017-07-24",
"84","01","01180","2017","00118017B0006","10","2",,"TRIV INVEST","79480455900027","76",,"Grande Rue",,,"01220","DIVONNE-LES-BAINS",,"100","431","route","de Pitegny",,,"01220","GRILLY",,"0055AK",,,2,1911,,,,0,0,0,0,1,0,0,1,0,1,,"1",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,216,154,0,0,0,"7",2017-07-31,"2017-07-03",
"84","01","01194","2017","0011941700012","30","2","SASU","DIAS PROMO IMMO","82874676800013","1A",,"PLACE DE L'ESPLANADE",,,"69650","SAINT GERMAIN AU MONT D'OR",,"100","351",,"RUE DU BEAUJOLAIS",,,"01480","JASSANS-RIOTTIER",,"0088AD","0089AD","0090AD",1,858,,,,0,0,3,0,0,0,0,0,0,3,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,322,0,212,22,0,"14",2017-07-31,,
"84","01","01195","2017","00119517D0014","90","2",,,,,,"3 Impasse des Pres de la",,,"01250","TOSSIAT",,"100",,,,"Lotissement Les Hauts de la Poype - lo",,"01250","Jasseron",,"20450C",,,1,561,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-07-31,,
"84","01","01202","2017","00120217A0022","90","2",,,,"670","Rue","de Sous le Bourg",,,"01500","BETTANT",,"100",,,"Impasse des Marronniers","Le Charveyron",,"01 15","LAGNIEU",,"17090A","17100A",,1,424,,,,0,0,0,2,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,190,15,0,0,0,"4",2017-07-31,,
"84","01","01203","2017","00120317D0007","10","2",,,,"112","Rue","du Centre",,,"01140","Saint Didier sur Chalaronne",,"100","179","Route","de Cruzilles",,,"01290","LAIZ",,"08930B",,,1,2217,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2017-07-31,,
"84","01","01207","2017","00120717V0003","90","2",,,,,"Chemi","du Bonatier",,,"01390","MIONNAY",,"100",,,,,,,"LAPEYROUSE",,"03920B","03900B",,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-07-31,,
"84","01","01224","2017","00122417A0015","90","2",,"TERRE ET LOGIS TRANSACTION","52478861900020","12","Rue","des Sambetes",,,"38 46","SAINT-ROMAIN-DE-JALIONAS",,"100","8","Rue","Via Colla",,,"01 36","LOYETTES",,"13850A",,,1,1675,,,,0,0,0,0,0,0,0,5,0,5,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,130,0,463,0,0,"12",2017-07-31,,
"84","01","01235","2017","00123517V0012","90","2",,,,"173",,"avenue Pasteur",,,"01330","Villars Les Dombes",,"100",,,"lot 03 lotissement Les Jar",,,"01240","MARLIEUX",,"580p0B",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2017-07-31,,
"84","01","01244","2017","00124417M0016","10","2",,,,,,"15 avenue Docteur Berthier",,,"01800","MEXIMIEUX",,"100",,,"15 avenue du Docteur Berth",,,"01800","MEXIMIEUX",,"25300G",,,2,1319,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,75,65,0,0,0,"7",2017-07-31,"2017-07-24",
"84","01","01244","2017","00124417M0017","10","2",,,,,,,"21 rue du Lavoir",,"01800","MEXIMIEUX",,"100",,"Rue","Laplantaz",,,"01800","MEXIMIEUX",,"32280G",,,2,600,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5",2017-07-31,"2017-07-27",
"84","01","01244","2017","00124417M0019","10","2",,,,,,"10 rue de Chavagneux",,,"01800","MEXIMIEUX",,"100",,,"10 rue de Chavagneux",,,"01800","MEXIMIEUX",,"06900C","06890C","09490C",2,743,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,135,25,0,18,0,"12",2017-07-31,"2017-07-31",
"84","01","01244","2017","00124417M0026","10","2",,,,,,"361 cours Emile Zola",,,"69100","VILLEURBANNE",,"100",,,"159 rue de la Vuillardier",,,"01800","MEXIMIEUX",,"11500B","11470B","11550B",1,1976,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2017-07-31,,
"84","01","01244","2017","00124417M0027","80","2",,,,,,"9 Chemin du Palais",,,"01800","MEXIMIEUX",,"100",,,"9 Chemin du Palais",,,"01800","MEXIMIEUX",,"02830C","02820C","02810C",1,1279,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,65,29,0,0,0,"4",2017-07-31,,
"84","01","01244","2017","00124417M0029","32","2",,"SCI HELDER - M. SOARES Helder","5074583600010",,,"550 chemin de la Bergerie",,,"01800","SAINT JEAN DE NIOST",,"100",,,"551 rue des Artisans - ZAE",,,"01800","MEXIMIEUX",,"09400F",,,1,1500,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,75,0,0,0,"14",2017-07-31,,
"84","01","01248","2017","00124817V0002","32","2","SCI","O'CENTRE",,"151",,"Rue Cuvier",,,"69006","LYON",,"100","202",,"ROUTE DE BOURG",,,"01390","MIONNAY",,"0063AE",,,2,1818,,,,0,5,10,4,0,0,0,0,19,19,,"1",0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,,0,1329,0,0,0,"14",2017-07-31,"2017-07-07",
"84","01","01249","2017","00124917A0021","90","2",,,,,,"259 Chemin de Ronde",,,"01700","Miribel",,"100","131",,"RUE DES ACACIAS",,,"01700","MIRIBEL",,"14430C",,,1,686,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,105,0,0,0,"5",2017-07-31,,
"84","01","01249","2017","00124917A0022","90","2","SAS","SAS ATEOM","81342021300015",,,"58 Avenue Edouard Vaillant",,,"92100","BOULOGNE BILLANCOURT",,"100",,,"680 Route de strasbourg",,,"01700","MIRIBEL",,"0067AN","0065AN","0066AN",1,2551,,,,0,9,19,6,3,0,0,0,37,37,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,525,2568,0,525,0,"12",2017-07-31,,
"84","01","01249","2017","00124917A0023","90","2",,"SARL BIG FOUR","53333255700016",,,"10 Avenue du Chater",,,"69340","FRANCHEVILLE",,"100",,,"284 Route des Echets Le Ma",,,"01700","MIRIBEL",,"0086AB",,,1,1685,,,,0,4,3,3,1,0,0,4,7,11,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,194,272,348,0,0,"14",2017-07-31,,
"84","01","01249","2017","00124917A0024","10","2",,,,,,"675 Grande Rue",,,"01700","MIRIBEL",,"100",,,"311 Rue des Terreaux",,,"01700","MIRIBEL",,"0390AC",,,1,575,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2017-07-31,,
"84","01","01275","2017","00127517A0015","10","2",,,,"63 bi",,"rue des Chazieres",,,"69004","LYON",,"100",,,"59 route de Geneve",,,"01700","NEYRON",,"1169AK",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2017-07-31,,