"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01005","2018","00100518V0026","1","2",,"GRANGE BLANCHE","39962408900013",,,,,,"01330","AMBERIEUX EN DOMBES",,"100",,,"Les Barnadieres",,,"01330","AMBERIEUX EN DOMBES",,"0026ZL",,,2,17914,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2019-02-19",
"84","01","01010","2018","00101018C0014","9","2",,"DELEAZ","34814086400011","151","chemi","du Plat",,,"01350","ANGLEFORT",,"100",,,"Mieugy",,,"01350","ANGLEFORT",,"27490A",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1977,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2019-01-22",
"84","01","01014","2018","00101418H0012","1","2","769201335","GROSFILLEX IMMOBILIER SA",,,,"RUE DU LAC",,,"01100","ARBENT",,"100",,,"LA PLAINE",,,"01100","ARBENT",,"0087AP","0164AP","0085AR",2,193681,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49874,0,0,0,0,0,0,0,0,0,0,3600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2019-02-19",
"84","01","01016","2019","00101619D0001","9","2","GAEC DU GRAND CURTIL",,"45183283600014","69","CHEM","du Grand Curtil",,,"01190","Arbigny",,"100",,,,"Le Grand Curtil",,"01190","Arbigny",,"36ZI","29ZI","28ZI",1,10540,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3173,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01016","2019","00101619D0002","9","2","SCI CYDDIMO",,"84282863400019","4",,"chemin des Rio",,,"01190","Arbigny",,"100","4",,"chemin des Rio",,,"01190","Arbigny",,"143ZL","166PZL","167pZL",1,4770,,,,,,0,0,0,0,0,0,0,0,0,79,109,0,0,0,0,0,0,0,0,0,0,0,0,0,1142,321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01024","2019","00102419D0010","9","2",,"SCI RC IMMOBILIER","83851703500013","140","Route","de Bourg",,,"01340","ATTIGNAT",,"100","122",,"Route de Bourg",,,"01340","ATTIGNAT",,"0102AD",,,1,1552,,,,,,0,0,0,0,0,0,0,0,0,0,0,32,0,0,303,15,0,122,71,0,0,179,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0,500,140,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01025","2019","00102519D0006","9","2",,"GAEC MANIGAND",,"826","ROUTE","D ECOTTAY","BAGE LA VILLE",,"01380","BAGE DOMMARTIN",,"100","826",,"ROUTE D ECOTTAY",,,"01380","BAGE DOMMARTIN",,"0019ZA",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885,1377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01034","2018","00103418C0013","9","2",,"ANDREY Patrick (bergerie)",,,,"89 montee du pigeonnier c",,,"01300","belley",,"100",,,"montee du pigeonnier - co",,,"01300","BELLEY",,"09150A","09140A",,2,4183,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2019-02-07",
"84","01","01034","2018","00103418C0028","1","2",,"SCI INTERSTELLAR",,,,"295 Chemin de la Vuaz",,,"01300","Belley",,"100","21",,"RUE DES CORDELIERS",,,"01300","BELLEY",,"0701AK",,,2,80,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9",2019-02-28,"2019-02-15",
"84","01","01047","2019","00104719A0003","9","2",,"COMMUNE DE BLYES representee par Monsieur MARTIN","21010047500016",,"Place","de la Mairie",,,"01 15","BLYES",,"100","37","Chemi","de Ruvaison",,,"01 15","BLYES",,"0161AE",,,1,2418,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,380,0,0,221,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01052","2019","00105219V0001","9","2","SCEA LE LANDAY",,"53205747800010",,,,"LE LANDAY",,"01330","Bouligneux",,"100",,,,"Le Landay",,"01330","Bouligneux",,"129B",,,1,7000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01053","2018","00105318O0071","9","2",,"ABATTOIRS DES CRETS","33197998900034",,,"5 rue Joseph Jacquard",,,"01000","BOURG EN BRESSE",,"100",,,"3 rue Joseph Jacquard",,,"01000","Bourg-en-Bresse",,"0447BO","0450BO","0539BO",2,29288,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2019-02-05",
"84","01","01053","2019","00105319O0006","9","2",,"SNC MG OPTIMUM","80311568200012",,,"316 rue de Majornas",,,"01440","VIRIAT",,"100",,,"24 boulevard Jules Ferry",,,"01000","BOURG-EN-BRESSE",,"0201AL",,,1,3394,,,,,,0,0,0,0,0,0,0,0,0,0,1321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01069","2019","00106919D0001","9","2","TOTAL SOLAR","TOTAL SOLAR","32819519300128","12-14","Alle","du Levant",,,"69890","LA TOUR DE SALVAGNY",,"100",,"Lieu-","Aux Douvres",,,"01240","Certines",,"0155ZH","0153ZH","0010ZH",1,65653,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01089","2019","00108919A0003","9","2",,"SCI EN BEAUVOIR","84305562500019",,"Lotis","les Rivage de l'Ain",,,"01 32","VILLETTE-SUR-AIN",,"100","160","Rue","de la Outarde","ZA _ En Beauvoir _ Lot",,"01 50","CHATEAU-GAILLARD",,"0458ZR",,,1,4000,,,,,,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,161,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01093","2019","00109319V0004","9","2",,"VALE","38231194200041","369",,"rue du Beaujolais",,,"01480","JASSANS RIOTTIER",,"100","6386",,"RUE CHRISTIAN BARNARD",,,"01400","CHATILLON SUR CHALARONNE",,"08970A",,,1,5001,,,,,,0,0,0,0,0,0,0,0,0,195,48,0,0,0,0,0,0,0,0,471,552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01093","2019","00109319V0006","9","2",,"OGEC SAINT CHARLES","77931844300016","36",,"Rue Philibert Collet",,,"01400","CHATILLON SUR CHALARONNE",,"100","36",,"RUE PHILIBERT COLLET",,,"01400","CHATILLON SUR CHALARONNE",,"11510C",,,1,726,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,818,80,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01095","2018","00109518D0001","9","2",,"GAEC DE CORCELLES represente par Monsieur PRIN Be",,"54","Rue","du cretet","Corcelles",,"01250","NIVIGNE ET SURAN",,"100","54","Rue","du cretet","Corcelles",,"01250","NIVIGNE ET SURAN",,"0329ZC",,,2,13775,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2018-05-09",
"84","01","01104","2018","00110418B0006","2","2","Commune de CHEZERY-FORENS","VUAILLAT","21010104400019",,,"Place de la Mairie",,,"01410","CHEZERY-FORENS",,"100",,,"L ABBAYE",,,"01410","CHEZERY FORENS",,"0026AA",,,2,1833,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,6,109,0,109,0,1,0,0,0,0,"13",2019-02-28,"2019-02-13",
"84","01","01104","2018","00110418B0008","9","2",,"GAEC DU FRENE","31454814000016",,,"Menthieres",,,"01410","CHEZERY-FORENS",,"100",,,"LE VELU SUD",,,"01410","CHEZERY FORENS",,"0014ZB",,,2,75570,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2019-02-13",
"84","01","01105","2018","00110518V0020","9","2",,"VITALIMMO II","82148177700018",,"chemi","de la Blanchisserie",,,"69250","NEUVILLE SUR SAONE",,"100",,"Lieu-","LOT 27 TECHNIPARC SAONE VA",,,"01390","CIVRIEUX",,"0259SW","0254SW","0034ZW",2,3757,,,,,"1",0,0,0,0,0,0,0,0,0,0,364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,"2019-02-25",
"84","01","01109","2018","00110918B0022","1","2",,"ELTIA IMMOBILIER",,"131","Avenu","de Parme",,,"01000","BOURG EN BRESSE",,"100",,,"SUR LA VIE","TECHNOPARC",,"01550","COLLONGES",,"0145ZD",,,2,3437,,,,,"1",0,0,0,0,0,1284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2019-02-18",
"84","01","01118","2019","00111819C0001","9","2",,"DOMAINE DU CLOS D'ARVIERES","80927172900018","131","chemi","de la Cascade","Eilloux",,"01420","CORBONOD",,"100","131","chemi","chemin de la cascade","Eilloux",,"01420","CORBONOD",,"0136AK","0131AK","0133AK",2,28533,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11800,250,1198,232,1198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,"2019-02-21",
"84","01","01142","2018","0011421800023","9","2","SARL PARIMM DAGNEUX","PARIMM DAGNEUX","84167048200014","20","rue","de la Republique",,,"69600","OULLINS",,"100","75","rue","des Chartinieres",,,"01120","DAGNEUX",,"0458AH","1094AH",,2,5618,,,,,"2",0,1,0,0,0,0,0,0,0,380,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2420,370,0,0,160,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,"2019-02-14",
"84","01","01142","2019","0011421900005","9","2",,"Service de Sante au Travail de l'Ain","77930918600103","280","avenu","de San Severo",,,"01000","BOURG EN BRESSE",,"100","123","chemi","Gillard",,,"01120","DAGNEUX",,"0904AH","0902AH",,1,1500,,,,,,0,0,0,0,0,0,0,0,0,165,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01157","2019","00115719V0006","9","2",,"FIMABAT",,,,,,,,,,,,,"LA GRAVIERE",,,"01480","FAREINS",,"0033AO",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,448,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01160","2019","00116019J0002","9","2",,"SCI LES MUGUETS","519 248 496 00","534","ROUTE","DU NANT",,,"01280","PREVESSIN-MOENS",,"100",,,"ZA DU BOIS CANDIDE",,,"01210","FERNEY-VOLTAIRE",,"03710A",,,1,8814,,,,,,0,0,0,24,0,1257,0,0,0,1329,0,0,0,0,607,796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01166","2019","00116619V0002","9","2",,"COMMUNE DE FRANS","21010166300016","104","rue","DES GAGERES",,,"01480","FRANS",,"100",,"chemi","LE BOURG",,,,"FRANS",,"0112AK","0113AK",,1,6199,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,935,74,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01169","2018","00116918V0008","1","2",,"RIAS IMMOBILIER",,"45","rue","de l'alma",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,"chemi","du chateau gaillard",,,"01090","genouilleux",,,,,2,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419,43,0,0,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,"2019-02-07",
"84","01","01173","2018","00117318J1027","9","2",,"GEX AMENAGEMENT","84141159800011","123","Rue","DU CHATEAU",,,"92100","BOULOGNE-BILLANCOURT",,"100",,,"PLACE DU JURA",,,"01170","GEX",,"0339AI",,,2,3658,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,1,0,"8",2019-02-28,"2019-02-28",
"84","01","01202","2019","00120219A0002","9","2",,"CASAROME",,"151","Chemi","des Ecoliers","Lieu-dit L'HOPITAL",,"01 15","CHAZEY-SUR-AIN",,"100",,"Impas","SOUS LE COLOMBIER","Lieu-dit Posafol 'sous le Colombier'",,"01 15","LAGNIEU",,"16700K","23370K",,1,1582,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01203","2019","00120319D0001","9","2",,"SCI Chemin des Bergeres representee par Madame BR","841242993","56","Chemi","des Bergeres",,,"01290","LAIZ",,"100","56","Chemi","des Bergeres",,,"01290","LAIZ",,"0935OC","09370C",,1,1519,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,14,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01204","2019","00120419H0001","9","2",,"COMMUNE LE POIZAT-LALLEYRIAT -  M. HUYVAERT Yvon","20005339500014",,,"495 ROUTE DU PLATEAU",,,"01130","LE POIZAT-LALLEYRIAT",,"100",,,"294 RUE LA TRAVERSEE",,,"01130","LE POIZAT-LALLEYRIAT",,"0159AE","0260AE","0162AE",1,4691,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414,326,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01204","2019","00120419H0002","9","2",,"SCIC IZARIAT","84106911500019",,,"55 RUE DES CLAIREMONTELLES",,,"01130","LE POIZAT-LALLEYRIAT",,"100",,,"55 RUE DES CLAIRMONTELLES",,,"01130","LE POIZAT-LALLEYRIAT",,"01360C",,,1,9814,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01216","2019","00121619A0001","9","2",,"GUILLERMIN PERE ET FILS","47815128500010","2493","Route","de Flevieu",,,"01 68","LHUIS",,"100","2493","Route","de Flevieu","Lieu-dit  RIX",,"01 68","LHUIS",,"06050C",,,1,31087,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978,493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01229","2018","00122918D0014","1","2",,"SCI GSCV representee par Monsieur MAZUIR Gregory","75156049100019","321","Route","des Orcieres",,,"01340","FOISSIAT",,"100","368","Route","de Bourg","La guinguette",,"01340","MALAFRETAZ",,"0008AB","0007AB",,2,1416,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,"2019-02-13",
"84","01","01237","2019","00123719H0001","9","2",,"M. YALCIN Yasar",,,,"78 rue Pierre Dupont",,,"01100","OYONNAX",,"100",,,"GRANDE RUE",,,"01100","MARTIGNAT",,"03670B",,,1,673,,,,,,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01244","2019","00124419M0012","9","2",,"SCI EM IMMOBILIER - EL MAHI Mounir","8453700060015",,,"151 chemin du Pre Nouveau",,,"01500","DOUVRES",,"100",,,"ZAE les Granges Lot n_ 11",,,"01800","MEXIMIEUX",,"10480F",,,1,1214,,,,,,0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01244","2019","00124419M0016","9","2",,"CERFRANCE - AGC de l'AIN - CHAZAL Jean-Paul et DEL","31346919920118",,,"2 avenue du Champ de Foire",,,"01003","BOURG EN BRESSE",,"100",,,"ZA Les Granges Lot n_ 15",,,"01800","MEXIMIEUX",,"10530F",,,1,2305,,,,,,0,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01248","2019","00124819V0002","9","2",,"COMMUNE DE MIONNAY","21010248900015",,,"MAIRIE BP 17  place ALAIN",,,"01390","MIONNAY",,"100",,,"CHATEAU GAILLARD","CHEMIN DES PLATIERES",,"01390","MIONNAY",,"0022AC",,,1,7474,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01249","2018","00124918A0048","9","2",,"VIRTUO INDUSTRIAL PROPERTY","5200736280031","22",,"Rue Paul Belmondo",,,"75012","Paris",,"100","836",,"Route de Tramoyes","Les Echets",,"01700","MIRIBEL",,"0013AP","0014AP",,2,104575,,,,,"1",0,0,0,0,0,0,0,0,0,2091,1504,0,2091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16013,36228,0,16013,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,"2019-01-30",
"84","01","01249","2018","00124918A0050","8","2",,"Fonciere habitat et humanisme","33980485800043","69","CHEMI","De Vassieux",,,"69647","CALUIRE-ET-CUIRE",,"100","1253",,"Grande Rue",,,"01700","MIRIBEL",,"0138AE","0763AE",,2,566,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,"2019-02-14",
"84","01","01249","2019","00124919A0012","9","2",,"SCEA MARECHAL NATURE","53753500700018",,,"2784 Chemin de Rosarge",,,"69140","VANCIA",,"100",,,"SABLIERE",,,"01700","MIRIBEL",,"0221ZP","0220ZP","0219ZP",1,20090,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01250","2019","00125019V0001","9","2",,"COMMUNE DE MISERIEUX","21010250500018",,,"PLACE DE LA MAIRIE",,,"01600","MISERIEUX",,"100","194",,"RUE DES ECOLES",,,"01600","MISERIEUX",,"01140B",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,82,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01262","2018","0012621800018","9","2",,"EARL DE FETIAN","80223733900014",,,"Fetian",,,"01700","BEYNOST",,"100",,,"Cossieux",,,"01120","MONTLUEL",,"02340A","02360A","04480E",2,62093,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266,360,0,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2019-02-28,"2019-02-18",
"84","01","01262","2019","0012621900001","9","2",,"CC DE LA COTIERE A MONTLUEL","24010061000015","85","avenu","Pierre Cormoreche",,,"01120","MONTLUEL",,"100",,,"ZAC des Pres Seigneurs",,,"01120","MONTLUEL",,"0304AD",,,1,6808,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3517,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01262","2019","0012621900002","9","2",,"Communaute de Communes de la Cotiere a Montlue","24010061000015","85","avenu","Pierre Cormoreche",,,"01120","MONTLUEL",,"100",,,"Domaine de Bois Mayet","CORDIEUX",,"01120","MONTLUEL",,"04340B","00930B",,1,3050,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01265","2019","00126519H0002","9","2",,"SCI GNOMON","43266936400023","12 bi","RUE","DU CORDIER",,,"01000","BOURG EN BRESSE",,"100",,"RUE","DU JURA",,,"01460","MONTREAL LA CLUSE",,"0183AH",,,1,717,,,,,,0,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01269","2018","00126918H0005","9","2",,"VICTORIA (Hotel L'echappee Belle)","84487166500015","9",,"rue du 8 mai 1945",,,"01100","Oyonnax",,"100","1",,"ROUTE DE LA CLUSE",,,"01130","NANTUA",,"0591AB",,,2,845,,,,,"1",0,0,0,0,0,1080,0,0,0,0,0,0,0,0,544,0,0,544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,"2019-02-14",
"84","01","01283","2019","00128319H0002","9","2",,"I2MO - M. GUIGNARD Franck","53845490100017",,,"Zone artisanale",,,"39360","VIRY",,"100",,,"266 Rue de Chambourg - VEY",,,"01100","OYONNAX",,"09170C","09180C",,2,5000,,,,,"2",0,0,0,0,0,0,0,0,0,511,119,41,0,0,0,0,0,0,0,0,0,0,0,0,1103,0,0,0,41,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,"2019-02-12",
"84","01","01288","2019","00128819B0003","9","2",,"SCI 'un peu plus au sud' representee par M. HUCH","43392699500013",,,"PAR HUCHON FLORENT  PRE MU",,,"01630","PERON",,"100","46","Impas","de la pompe",,,"01630","PERON",,"19120C","18330C","18310C",1,1561,,,,,,0,0,0,0,0,0,0,0,0,173,449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01288","2019","00128819B0005","9","2",,"PURE HABITAT representee par Madame D'AMBROSIO D","52855985900012","94","Voie","quai Charles de Gaulle",,,"69463","06 LYON",,"100",,"Route","de Choudans Feigeres",,,"01630","PERON",,"13340B","13320B","13310B",1,16565,,,,,,0,0,0,0,0,2570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01291","2019","00129119D0002","9","2",,"HELTIA PROMOTION INVESTISSEMENT",,"10","Boule","Yves Farge",,,"69007","LYON",,"100","769","Route","du Bon Coin",,,"01540","PERREX",,"09040B","00020B","00010B",1,9961,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454,0,0,136,318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01313","2019","00131319J0007","9","2",,"COMMUNAUTE D'AGGLOMERATION DU PAYS DE GEX",,,,"135 Rue de Geneve",,,"01170","GEX",,"100","1100",,"ROUTE DU STADE",,,"01280","PREVESSIN-MOENS",,"0011AD",,,1,34246,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01313","2019","00131319J0008","9","2",,"Monsieur PINIER Hubert",,,,"92 Chemin de Bargougny",,,"01280","PREVESSIN MOENS",,"100","92",,"CHEMIN DE BARGOUGNY",,,"01280","PREVESSIN-MOENS",,"0128BK","0129BK","0127BK",1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01333","2018","00133318V0014","9","2","GFA GRANGES NEUVES","GFA Granges Neuves","839951183",,"Route","de Neuville",,,"01390","ST ABDRE DE CORCY",,"100",,"route","de Neuville","Grange Neuve",,"01390","SAINT ANDRE DE CORCY",,"0009AX","0010AX","0018AX",2,48626,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2019-02-26",
"84","01","01338","2019","00133819A0003","9","2",,"SCI GUIGARD","33888361400012","565","CHEMI","DES GUIGARD","LES GUIGARD",,"01680","GROSLEE-SAINT-BENOIT",,"100",,,"LES BONNES",,,"01300","GROSLEE ST BENOIT",,"09830B","11520B","16500B",1,17018,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692,212,0,0,0,0,370,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01343","2019","00134319D0003","9","2",,"SARL GESC representee par Monsieur LACHAPELLE Gil","44465949400041","14","Quai","du Commerce","Immeuble le Saphir",,"69009","LYON",,"100",,"Alle","des Teppes",,,"01380","SAINT CYR SUR MENTHON",,"0493ZS","0501ZS",,1,6515,,,,,,0,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2019-02-28,,
"84","01","01350","2019","00135019D0002","9","2",,"SCI VOTAY representee par Monsieur ALLAINE Baptis","83837582200015","65","Boule","des Belges",,,"69006","LYON",,"100","645",,"de Votay",,,"01370","SAINT ETIENNE DU BOIS",,"13670C","13330C","13320C",1,20389,,,,,,1,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2149,1516,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2019-02-28,,
"84","01","01354","2018","00135418J0027","9","2","CERN",,,,,,,,,,,,,,,,,"01630","Saint-Genis-Pouilly",,"116AD","146AAD","0144AD",2,1243395,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128675,55,0,77,0,0,0,0,0,1,0,"13",2019-02-28,"2019-02-18",
"84","01","01367","2019","00136719D0002","9","2",,"AIRPORC","35164415800047","28","Avenu","du Parmelan",,,"74000","ANNECY",,"100","605",,"ROUTE DE LA BAISSE",,,"01560","SAINT JULIEN SUR REYSSOUZE",,"05710B","05730B","04970B",1,14028,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260,2097,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2019-02-28,,
"84","01","01368","2019","00136819D0001","9","2",,"EARL LA FERME BIODELICES representee par Monsieu","79271268900019","412","Chemi","de la Branche",,,"01540","SAINT-JULIEN-SUR-VEYLE",,"100","412","Chemi","de la branche",,,"01540","ST JULIEN S/ VEYLE",,"0060ZB",,,1,8120,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,,
"84","01","01374","2018","00137418D0025","9","2",,"SAS DOMAINE DE LA DENTELLE","52362927700014","64","Chemi","du Lavoir",,,"01250","BOHAS-MEYRIAT-RIGNAT",,"100","65","Chemi","du Peroux","lieu-dit 'les gravelles'",,"01160","Saint-Martin-du-Mont",,"0217ZE","0216ZE",,2,1242,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2019-02-28,"2019-02-13",
"84","01","01374","2019","00137419D0005","9","2",,"CHEZ GOUVERNEUR","53370829300014","70",,"Chemin  Chez Gouverneur",,,"01160","SAINT MARTIN DU MONT",,"100","785",,"Route des Salles",,,"01160","Saint-Martin-du-Mont",,"10330B",,,1,883,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11",2019-02-28,,