"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2019","00100419A1057","9","2",,"Hi_oepital Privi_oe Ambi_oerieu","81157144700010",,,"ZA En Pragnat Nord","BP 611",,"01 50","AMBERIEU-EN-BUGEY",,"100",,,"ZA En Pragnat Nord",,,"01 50","AMBERIEU-EN-BUGEY",,"0374AR","0201AR",,2,30000,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11014,1651,0,0,0,0,0,1,0,0,0,"8","2020-03-31","2020-03-09",
"84","01","01004","2019","00100419A1059","9","2",,"FREMA","39262656000016","12-14","Place","du 8 mai 1945",,,"01 50","AMBERIEU-EN-BUGEY",,"100","10","Rue","des Fri_oeres Salvez",,,"01 50","AMBERIEU-EN-BUGEY",,"0575AB","0526AB","0525AB",2,5259,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750,0,0,0,466,0,0,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31","2020-03-04",
"84","01","01004","2020","00100420A1015","9","2",,"STEASA","25010183900042","9","Rue","Reni_oe Panhard",,,"01500","AMBERIEU-EN-BUGEY",,"100",,"Rue","Henri Dunant","La Combette Nord",,"01 50","AMBERIEU-EN-BUGEY",,"0898AP","0899AP",,1,1000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01005","2019","00100519V0034","1","2",,"MALO DENT","87823784100019",,"Chemi","du cimetiere - Lotissemen",,,"69250","FLEURIEU SUR SAONE",,"100","49","lotis","le Parc des Dombes",,,"01330","AMBERIEUX EN DOMBES",,"0093ZN",,,2,330,,,,,"1",0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-21",
"84","01","01024","2020","00102420D0003","9","2",,"PARCOLOG GESTION","53093854700029","17","Rue","des Tilleuls",,,"78960","VOISINS LE BRETONNEAUX",,"100","600",,"RUE DES ENTREPRENEURS",,,"01340","ATTIGNAT",,"0076AL","0077AL","0081AL",1,52096,,,,,,0,0,0,0,0,0,0,0,0,1225,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19943,6868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01027","2019","0010271900010","1","2",,"SCI LIOROQUE","82390370300010","2","rue","de la Bourbre",,,"38230","TIGNIEU-JAMEYZIEU",,"100","554","route","de Lyon",,,"01360","BALAN",,"03780E","04880E","09550E",2,1372,,,,,"2",0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-09",
"84","01","01049","2020","0010492000005","9","2",,"REGION AUVERGNE-RHONE-ALPES","20005376700014","1",,"Esplanade Francois Mitter",,,"69269","LYON Cedex 02",,"100","270","chemi","du Grand Casset",,,"01120","LA BOISSE",,"12150B",,,1,3438,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11448,1994,0,0,0,0,1,0,0,0,0,"8","2020-03-31",,
"84","01","01049","2020","0010492000006","9","2",,"SARL COTIERE AUTO",,"137","chemi","du Pre Molliet",,,"01120","LA BOISSE",,"100","127","chemi","de la Saccuniere",,,"01120","LA BOISSE",,"1220AI",,,1,9913,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01053","2019","00105319O0083","9","2",,"DECATHLON France SASU","50056940503239",,,"Rue des Gravieres",,,"57685","AUGNY",,"100",,,"Boulevard Irene Joliot Cu",,,"01000","Bourg en Bresse",,"0285BK","0284BK","0283BK",2,0,,,,,"1",0,0,0,0,0,0,0,0,0,2070,0,0,2070,0,400,3810,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1765,0,0,1765,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31","2020-03-13",
"84","01","01057","2020","00105720D0003","9","2",,"EARL DES CONDAMINES representee par Monsieur BES","43304052400020","432","Route","des Loyons",,,"01190","BOZ",,"100",,,"Lieu dit 'les Littes'",,,"01190","BOZ",,"04440A",,,1,1307,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01057","2020","00105720D0004","9","2",,"EARL LES CONDAMINES","43304052400020","432","Route","Des Loyons",,,"01190","BOZ",,"100",,,,,,"01190","BOZ",,"0092ZD",,,1,8300,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01089","2019","00108919A0029","9","2",,"2JNKE","88161044800014","42","Rue","des Chanves",,,"01500","AMBERIEU-EN-BUGEY",,"100","152","Rue","Pasteur","Lieu-dit 'Les Milettes'",,"01 50","CHATEAU-GAILLARD",,"0402ZR",,,2,3983,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-09",
"84","01","01092","2019","00109219V0022","2","2",,"COMMUNE DE CHATILLON-LA-PALUD","21010092100019","248","route","de Gevrieux",,,"01320","Chatillon la palud",,"100",,,"AUX CHAZEAUX",,,"01320","CHATILLON LA PALUD",,"10820B","20870B","20880B",2,2947,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607,1241,0,0,0,0,0,0,0,0,1,"8","2020-03-31","2020-03-17",
"84","01","01093","2020","00109320V0010","9","2",,"BERTHILLER","33210431400015","224",,"Route de Romans",,,"01240","SAINT ANDRE LE BOUCHOUX",,"100",,,"RUE CHRISTIAN BARNARD",,,"01400","CHATILLON SUR CHALARONNE",,"10370A","10380A",,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-27",
"84","01","01105","2020","00110520V0003","9","2",,"VERCLER","51799321800018","95","COURS","LAFAYETTE",,,"69006","LYON",,"100","215","rue","Marie Curie","Lot 29 - Technoparc de CIVRIEUX",,"01390","CIVRIEUX",,"0255ZW",,,1,5993,,,,,,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01130","2020","00113020D0006","9","2",,"CHATARD Valentin et CORNUEJOLS Claire Julie",,"21","Place","des Bons Enfants",,,"01000","BOURG EN BRESSE",,"100","347","Route","de Jalamonde","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"10670A",,,1,2599,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,102,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01130","2020","00113020D0008","9","2",,"SCI RIQUIER representee par Monsieur RIQUIER Dami","88173058400011","203 B","Route","de Bourg",,,"01340","JAYAT",,"100",,,"ZA Le BOis d'Arche","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"12310C","12290C","12710C",1,1361,,,,,,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,207,0,0,0,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01138","2020","00113820C0002","9","2",,"CIAT / M. VALENTIN PHILIPPE",,"700","AVENU","JEAN FALCONNIER",,,"01350","CULOZ",,"100","700","AVENU","JEAN FALCONNIER",,,"01350","CULOZ",,"0367AD","0464AP","0466AP",2,18601,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88293,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-04",
"84","01","01157","2019","00115719V0059","1","2",,"SCI HK","833 199 243 00","3605",,,"Route departementale 933",,"01480","FAREINS",,"100","450",,"avenue Porte Ouest",,,"01480","FAREINS",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-31",
"84","01","01158","2020","00115820B0001","1","2",,"L'ECURIE DU BACHET","84896863200010","214","Rue","DU 19 AOUT 1944",,,"01550","FARGES",,"100","214",,"RUE DU 19 AOUT 1944",,,"01550","FARGES",,"0069ZC","0068ZC",,2,19200,,,,,"1",0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31","2020-03-11",
"84","01","01158","2020","00115820B0002","9","2",,"FILLION-ROBIN",,"120","Chemi","DE BEUDET",,,"01550","FARGES",,"100",,,"LES HUTINS",,,"01550","FARGES",,"08820B","09250B","09260B",2,2525,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-02",
"84","01","01160","2019","00116019J0021","9","2",,"ALTA FERNEY VOLTAIRE","83307717500010","8","AVENU","DELCASSE",,,"75008","PARIS",,"100",,"CHEMI","DE COLOVREX - Lot P04","ZAC FERNEY-GENEVE INNOVATION - Lot P04",,"01210","FERNEY-VOLTAIRE",,"0035AN","0034AN","0033AN",2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-10",
"84","01","01163","2019","00116319D0029","2","2",,"COMMUNE DE FOISSIAT","21010163000015","129","Rue","de la Mairie",,,"01340","FOISSIAT",,"100",,"Rue","du Stade","Le Chenevrier",,"01340","FOISSIAT",,"0970AB","0102AB",,2,7004,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844,0,0,0,0,0,0,0,1,0,"8","2020-03-31","2020-02-29",
"84","01","01173","2019","00117319J1038","9","2",,"GEX AMENAGEMENT","84141159800011","123","Rue","DU CHATEAU",,,"92100","BOULOGNE BILLANCOURT",,"100",,"Place","DU JURA",,,"01170","GEX",,"0753AI","0754AI","0339AI",2,3658,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,451,0,0,0,0,0,0,0,1,0,"14","2020-03-31","2020-03-19",
"84","01","01173","2019","00117319J1044","1","2",,"SCCV MACRO-LOT CENTRAL LOTS 4 & 6","85277804200014","123","Rue","DU CHATEAU",,,"92100","BOULOGNE BILLANCOURT",,"100",,,"Angle avenue de la Poste /",,,,"GEX",,"0753AI",,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-19",
"84","01","01202","2019","00120219A0028","9","2",,"SAS TRICH","881511984000","5 bis","Voie","Aux 4 Vents",,,"01500","AMBUTRIX",,"100",,,"ZA du Bachas LOTS 9 et 10",,,"01 15","LAGNIEU",,"19130A","19120A",,2,2859,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-06",
"84","01","01202","2020","00120220A0007","9","2",,"PRES'TAT'SERVICES","43954012100043","317","Chemi","de Bas d'Ardy","Proulieu",,"01150","LAGNIEU",,"100",,,"ZA du Bachas Lot 15",,,"01 15","LAGNIEU",,"19180A",,,1,1359,,,,,,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01211","2020","00121120D0002","9","2",,"BERNARD","50101577000016","221","Route","des Chatillons",,,"01240","LENT",,"100",,,"Lieu dit 'Le Chatillon'",,,"01240","LENT",,"00700C",,,1,5210,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01219","2020","00121920A0002","9","2",,"GAEC Joux","38313811200016","300","Impas","du Molloux",,,"01680","LOMPNAS",,"100",,"Impas","En Molloux",,,"01 68","LOMPNAS",,"0036ZE","0037ZE","0038ZE",1,11760,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1652,798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01238","2019","00123819V0017","9","2",,"IMMALDI ET COMPAGNIE SAS","37856863800043","13",,"Rue Clement Ader","Parc d'Activite de la Geole",,"77230","DAMMARTIN EN GEOLE",,"100","1",,"AVENUE LAVOISIER",,,"01600","MASSIEUX",,"0005AI",,,2,4317,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1005,1773,0,1005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13","2020-03-31","2020-03-17",
"84","01","01238","2019","00123819V0020","9","2",,"Club Loisirs Equestres","43857644900021","304",,"Route de Reyrieux",,,"01600","MASSIEUX",,"100",,,"LES DORRIERS",,,"01600","MASSIEUX",,"0053AE","0052AE","0050AE",2,30821,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-12",
"84","01","01244","2020","00124420M0014","9","2",,"SCI DEPLATIERE - Arnaud DEPLATIERE","79757609700019",,,"2 rue du Port Neuf",,,"01800","SAINT JEAN DE NIOST",,"100",,,"8 avenue de Verdun",,,"01800","MEXIMIEUX",,"28390G","28360G",,1,2941,,,,,,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,50,0,0,0,193,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01244","2020","00124420M0016","9","2",,"SCI LES JONSOIS - PELOSSIER Jeremy","84763540600014",,,"47 route de Pusignan",,,"69330","JONS",,"100",,,"L'Essard",,,"01800","MEXIMIEUX",,"03200A","04230A",,1,10626,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13","2020-03-31",,
"84","01","01249","2019","00124919A0047","2","2",,"Communaute de Commune de Miribel et du Plateau","24010080000020",,,"1820 Grande Rue",,,"01700","MIRIBEL",,"100",,,"Rue  de la Tuilliere","Lieu-dit La Rate",,"01700","MIRIBEL",,"0545AD","0068AD","0544AD",2,23528,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2924,0,0,0,0,0,0,0,1,0,"8","2020-03-31","2020-03-17",
"84","01","01262","2020","0012622000008","9","2",,"LINDAB FRANCE","31228513300061",,,"218 chemin des Pres Seign","Parc d'activite de La Boisse-Montluel",,"01120","MONTLUEL",,"100","218",,"CHEMIN DES PRES SEIGNEURS",,,"01120","MONTLUEL",,"0260AD","0144AD","0289AD",1,32644,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6565,7186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01284","2020","00128420D0002","9","2",,"EARL BON BOYAT representee par Monsieur BOYAT Lau","51209785800025","170","Impas","des Essarts",,,"01190","OZAN",,"100",,,"En boliere",,,"01190","OZAN",,"0558ZE","0531ZE","0512ZE",1,14931,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3634,1308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01291","2020","00129120D0002","1","2",,"SCI de l'Allee representee par Monsieur FOUR Jo ",,"75",,"L'Allee",,,"01540","PERREX",,"100","75",,"l'Allee",,,"01540","PERREX",,"06710B","06700B","06690B",2,15070,,,,,"1",0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4038,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-16",
"84","01","01301","2020","00130120D0003","9","2",,"AIN HABITAT","76020029500011",,,"7 rue de la Grenouillere",,,"01000","BOURG EN BRESSE",,"100","74",,"RUE DE L EGLISE",,,"01310","Polliat",,"0134AH","0131AH",,1,19743,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539,0,0,0,0,0,1,0,0,0,"14","2020-03-31",,
"84","01","01305","2019","00130519D0008","9","2",,"IPM MONDIA SAS representee par Monsieur GODDARD","39139966400013","208","Route","de Fleurville",,,"01190","PONT-DE-VAUX",,"100",,,"PRE CHAPUISI",,,,"PONT DE VAUX",,"0547AK","0536AK","0528AK",2,9887,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3241,297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-10",
"84","01","01308","2020","00130820B0004","9","2","Mairie","Mairie de Pougny","21010308100019","46","Rue","de la Mairie",,,"01550","POUGNY",,"100",,"Rue","du Stade",,,"01550","POUGNY",,"0236AC",,,1,19687,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01313","2020","00131320J0011","9","2","SARL","AVENIR CONSTRUCTION","48892193300021",,,"80 Route du Nant",,,"01280","PREVESSIN-MOENS",,"100",,,"246 Route de Ferney",,,"01280","PREVESSIN-MOENS",,"0308AK","0307AK",,1,0,,,,,,0,0,0,0,0,1195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01333","2020","00133320V0004","9","2",,"RHONE FONCIER","97050274600013","5","rue","de l'Humilite",,,"69003","LYON",,"100","459","rue","DE L'INDUSTRIE",,,"01390","SAINT ANDRE DE CORCY",,"0074AI",,,1,5073,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,737,1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01343","2020","00134320D0004","1","2",,"SCI CHEMIN MAYER representee par Monsieur BOURDON","85114419600017","81","Chemi","Mayer",,,"01380","SAINT CYR SUR MENTHON",,"100",,"Chemi","Mayer",,,"01380","SAINT CYR SUR MENTHON",,"0129ZS","0337ZS","0335ZS",2,26372,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-17",
"84","01","01344","2019","00134419D0020","1","2",,"SCI THIXI","78989156100019","1990","Avenu","de Trevoux",,,"01000","SAINT DENIS LES BOURG",,"100","1990","Avenu","de Trevoux",,,"01000","Saint-Denis-les-Bourg",,"12960C",,,2,6205,,,,,"1",1,0,0,0,0,0,0,0,0,100,207,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31","2020-03-12",
"84","01","01344","2019","00134419D0021","9","2",,"AGM PROMOTIONS","87925922400019","1353","Chemi","du Moulin de Noirefontaine",,,"01250","MONTAGNAT",,"100",,"Rue","du Point du Jour","lieu-dit les Cadales",,"01000","Saint-Denis-les-Bourg",,"0300AE",,,2,3607,,,,,"1",0,0,0,0,0,0,0,0,0,0,962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-13",
"84","01","01346","2020","00134620D0001","9","2",,"Commune de Saint Didier d'Aussiat representee par","21010346100013","12","Route","de Mezeriat",,,"01340","SAINT-DIDIER-D AUSSIAT",,"100","51","Route","de Mezeriat",,,"01340","SAINT DIDIER D'AUSSIAT",,"0039AI","0341AI","0340AI",1,2500,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,13,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01347","2020","00134720V0010","9","2","Commune de Saint Didier de For","VALLOS","21010347900015","100",,"Rue de la Mairie",,,"01600","Saint Didier de Formans",,"100",,,"Chemin de la Tannerie","Pre du Pin",,"01600","SAINT DIDIER DE FORMANS",,"00820C",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,1,0,1,"8","2020-03-31",,
"84","01","01350","2020","00135020D0004","9","2","SAS CAMPOLI","CAMPING DU SERVON","81859181000010","115","Chemi","du Moulin des Groboz",,,"01370","SAINT ETIENNE DU BOIS",,"100","115","Chemi","du Moulin de Groboz",,,"01370","SAINT ETIENNE DU BOIS",,"15210C","15200C",,1,6794,,,,,,0,0,0,0,214,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01354","2019","00135419J0053","1","2",,"SEMCODA","75920075100130","50","RUE","DU PAVILLON",,,"01000","Bourg-En-Bresse",,"100","20","RUE","DE GENEVE",,,"01630","ST GENIS POUILLY",,"0094BH","0095BH",,2,664,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31","2020-03-19",
"84","01","01367","2020","00136720D0002","9","2",,"SAS AIRPORC representee par Monsieur VERDANNET Gi","35164415800047","28","Avenu","du Parmelan",,,"74000","ANNECY",,"100",,,"Terre Blanche",,,"01560","SAINT JULIEN SUR REYSSOUZE",,"04980B","05770B","05750B",2,14028,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260,2121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-12",
"84","01","01369","2020","00136920D0004","9","2",,"GUYAND",,"479b","Chemi","du Petit Plan",,,"01250","SAINT JUST",,"100","479",,"CHEMIN DU PETIT PLAN",,,"01250","Saint-Just",,"12590A",,,1,557,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,
"84","01","01370","2020","00137020D0003","9","2",,"CHIROPRAXIE SBP",,"42","rue","du Perthuis",,,"71850","Charnay-les-Mâcon",,"100","24","rue ","Albert Cousin",,,"01750","SAINT-LAURENT-SUR-SAONE",,"383A",,,2,240,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,"11","2020-03-31","2020-03-05",
"84","01","01376","2019","00137619A0017","1","2",,"SMB SNC","852503705",,,"15 RUE DES ARCHERS",,,"69002","LYON",,"100",,,"1 chemin du Pilon",,,"01700","ST MAURICE DE BEYNOST",,"0588AI","0552AI",,2,35000,,,,,"1",0,0,0,0,0,0,0,0,0,10551,19740,0,10551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13","2020-03-31","2020-03-09",
"84","01","01386","2019","00138619A0019","2","2",,"Communauti_oe de Communes de la Plaine de l'Ain","24010083300018","143","Rue","du Chi_oeteau",,,"01150","CHAZEY-SUR-AIN",,"100",,,"Rond-Point de Lagnieu Sud","Lieu-dit 'Derrii_oere Perrozan'",,"01 15","SAINT-SORLIN-EN-BUGEY",,"0414ZA","0415ZA","0416ZA",2,9555,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8","2020-03-31","2020-03-13",
"84","01","01390","2020","00139020A0003","9","2",,"SAS SEACLEAR","85319672300011","132","Rue","de Si_oeze",,,"69006","LYON",,"100",,,"ZAC PIPA Alli_oee de Cureb",,,"01 15","SAINT-VULBAS",,"0073AB",,,2,5000,,,,,"1",0,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31","2020-03-09",
"84","01","01390","2020","00139020A0006","9","2",,"DU MONT BRON","79036224800011","44","Rue","du Carillon",,,"01360","LOYETTES",,"100",,"Alli_","du Mont Bron","ZAC PIPA",,"01 15","SAINT-VULBAS",,"0040AE","0063AE",,1,12480,,,,,,0,0,0,0,0,0,0,0,0,230,135,0,0,0,0,0,0,0,0,0,0,0,0,0,2759,3058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01416","2020","00141620A0001","8","2",,"PLAISIR D'ETRE","85196061700013","18-20","Rue","Tronchet",,,"69 00","LYON",,"100","66","Rue","Genod",,,"01 23","TENAY",,"0162AC",,,2,0,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31","2020-03-13",
"84","01","01422","2020","00142220D0001","9","2",,"DRL IMMOBILIER",,,,"169 rue des granges piroux",,,"01240","LENT",,"100",,,"EN BERIAT",,,"01250","Tossiat",,"0356ZH",,,1,7601,,,,,,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01427","2019","00142719V0042","9","2",,"BELLOT TOITURE","53323830900025",,,"767 Allee des Filieriste",,,"01600","TREVOUX",,"100","765",,"ALLEE DES FILIERISTES",,,"01600","TREVOUX",,"1003AB","1004AB",,2,1286,,,,,"2",0,0,0,0,0,0,0,0,0,78,34,44,0,0,0,0,0,0,0,464,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31","2020-01-16",
"84","01","01449","2019","00144919V0015","2","2",,"COMMUNE DE VILLETTE","21010449300015",,,"rue DU LAVOIR",,,"01230","VILLETTE-SUR-AIN",,"100",,,"chemin de la Buffle",,,"01320","VILLETTE S/ AIN",,"0279AE",,,2,5193,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,1,0,"8","2020-03-31","2020-02-28",
"84","01","01451","2020","00145120D0012","9","2",,"CHAFFAUD Helene",,"273","Route","de la Sabliere",,,"01390","MONTHIEUX",,"100","821","Chemi","de Champagne",,,"01440","Viriat",,"0049AT",,,1,1025,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14","2020-03-31",,
"84","01","01451","2020","00145120D0014","9","2",,"SCCV DE LA SOURCE","88084651400011","523","Rue","Leopold Le Hon",,,"01000","BOURG EN BRESSE",,"100","117",,"RUE DES VAREYS",,,"01440","Viriat",,"0003BL",,,1,737,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,"8","2020-03-31",,