"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2020","00100420A1053","90","2",,"SCI LAURELIA","88514041800017","343","Rue","des Muriers",,,"01 50","CHATEAU-GAILLARD",,"100","12","Rue","Jean Monnet",,,"01 50","AMBERIEU-EN-BUGEY",,"1017AO","1016AO","1015AO",1,1840,,,,0,0,0,2,0,0,0,0,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,193,0,0,0,"7",2020-12-31,,
"84","01","01004","2020","00100420A1056","90","2",,"SCI MYLAUR","53037402400012","295",,"Grande Rue",,,"01520","DIVONNE-LES-BAINS",,"100",,"Rue","de Tiret",,,"01 50","AMBERIEU-EN-BUGEY",,"0933AX","0931AX","0376AX",1,1783,,,,0,0,4,0,0,0,0,4,0,4,,,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,373,0,0,0,"7",2020-12-31,,
"84","01","01014","2020","00101420H0021","10","2",,,,,,"17 rue EMILE ECUYER",,,"01100","OYONNAX",,"100",,,"Lotissement le PARC MOTIER",,,"01100","ARBENT",,"0464AH",,,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2020-12-31,"2020-12-04",
"84","01","01014","2020","00101420H0023","10","2",,,,,,"101 COURS DE VERDUN",,,"01100","OYONNAX",,"100",,,"Lotissement le Parc Motier",,,"01100","ARBENT",,"0534AH","0523AH","0509AH",2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2020-12-31,"2020-12-18",
"84","01","01014","2020","00101420H0024","10","2",,,,,,"3 rue Pierre et Marie Curi",,,"01100","ARBENT",,"100",,,"Lotissement le Parc Motier",,,"01100","ARBENT",,"0498AH","0453AH",,2,500,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2020-12-31,"2020-12-18",
"84","01","01014","2020","00101420H0025","90","2",,,,,,"5 RUE NORMANDIE NIEMEN",,,"01100","OYONNAX",,"100",,,"EN HAUT LE MOTIER - PARC M","LOT N_ 14",,"01100","ARBENT",,"0482AH","0502AH",,1,500,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2020-12-31,,
"84","01","01014","2020","00101420H0026","90","2",,,,,,"47 RUE DU CHANE",,,"01100","ARBENT",,"100",,,"EN HAUT LE MOTIER - LOT N ",,,"01100","ARBENT",,"0533AH","0524AH","0508AH",1,500,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2020-12-31,,
"84","01","01014","2020","00101420H0028","90","2",,,,,,"32 rue De Besancon",,,"25270","LEVIER",,"100",,,"EN HAUT LE MOTIER LOT N_",,,"01100","ARBENT",,"0454AH","0499AH",,1,500,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5",2020-12-31,,
"84","01","01014","2020","00101420H0029","90","2",,,,,,"18 impasse des Coteaux",,,"01100","ARBENT",,"100",,,"EN HAUT LE MOTIER - LOT N ",,,"01100","ARBENT",,"0456AH",,,1,500,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2020-12-31,,
"84","01","01014","2020","00101420H0030","90","2",,,,,,"22 rue Mozart",,,"01100","ARBENT",,"100",,,"EN HAUT LE MOTIER - LOT N ",,,"01100","ARBENT",,"0452AH","0495AH",,1,500,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,139,0,0,0,"5",2020-12-31,,
"84","01","01027","2020","0010272000013","90","2",,,,"194","rue","Centrale",,,"01360","BALAN",,"100","194","rue","Centrale",,,"01360","BALAN",,"12690D",,,1,0,,,,0,0,0,0,1,0,0,0,0,0,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,96,44,0,0,0,"4",2020-12-31,,
"84","01","01031","2020","00103120H0004","20","2",,"SEMCODA - M. PERRET Bernard","75920075100130",,,"CS 91007  50 rue DU PAVILL",,,"01000","BOURG-EN-BRESSE",,"100",,,"LE GRAND BOUCHET",,,"01100","BELLIGNAT",,"0044AB",,,2,19058,,,,0,5,1,1,0,0,0,7,0,7,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,398,0,0,0,"7",2020-12-31,"2020-12-21",
"84","01","01032","2020","0010322000009","10","2",,,,"4","rue","des Mimosas",,,"69150","DECINES CHARPIEU",,"100",,"route","de Cruisseau","Lot 3",,"01360","BELIGNEUX",,"16930A","19440A",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2020-12-31,"2020-12-29",
"84","01","01033","2020","00103320B0047","90","2",,,,,,"251 rue Louis et Auguste L",,,"01630","SAINT GENIS POUILLY",,"100",,,"132 - 148 - 164 rue des Jo",,,"01200","VALSERHONE",,"0025AM",,,2,937,,,,0,0,0,0,0,0,0,3,0,3,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,510,0,0,0,"7",2020-12-31,"2020-12-28",
"84","01","01033","2020","00103320B0083","90","2",,,,,,"826 rue Santos Dumont","Chatillon en Michaille",,"01200","VALSERHONE",,"100",,,"57 rue Lafayette - Bellega",,,"01200","VALSERHONE",,"0883AL",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"7",2020-12-31,,
"84","01","01034","2020","00103420C0038","10","2",,,,,,"33 Clos de la Rodette",,,"01300","BELLEY",,"100",,,"Avenue des Noisetiers",,,"01300","BELLEY",,"0092BK",,,2,6081,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,141,0,0,0,"5",2020-12-31,"2020-12-08",
"84","01","01034","2020","00103420C0041","90","2",,,,"29","IMPAS","BRILLAT SAVARIN","BATIMENT D1",,"01300","BELLEY",,"100","4",,"Lechaud et En Marlet","Lotissement les Coteaux de Lechaud",,"01300","BELLEY",,"02460A",,,1,891,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2020-12-31,,
"84","01","01034","2020","00103420C0045","90","2",,,,,,"419 rue Antoine Laurent",,,"73170","YENNE",,"100",,,"Avenue Paul Chastel",,,"01300","BELLEY",,"0072AR",,,1,1440,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,146,0,0,0,"4",2020-12-31,,
"84","01","01034","2020","00103420C0046","90","2",,,,,,"419 Rue Antoine Laurent",,,"73170","YENNE",,"100",,,"Avenue Paul Chastel",,,"01300","BELLEY",,"0072AR","0066AR",,1,1620,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"4",2020-12-31,,
"84","01","01034","2020","00103420C0047","90","2",,,,,,"196 Chemin de Louise",,,"74910","CHALLONGES",,"100",,,"Les Coteaux de lechaud",,,"01300","BELLEY",,"22460A","02440A","18930A",1,34791,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"4",2020-12-31,,
"84","01","01040","2020","00104020D0005","10","2",,,,"386","Chemi","de Terre Fort",,,"01340","ATTIGNAT",,"100",,"Route","du Pre Bouillet",,,"01340","BEREZIAT",,"0056WL",,,2,916,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,171,0,0,0,"5",2020-12-31,"2020-12-30",
"84","01","01040","2020","00104020D0006","90","2",,,,"386","Chemi","terre de fort",,,"01340","ATTIGNAT",,"100",,"Route","du Pre Bouillet",,,"01340","BEREZIAT",,"0056WL",,,1,916,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,171,0,0,0,"4",2020-12-31,,
"84","01","01043","2020","00104320A0048","90","2",,"GOLD PROMOTION","8311885290018","1",,"RUE DES COMBATTANTS D'INDO",,,"01500","AMBERIEU EN BUGEY",,"100","627",,"CHEMIN DE LA SEREINE",,,"01700","BEYNOST",,"1133AM",,,1,1065,,,,0,0,0,0,0,2,1,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,89,302,0,89,0,"12",2020-12-31,,
"84","01","01043","2020","00104320A0050","90","2",,"MARIGNAN RHONE","88749166000015","107",,"RUE SERVIENT","CS13513",,"69442","LYON CEDEX 03",,"100",,,"LES BOTTES",,,"01700","BEYNOST",,"0640AL","0639AL","0636AL",1,2079,,,,1,14,15,6,0,0,0,0,36,36,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,286,2233,0,286,2233,"12",2020-12-31,,
"84","01","01050","2020","00105020D0006","10","2",,,,"73","Rue","des Closailles",,,"71680","VINZELLES",,"100","3","Lotis","Le Clos des Champs",,,"01190","BOISSEY",,"10330A",,,2,1432,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,107,0,0,0,"5",2020-12-31,"2020-12-24",
"84","01","01053","2020","00105320O0065","80","2",,,,,,"ZAC des Bruyeres",,,"01250","JASSERON",,"100",,,"16 rue Creve Coeur",,,"01000","BOURG EN BRESSE",,"0546AC","0148AC","0579AC",2,60,,,,0,0,0,0,0,0,0,0,0,0,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-12-31,"2020-12-03",
"84","01","01053","2020","00105320O0079","80","2",,,,,,"46 rue des Dimes",,,"01000","BOURG EN BRESSE",,"100",,,"46 rue des Dimes",,,"01000","Bourg-en-Bresse",,"0034BH",,,2,693,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,110,50,0,0,0,"4",2020-12-31,"2020-12-10",
"84","01","01053","2020","00105320O0080","80","2",,,,,,"828 chemin de l'Alagnier",,,"01000","BOURG EN BRESSE",,"100",,,"828 chemin de l'Alagnier",,,"01000","Bourg-en-Bresse",,"0244CN",,,2,1590,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-12-31,"2020-12-21",
"84","01","01060","2020","00106020H0003","90","2",,,,,,"205 rue DE LA FILATIERE",,,"01110","BRENOD",,"100",,,"205 Rue de la Filatiere",,,"01110","BRENOD",,"0064ZI",,,1,1279,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,142,0,0,0,0,"1",2020-12-31,,
"84","01","01061","2020","00106120C0007","10","2",,,,,,"658 Route de Gotraz",,,"01300","BRENS",,"100",,,"658 Route de Gotraz",,,,"BRENS",,"0187ZB",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,154,0,0,0,"5",2020-12-31,"2020-12-21",
"84","01","01061","2020","00106120C0010","90","2",,,,,,"495 Avenue Paul Eluard",,,"74190","PASSY",,"100",,,"Impasse de Lassiniere",,,,"BRENS",,"0353ZB",,,1,1013,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,158,0,0,0,"5",2020-12-31,,
"84","01","01061","2020","00106120C0011","90","2",,,,,,"37 Avenue DUMAS",,,"1206","GENEVE",,"100",,,"Chemin du COTAZ","Le CAGNIER",,,"BRENS",,"0240ZA",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2020-12-31,,
"84","01","01071","2020","00107120B0026","90","2",,,,,,"421 rue BRIAND STRESEMANN",,,"01710","THOIRY",,"100",,,"EN PELATTON",,,"01170","CESSY",,"0353AI","0351AI",,1,666,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,134,0,0,0,"5",2020-12-31,,
"84","01","01071","2020","00107120B0027","90","2",,,,"390",,"rue d'Arbere",,,"01220","DIVONNE LES BAINS",,"100","418",,"ROUTE DE TUTEGNY",,,"01170","CESSY",,"0141AH",,,1,1500,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2020-12-31,,
"84","01","01071","2020","00107120B0028","90","2",,,,"378",,"rue joseph leger",,,"01170","Cessy",,"100","101",,"RUE DU CHATEAU",,,"01170","CESSY",,"0060AD",,,1,900,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,132,73,0,0,0,"4",2020-12-31,,
"84","01","01071","2020","00107120B0029","90","2",,,,,,,,,,,,,,,"rue de la mairie",,,"01170","CESSY",,"0170AT","0161AT","0231AT",1,771,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,107,0,0,"14",2020-12-31,,
"84","01","01072","2020","00107220D0021","10","2",,,,,"Rue","110 rue de la Mairie- BAT",,,"01480","JASSANS RIOTTIER",,"100",,,"BERNOIJAUNE","RUE CHARLES GUILLON",,"01250","Ceyzeriat",,"0810AM","0812AM",,2,791,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2020-12-31,"2020-11-26",
"84","01","01072","2020","00107220D0022","10","2",,,,,,"197 chemin de la charbonni",,,"01250","CEYZERIAT",,"100",,,,,,"01250","Ceyzeriat",,"0552AH","0504AH","0502AH",2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2020-12-31,"2020-12-12",
"84","01","01072","2020","00107220D0032","90","2",,"SARL CLERE","30821094700054","187",,"RUE ALBERTS METRAS",,,"01250","CEYZERIAT",,"100","660","Route","TRECONNAS",,,"01250","Ceyzeriat",,"0368AC","0367AC",,1,1083,,,,0,2,1,2,0,0,0,5,0,5,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,182,28,267,0,0,"12",2020-12-31,,
"84","01","01080","2020","00108020H0001","80","2",,,,,,"95 Lotissement champ galle","champdor",,"01110","champdor-corcelles",,"100",,,"95 Lotissement champ galle","champdor",,"01110","CHAMPDOR-CORCELLES",,"09570A",,,2,1143,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,98,20,0,0,0,"4",2020-12-31,"2020-12-17",
"84","01","01084","2020","00108420D0008","80","2",,,,"208","Rue","Principale",,,"01400","Chanoz-Chatenay",,"100","208","Rue","Principale",,,"01400","CHANOZ CHATENAY",,"11560A",,,2,663,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,114,35,0,0,0,"4",2020-12-31,"2020-12-08",
"84","01","01084","2020","00108420D0011","90","2",,"GALAXY representee par Monsieur RODRIGUES Fred ","811339977","6205","Avenu","Pierre Marcault","Parc Medicis",,"01400","Chatillon sur Chalaronne",,"100","17","Lotis","Le clos Philippe",,,"01400","CHANOZ CHATENAY",,"14190B","14290B",,1,620,,,,0,0,0,0,2,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,188,0,0,0,"7",2020-12-31,,
"84","01","01084","2020","00108420D0012","90","2",,,,"82","Rue","Principale",,,"01400","Chanoz-Chatenay",,"100","156","Route","de l'arcon",,,"01400","CHANOZ CHATENAY",,"08760A",,,1,2073,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,121,0,0,0,"5",2020-12-31,,
"84","01","01093","2020","00109320V0040","10","2",,,,"498",,"rue de Bresse",,,"01330","VILLARS LES DOMBES",,"100",,,"DOMAINE DE BISSUEX - LOT 7",,,"01400","CHATILLON SUR CHALARONNE",,"07520B",,,2,3309,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,83,0,0,0,"5",2020-12-31,"2020-11-02",
"84","01","01093","2020","00109320V0042","10","2",,,,"7",,"CLOS DU THOU",,,"01330","SAINT OLIVE",,"100",,,"BISSIEUX LOT 38",,,"01400","CHATILLON SUR CHALARONNE",,"17290B",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-12-31,"2020-12-03",
"84","01","01093","2020","00109320V0044","10","2",,,,"9",,"LOTISSEMENT DU CHEMIN ROUG",,,"01990","SAINT TRIVIER SUR MOIGNANS",,"100",,,"CLOS PACCARD LOT 15",,,"01400","CHATILLON SUR CHALARONNE",,"38820C",,,2,631,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2020-12-31,"2020-12-16",
"84","01","01093","2020","00109320V0045","10","2",,"ALTHEA","83951235700014",,,"594 route de bourg",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Clos paccard lot 8",,,"01400","CHATILLON SUR CHALARONNE",,"38750C",,,2,690,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-12-31,"2020-12-16",
"84","01","01093","2020","00109320V0046","10","2",,,,"122",,"impasse de Champagne",,,"01140","SAINT ETIENNE SUR CHALARONNE",,"100",,,"BISSIEUX LOT 42",,,"01400","CHATILLON SUR CHALARONNE",,"17000B","17200B","17330B",2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2020-12-31,"2020-12-16",
"84","01","01093","2020","00109320V0047","10","2",,,,"28",,"lotissement la Cure",,,"01990","SAINT TRIVIER SUR MOIGNANS",,"100",,,"BISSIEUX LOT37",,,"01400","CHATILLON SUR CHALARONNE",,"17300B","17040B",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,97,0,0,0,"5",2020-12-31,"2020-12-16",
"84","01","01093","2020","00109320V0048","10","2",,,,"88",,"rue des Docks",,,"69009","LYON",,"100",,,"LES JARDINS D'AMELIE LOT 4",,,"01400","CHATILLON SUR CHALARONNE",,"41530C","41540C",,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,182,0,0,0,"5",2020-12-31,"2021-01-04",
"84","01","01093","2020","00109320V0049","90","2",,,,"59",,"montee du lavoir",,,"69240","DENICE",,"100","LOT 3",,"DOMAINE DE BISSIEUX",,,"01400","CHATILLON SUR CHALARONNE",,"09370B",,,1,6941,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"4",2020-12-31,,
"84","01","01093","2020","00109320V0050","90","2",,,,"152",,"route de Saint Louis",,,"79270","VALLANS",,"100",,,"DOMAINE DE BISSIEUX LOT 30",,,"01400","CHATILLON SUR CHALARONNE",,"17110B",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2020-12-31,,
"84","01","01093","2020","00109320V0051","90","2",,"HELTIA PROMOTION INVESTISSEMENT","849299177","10",,"boulevard Yves Farge",,,"69007","LYON",,"100","3",,"rue Guichenon",,,"01400","CHATILLON SUR CHALARONNE",,"41910C",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,87,0,0,"14",2020-12-31,,
"84","01","01093","2020","00109320V0052","90","2",,,,"310",,"Avenue Raymond Sarbach","Les Begonias",,"01400","CHATILLON SUR CHALARONNE",,"100","280",,"AVENUE CHARLES DE GAULLE",,,"01400","CHATILLON SUR CHALARONNE",,"38870C","22160C","38900C",1,1574,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2020-12-31,,
"84","01","01096","2020","00109620D0009","90","2",,,,"326","Boule","Louis Blanc",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,"Route","de l'odion",,,"01660","CHAVEYRIAT",,"15560A","11100A","12870A",1,1244,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5",2020-12-31,,
"84","01","01098","2020","00109820C0007","10","2",,,,,,,,,,,,,,,,,,"01300","CHAZEY BONS",,"0814AE","0208AE",,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2020-12-31,"2020-12-05",
"84","01","01102","2020","00110220D0008","10","2",,,,"13","Rue","d'Auvergne",,,"71000","MACON",,"100",,,"Le Bourg",,,"01190","CHEVROUX",,"08540D",,,2,8774,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2020-12-31,"2020-11-27",
"84","01","01102","2020","00110220D0012","90","2",,,,"59","Rue","de l'Eglise",,,"01570","MANZIAT",,"100",,"Route","de l'Etang",,,"01190","CHEVROUX",,"15770D","15730D",,1,1711,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2020-12-31,,
"84","01","01102","2020","00110220D0013","90","2",,"SCI PAMACALUAN representee par Monsieur BIFFI Jea","44431268000010","91","Chemi","des Combes",,,"01190","CHEVROUX",,"100","91","Chemi","des Combes",,,"01190","CHEVROUX",,"11450A",,,1,7252,,,,0,0,0,0,0,1,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,184,39,0,0,0,"4",2020-12-31,,
"84","01","01103","2020","00110320B0019","90","2",,"SERENIS-2","49222510700019","14","RUE","DES GROTTES","MARCHON",,"01100","ARBENT",,"100","154","ROUTE","DU COILLOU",,,"01170","CHEVRY",,"06230A",,,1,5487,,,,0,0,2,0,0,1,0,3,0,3,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,237,0,0,0,"7",2020-12-31,,
"84","01","01103","2020","00110320B0020","90","2",,"SERENIS-2","49222510700019","14","RUE","DES GROTTES","MARCHON",,"01100","ARBENT",,"100",,"ROUTE","DU COILLOU","NAZ DESSOUS",,"01170","CHEVRY",,"0074AN","06230A",,1,5487,,,,0,0,0,0,0,2,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,246,0,0,0,"7",2020-12-31,,
"84","01","01105","2020","00110520V0010","30","2",,"ALP IMMO","34180843400029","57","rue","de la Graviere",,,"69250","MONTANAY",,"100",,"Route","du Bois Ravat",,,"01390","CIVRIEUX",,"04740C",,,2,1059,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,116,0,0,0,"5",2020-12-31,"2020-12-02",
"84","01","01108","2020","00110820D0014","90","2",,,,"135",,"Grande rue",,,"01370","BENY",,"100",,,"La Jaconniere",,,"01270","COLIGNY",,"0239ZB",,,1,2291,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2020-12-31,,
"84","01","01112","2020","00111220H0005","80","2",,,,,,"5 RUE DU CHAUSSIN",,,"01430","CONDAMINE",,"100",,,"5 RUE DU CHAUSSIN",,,"01430","CONDAMINE",,"0068ZA",,,2,1301,,,,0,0,0,0,0,0,0,0,0,0,,"1",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-12-31,"2020-11-26",
"84","01","01118","2020","00111820C0039","90","2",,,,"88","route","de Tigny",,,"74150","SALES",,"100","83","rue","des Peupliers","Lotissement Les Peupliers",,"01420","CORBONOD",,"0364AZ",,,1,0,,,,0,0,1,0,1,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,175,0,0,0,"7",2020-12-31,,
"84","01","01125","2020","00112520D0005","90","2",,,,"67","Chemi","sur la Ville",,,"01250","CORVEISSIAT",,"100","67","Chemi","sur la Ville",,,"01250","CORVEISSIAT",,"04190H","04200H","04210H",1,95,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,120,76,36,0,0,"12",2020-12-31,,
"84","01","01135","2020","00113520B0016","32","2",,"SCI M2Cb - M. GEORGEON Bruno","44479976100028",,,"402 rue des Maures",,,"01170","ECHENEVEX",,"100",,,"Chemin des Borgeats",,,"01170","CROZET",,"04110B",,,2,1492,,,,0,0,2,1,0,0,0,3,0,3,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,308,0,201,0,201,"12",2020-12-31,"2020-12-24",
"84","01","01135","2020","00113520B0017","10","2",,,,,,"215 rue du Jura",,,"01170","CROZET",,"100",,,"Chemin de la Cote - Ville",,,"01170","CROZET",,"10200E","10220E",,2,748,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,162,0,0,0,"5",2020-12-31,"2020-12-14",
"84","01","01135","2020","00113520B0020","10","2",,,,,,"1141 rue de Gex",,,"01210","ORNEX",,"100",,,"254 chemin des Borgeats -",,,"01170","CROZET",,"04110B",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,167,0,0,0,"5",2020-12-31,"2020-12-18",
"84","01","01135","2020","00113520B0021","80","2","DOMAINE DE VATTEVILLE","SCI DOMAINE DE VATTEVILLE - Mme et M. DE VATTEVILL","81812203800016",,,"312 route du Col",,,"01170","CROZET",,"100",,,"312 route du Col",,,"01170","CROZET",,"10100C","10110C","10260C",2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,284,0,0,0,0,"1",2020-12-31,"2020-12-16",
"84","01","01135","2020","00113520B0023","90","2",,"EUROPEAN HOMES 164","88491196700013",,,"10-12 place Vendome",,,"75001","PARIS",,"100",,,,,,"01170","CROZET",,"0207ZB","0260ZB","03080E",1,26607,,,,0,9,24,12,15,0,0,24,36,60,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,5277,0,0,0,"7",2020-12-31,,
"84","01","01136","2020","00113620D0014","10","2",,,,"88 D","Impas","de la Carbone",,,"01380","Saint-Andre-de-Bage",,"100",,"Route","de Pont de Veyle",,,"01290","CRUZILLES LES MEPILLAT",,"11050A",,,2,9870,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,144,0,0,0,"5",2020-12-31,"2020-12-01",
"84","01","01136","2020","00113620D0019","90","2",,,,"351","Chemi","des Culards",,,"01290","SAINT ANDRE D'HUIRIAT",,"100",,"Lotis","Les Moissons",,,"01290","CRUZILLES LES MEPILLAT",,"10130A",,,1,12451,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2020-12-31,,
"84","01","01142","2020","0011422000016","80","2",,,,"164","route","de Bressolles",,,"01120","DAGNEUX",,"100","164","route","de Bressolles",,,"01120","DAGNEUX",,"0259AD",,,2,1000,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,105,25,0,0,0,"4",2020-12-31,"2020-12-03",
"84","01","01142","2020","0011422000019","90","2",,,,"21",,"le Grand Chatel",,,"01120","DAGNEUX",,"100","21",,"le Grand Chatel",,,"01120","DAGNEUX",,"16260B","15980B","15920B",1,1762,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,100,206,0,0,0,"7",2020-12-31,,
"84","01","01142","2020","0011422000021","90","2",,,,"491","route","de Sainte Croix",,,"01120","DAGNEUX",,"100","491","route","de Sainte Croix",,,"01120","DAGNEUX",,"05200A",,,1,863,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,128,0,0,0,0,"1",2020-12-31,,
"84","01","01143","2020","00114320J0037","80","2",,,,"731","Rue","DE LA COMBE DE L'EU",,,"01220","DIVONNE-LES-BAINS",,"100","731",,"RUE DE LA COMBE DE L'EAU",,,"01220","DIVONNE LES BAINS",,"09650B",,,2,1010,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,236,23,0,0,0,"4",2020-12-31,"2020-12-03",