"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2017","00100417A1044","90","2",,"SARL WOOD MOUNTAIN","52224911900010",,,"16 Lot Le Nan",,,"01500","AMBERIEU EN BUGEY",,"100",,,"1 et 1 bis rue de la Chape",,,"01500","AMBERIEU-EN-BUGEY",,"1208BP","1209BP","1205BP",2,1825,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,209,0,0,0,"7",2017-11-30,"2017-11-08",
"84","01","01004","2017","00100417A1057","32","2",,"SCI DES MURIERS","42473914200026","19","Rue","du Grand Dunois",,,"01500","AMBERIEU EN BUGEY",,"100",,,"14 allee Vallon du Nantet","Lotissement ""Le Domaine de Luisandre -",,"01500","AMBERIEU-EN-BUGEY",,"1048AX","1047AX",,2,499,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2017-11-30,"2017-11-07",
"84","01","01004","2017","00100417A1058","32","2",,"SCI DES MURIERS","42473914200026",,,"19 rue du Grand Dunois",,,"01500","AMBERIEU EN BUGEY",,"100",,,"16 allee Vallon du Nantet","Lotissement ""Le Domaine de Luisandre -",,"01 50","AMBERIEU-EN-BUGEY",,"1148AX","1149AX",,2,499,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2017-11-30,"2017-11-07",
"84","01","01004","2017","00100417A1068","32","2",,"SCI DES MURIERS","42473914200026","19","Rue","du Grand Dunois",,,"01500","AMBERIEU EN BUGEY",,"100",,,"Lotissement ""Domaine de Lu",,,"01500","AMBERIEU-EN-BUGEY",,"1046AX",,,1,500,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,96,0,0,0,"5",2017-11-30,,
"84","01","01005","2017","00100517V0013","90","2",,,,"312","chemi","des Vermots","""les maisonnettes""",,"01330","AMBERIEUX EN DOMBES",,"100","312","Chemi","des Vermots","""les maisonnettes""",,"01330","AMBERIEUX EN DOMBES",,"0143ZB",,,1,4625,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,148,36,0,0,0,"7",2017-11-30,,
"84","01","01014","2017","00101417H0022","10","2",,,,,,"15 Rue du Chemin de Fer",,,"01100","OYONNAX",,"100",,,"LOT N_ 9 Le Domaine des C",,,"01100","ARBENT",,"0523AI","0508AI",,1,400,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-11-30,,
"84","01","01022","2016","00102216C0001","20","2",,"SEMCODA-M. GIACHINO Patrick",,,,"50 rue du Pavillon","BP 91007",,"01009","BOURG-EN-BRESSE",,"100",,,"rue des Ecoles",,,,"ARTEMARE",,"07690B","07840B","12260B",3,1139,,,,0,2,9,3,0,0,0,0,14,14,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1083,0,0,0,"14",2017-11-30,"2016-10-13","2017-11-24"
"84","01","01027","2017","0010271700012","32","2",,"SNC LE CLOS DE LA CHAPELIERE","822471835","16","rue","Pieds des Vignes",,,"01120","MONTLUEL",,"100",,"rue","Centrale",,,"01360","BALAN",,"17080D","17060D","17050D",1,6440,,,,0,2,11,11,2,0,0,26,0,26,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,2045,0,0,0,"7",2017-11-30,,
"84","01","01032","2017","0010321700015","80","2",,,,"222","route","de Bourg Saint Christophe",,,"01360","BELIGNEUX",,"100","222","route","de Bourg Saint Christophe",,,"01360","BELIGNEUX",,"18360A",,,1,2500,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,127,53,0,0,0,"4",2017-11-30,,
"84","01","01032","2017","0010321700017","90","2",,,,"187","chemi","de la Saccuniere 01120 LA",,,"01700","BEYNOST",,"100",,"chemi","du Folu",,,"01360","BELIGNEUX",,"26420C","26480C","19040C",1,1367,,,,0,0,0,4,0,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,53,355,0,53,0,"12",2017-11-30,,
"84","01","01033","2016","00103316B0007","22","2","S.E.M.","SEMCODA","75920075100130",,,"50 RUE DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100",,,"40 RUE DES PESSES",,,"01200","BELLEGARDE SUR VALSERINE",,,,,3,9740,,,,82,0,0,0,0,0,0,0,82,82,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,4624,0,0,0,"7",2017-11-30,"2016-09-28","2017-11-06"
"84","01","01034","2015","00103415C0016","10","2",,,,,,"35 rue Rinetta",,,"26025","PANDINO CR ITALIE",,"100",,,"15  rue Saint Martin",,,"01300","BELLEY",,"0099AS",,,2,331,,,,0,0,0,0,0,0,0,1,0,1,,"2",0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,75,0,0,0,0,"12",2017-11-30,"2015-10-08",
"84","01","01034","2017","00103417C0019","10","2",,,,,,"126 chemin sur la cote",,,"01300","nattages",,"100",,,"37 bis rue de la Republiq",,,"01300","BELLEY",,"0362AK",,,2,0,,,,0,0,0,0,0,0,1,1,0,1,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,40,0,0,"10",2017-11-30,"2017-11-30",
"84","01","01034","2017","00103417C0025","10","2",,,,,,"142 allee de la source",,,"01300","belley",,"100",,,"lot n_4 ""le clos charmant",,,"01300","BELLEY",,"21580A","02800A",,1,727,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-11-30,,
"84","01","01034","2017","00103417C0027","10","2",,,,,,"133 rue des eglantiers",,,"01300","belley",,"100",,,"lot n_10 ""le clos charman",,,"01300","BELLEY",,"21650A","02800A",,1,719,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-11-30,,
"84","01","01034","2017","00103417C0028","10","2",,,,,,"12 clos Sybille",,,"01300","brens",,"100",,,"lot n_11 ""le clos charman",,,"01300","BELLEY",,"21660A","02800A",,1,548,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,93,0,0,0,"5",2017-11-30,,
"84","01","01043","2017","00104317A0047","10","2",,,,"201","CHEMI","DE GRANGE DEBOUT",,,"01700","BEYNOST",,"100","201",,"CHEMIN DE GRANGE DEBOUT",,,"01700","BEYNOST",,"1082AM","1080AM","1084AM",2,584,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2017-11-30,"2017-11-03",
"84","01","01043","2017","00104317A0055","80","2",,,,"1042","RUE","CENTRALE",,,"01700","BEYNOST",,"100","70",,"RUE VOIE ROMAINE",,,"01700","BEYNOST",,"0176AB",,,1,979,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,92,73,0,0,0,"4",2017-11-30,,
"84","01","01053","2016","00105316O0047","30","2",,"BATIGIM","48329939200025",,,"36 impasse de la Vieille B",,,"38301","RUY MONTCEAU CEDEX 43",,"100",,,"9 rue Aimee Cotton",,,"01012","BOURG EN BRESSE",,"0229AV","0232AV",,3,829,,,,0,0,0,0,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,220,0,0,0,"7",2017-11-30,"2016-09-18","2017-12-06"
"84","01","01053","2017","00105317O0035","90","2",,,,,,"377 Route de la Terrasse",,,"01380","BAGE LA VILLE",,"100",,,"15 rue Auguste Perrodin",,,"01000","Bourg-en-Bresse",,"0487AC",,,2,2359,,,,0,20,0,0,0,0,0,0,20,20,,"1",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,900,0,0,0,"7",2017-11-30,"2017-11-10",
"84","01","01062","2017","0010621700009","10","2",,,,"194","chemi","de Montchatel",,,"01120","DAGNEUX",,"100",,"rue","du Verfay","lotissement 'les Tournesols' lot n_1",,"01360","BRESSOLLES",,"0289AB",,,1,893,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5",2017-11-30,,
"84","01","01065","2017","00106517D0013","80","2",,,,"512 C","Route","De Trevoux",,,"01310","BUELLAS",,"100","512 C",,"ROUTE DE TREVOUX",,,"01310","Buellas",,"08030B",,,2,2809,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-11-30,"2017-11-28",
"84","01","01065","2017","00106517D0015","10","2",,,,"680","Chemi","des Pommier",,,"01160","Saint Martin du Mont",,"100",,"Lieu-","Chemin de l'Alambic",,,"01310","Buellas",,"18540A",,,2,0,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,316,0,0,0,"5",2017-11-30,"2017-11-30",
"84","01","01065","2017","00106517D0016","10","2",,,,"5","Alle","de la Batteuse",,,"01310","BUELLAS",,"100",,"Chemi","de la Presle","Lotissement Le Domaine de la Presle -",,"01310","Buellas",,"13210A",,,1,33358,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2017-11-30,,
"84","01","01065","2017","00106517D0019","10","2",,,,"410","Chemi","de Bezaton",,,"01310","POLLIAT",,"100",,,,"Lotissement ""Le Domaine de la Presle""",,"01310","Buellas",,"13210A",,,1,982,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2017-11-30,,
"84","01","01067","2017","00106717H0001","10","2",,,,,,"55 IMPASSE DES PINS",,,"01430","CEIGNES",,"100",,,"ROUTE DE LA TILLETTE - AU",,,"01430","CEIGNES",,"058pAB","059pAB","087pZE",2,2070,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2017-11-30,"2017-11-14",
"84","01","01069","2017","00106917D0013","10","2",,,,"8",,"Lotissement la Pepiniere",,,"01240","CERTINES",,"100",,"Lieu-","Les Rippes","lot ""Le Clos la Garenne"" - lot 2",,"01240","Certines",,"053pZE",,,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2017-11-30,,
"84","01","01069","2017","00106917D0014","90","2",,,,"2",,"Clos des Tourterelles",,,"01240","CERTINES",,"100",,"Lieu-","les Rippes","lot. Le Clos la Garenne - lot 8",,"01240","Certines",,,,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2017-11-30,,
"84","01","01071","2017","00107117B0030","10","2",,,,"95",,"LES JARDINS DE CESSY",,,"01170","CESSY",,"100","196","Route","de tutegny","sur Credette",,"01170","CESSY",,,,,2,601,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,164,0,0,0,"5",2017-11-30,"2017-11-22",
"84","01","01072","2017","00107217D0021","90","2",,,,"381","Alle","des Eglantiers",,,"01440","VIRIAT",,"100",,"Chemi","de Schall",,,"01250","Ceyzeriat",,"0376AI","0146AI",,1,3832,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2017-11-30,,
"84","01","01074","2017","00107417V0006","10","2",,,,"29","rue","Ampere",,,"01800","MEXIMIEUX",,"100",,"lotis","Le Clos des Lys",,,"01320","CHALAMONT",,"10650E",,,3,831,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2017-11-30,"2017-03-07","2017-06-26"
"84","01","01074","2017","00107417V0024","90","2",,,,"75","ALLEE","des Saules",,,"01320","CHALAMONT",,"100",,,"LA CROIX DOREE",,,"01320","CHALAMONT",,"03980C",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,145,0,0,0,"5",2017-11-30,,
"84","01","01083","2017","00108317V0013","90","2",,,,"305",,"Route du Chateau",,,"01390","CIVRIEUX",,"100","1",,"Domaine de la Croix Blanch","Lot n_1",,"01990","CHANEINS",,"09160A","09140A",,1,800,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2017-11-30,,
"84","01","01085","2017","00108517V0007","90","2",,,,,,,"76 route de la galoche",,"01240","LA CHAPELLE DU CHATELARD",,"100",,,"76 rue de la galoche",,,"01240","LA CHAPELLE DU CHATELARD",,"04290A","04270A",,1,1000,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,76,41,11,0,0,"12",2017-11-30,,
"84","01","01092","2017","00109217V0017","90","2",,,,,,"2 Rue de la Lisette","Bat B24 Le Battoir",,"01150","LAGNIEU",,"100",,,"Chemin du Tram",,,"01320","CHATILLON LA PALUD",,"07030D",,,1,868,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2017-11-30,,
"84","01","01093","2017","00109317V0028","90","2",,,,"8",,"Allee des Fleurs",,,"69600","OULLINS",,"100",,,"DOMAINE FIAGEOLLET",,,,"CHATILLON SUR CHALARONNE",,"39130C","39720C",,1,6373,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2017-11-30,,
"84","01","01093","2017","00109317V0029","10","2",,,,,,"Lieudit Coralin",,,"01990","RELEVANT",,"100",,,"Vernisson",,,"01400","CHATILLON SUR CHALARONNE",,"07390B","00910B","00680B",1,173457,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,210,0,0,"14",2017-11-30,,
"84","01","01094","2017","00109417D0012","10","2",,,,"960","Route","de Pont-de-Vaux",,,"01560","VESCOURS",,"100",,,"Les Paccauds",,,"01190","CHAVANNES S/ REYSSOUZE",,"917p0C",,,1,4173,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,141,0,0,0,"5",2017-11-30,,
"84","01","01095","2017","00109517D0003","90","2",,,,"7","Rue","de la rande","Le clapay",,"01250","NIVIGNE ET SURAN",,"100","7","Rue","de la rande","Le Clapay",,"01250","NIVIGNE ET SURAN",,"04820F","0341AE","0340AE",1,2881,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,151,9,0,0,0,"7",2017-11-30,,
"84","01","01102","2016","00110216D0006","90","2","ICAREP","SARL","48225181600013",,,"La Suisse","chez FAURE Jean",,"01330","Bouligneux",,"100",,"CHEM","de la place","VC 32 Le Bourg",,"01190","Chevroux",,"737A",,,3,2327,,,,1,5,12,6,0,0,0,0,24,24,"3","1",0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,280,1841,0,280,0,"12",2017-11-30,"2016-10-28","2017-06-26"
"84","01","01102","2017","00110217D0018","10","2",,,,,"Lieu-","Coberthoud",,,"01380","dommartin",,"100",,"Chemi","de la scierie",,,"01190","CHEVROUX",,,,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"14",2017-11-30,,
"84","01","01103","2016","00110316B0010","30","2",,"SERENIS SAS","48097986300028","14","rue","des grottes","Marchon",,"01100","ARBENT",,"100","292",,"Chemin des Golettes",,,"01170","CHEVRY",,"147P1B",,,3,757,0,0,0,0,0,0,0,2,0,1,2,0,2,"2","1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,248,0,0,0,"7",2017-11-30,"2016-09-22","2017-10-01"
"84","01","01105","2017","00110517V0033","80","2",,,,"9",,"Passage de la Cote",,,"01390","CIVRIEUX",,"100","9",,"PASSE A LA COTE",,,"01390","CIVRIEUX",,"0232ZO",,,2,1266,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-11-30,"2017-11-10",
"84","01","01105","2017","00110517V0036","10","2",,,,"181","route","de la Dombes",,,"01390","CIVRIEUX",,"100",,,"LA PETITE BACHEE 3",,,"01390","CIVRIEUX",,"0077ZO","0079ZO",,2,30331,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2017-11-30,"2017-11-17",
"84","01","01105","2017","00110517V0037","10","2",,,,"181","Route","de la Dombes",,,"01690","CIVRIEUX",,"100",,,"La Petite Bachee 3",,,"01390","CIVRIEUX",,"0495ZO","0500ZO",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2017-11-30,"2017-11-16",
"84","01","01108","2017","00110817D0006","20","2",,"LOGIDIA SOCIETE ANONYME D'HABITATION A LOYER MODER",,,,"MAISON DES ENTREPRISES  24",,,"01960","PERONNAS",,"100",,,"AUX RONGEUSES",,,"01270","COLIGNY",,"0160ZH","0023ZH","0033ZH",1,69055,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,180,0,0,0,"7",2017-11-30,,
"84","01","01108","2017","00110817D0007","20","2",,"LOGIDIA SOCIETE ANONYME D'HABITATION A LOYER MODER",,,,"MAISON DES ENTREPRISES  24",,,"01960","PERONNAS",,"100",,,"AUX RONGEUSES",,,"01270","COLIGNY",,"0160ZH","0163ZH","0033ZH",1,0,,,,0,0,5,0,0,0,0,5,0,5,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,381,0,0,0,"7",2017-11-30,,
"84","01","01108","2017","00110817D0008","20","2",,"LOGIDIA SOCIETE ANONYME D'HABITATION A LOYER MODER",,,,"MAISON DES ENTREPRISES  24",,,"01960","PERONNAS",,"100",,,"AUX RONGEUSES",,,"01270","COLIGNY",,"0163ZH","0033ZH","0023ZH",1,69055,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,180,0,0,0,"7",2017-11-30,,
"84","01","01109","2017","00110917B0019","10","2",,,,,,"782 route DE PIERRE D EN B",,,"01550","COLLONGES",,"100",,,"PIERRE D'EN BAS",,,"01550","COLLONGES",,"0004ZC","0006ZC",,1,31836,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"7",2017-11-30,,
"84","01","01130","2017","00113017D0014","10","2",,,,"1877","Route","de Bourg",,,"01310","ST MARTIN LE CHATEL",,"100",,"Lieu-","Les Perrets",,,"01340","CRAS SUR REYSSOUZE",,"01970A",,,2,950,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2017-11-30,"2017-11-11",
"84","01","01130","2017","00113017D0017","10","2",,,,"5","Alle","du 1er Mai",,,"01000","BOURG EN BRESSE",,"100",,"Route","d'Etrez",,,"01340","CRAS SUR REYSSOUZE",,"11160A",,,1,1242,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2017-11-30,,
"84","01","01136","2017","00113617D0009","10","2",,,,"587","Route","de Brux",,,"01570","FEILLENS",,"100",,"Route","de Lagnat","Lot 2",,"01290","CRUZILLES LES MEPILLAT",,"0267ZA",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5",2017-11-30,"2017-11-23",
"84","01","01136","2017","00113617D0011","10","2",,,,"17","Rue","Vert Coteau",,,"71680","CRECHES SUR SAONE",,"100",,"Lotis","Le domaine du Biolay","Lot n_6",,"01290","CRUZILLES LES MEPILLAT",,"06750B",,,1,9600,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2017-11-30,,
"84","01","01136","2017","00113617D0012","10","2",,,,"184","Rue","de la dombes",,,"01400","NEUVILLE LES DAMES",,"100",,"Route","du Biolay","Lot n_5",,"01290","CRUZILLES LES MEPILLAT",,"13840B","13760B",,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2017-11-30,,
"84","01","01136","2017","00113617D0013","10","2",,,,"6","Lotis","de la Route",,,"01290","CRUZILLES  LES MEPILLAT",,"100",,"Lotis","Le Domaine du Biolay","Lot n_7",,"01290","CRUZILLES LES MEPILLAT",,"06750B",,,1,9600,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2017-11-30,,
"84","01","01136","2017","00113617D0014","10","2",,,,"45","Place","du Bourg",,,"71850","CHARNAY",,"100",,"Lotis","Le Domaine de Biolay","Lot n_9",,"01290","CRUZILLES LES MEPILLAT",,"06750B",,,1,9600,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2017-11-30,,
"84","01","01142","2017","0011421700032","31","2",,,,"6",,"residence ""Les Pins""",,,"01360","BELIGNEUX",,"100",,"rue","des Lilas - lot B","""Carouge""",,"01120","DAGNEUX",,"0443AB",,,1,406,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2017-11-30,,
"84","01","01143","2017","00114317J0045","90","2",,"VINCI IMMOBILIER RESIDENTIEL","43516628500047","3","Rue","Paul Cezanne",,,"74000","ANNECY",,"100",,,"GROSSIGNON",,,"01220","DIVONNE LES BAINS",,"0023AT","0022AT",,1,7104,,,,0,19,20,8,0,0,0,0,47,47,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,3200,0,0,0,"7",2017-11-30,,
"84","01","01145","2017","00114517D0018","90","2",,,,"131","Rue","de la Croix Chassagne",,,"01320","Chalamont",,"100","319","Chemi","du Mas l'Hugues",,,"01240","Dompierre-sur-Veyle",,"14590F",,,1,0,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2017-11-30,,
"84","01","01147","2017","00114717D0006","10","2",,,,"1029","Route","des Matrais",,,"01340","CRAS SUR REYSSOUZE",,"100",,"Impas","des Centenaires",,,"01270","DOMSURE",,"09720D","05140D","0100ZW",1,521,,,,0,0,1,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,145,0,0,"10",2017-11-30,,
"84","01","01148","2016","00114816H0001","10","2",,,,,,"4 RUE VICTOR HUGO",,,"39360","VIRY",,"100",,,"CHEMIN RURAL DU MOLLARD -",,,"01590","DORTAN",,"0253ZC",,,2,1446,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2017-11-30,"2016-01-27",
"84","01","01148","2016","00114816H0010","10","2",,,,,,"10  IMPASSE DES RONDES LES",,,"01460","DECINES CHARPIEU",,"100",,,"RUE PRE ST PIERRE LOT 17",,,"01590","DORTAN",,"0339ZC",,,2,621,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2017-11-30,"2016-10-06",
"84","01","01148","2016","00114816H0011","10","2",,,,,,"9 VIEILLE RUE D ECHALLON",,,"01100","OYONNAX",,"100",,,"PRE SAINT PIERRE LOT 3",,,"01590","DORTAN",,"0036ZC",,,2,585,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,85,0,0,0,"5",2017-11-30,"2016-10-16",
"84","01","01148","2016","00114816H0015","20","2",,"SEMCODA","75920075100130","50","Rue","DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100",,,"TERRAIN 02 LA CITE",,,"01590","DORTAN",,"0669AD",,,2,1995,,,,0,0,2,2,0,0,0,4,0,4,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,479,0,479,0,479,"12",2017-11-30,"2017-06-01",
"84","01","01148","2016","00114816H0016","20","2",,"SEMCODA","75920075100130","50","Rue","DU PAVILLON",,,"01009","BOURG EN BRESSE",,"100",,,"LA CITE TERRAIN 03",,,"01590","DORTAN",,"0185AD",,,2,2020,,,,0,0,0,3,0,0,0,3,0,3,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,491,249,0,491,0,"12",2017-11-30,"2017-06-01",
"84","01","01148","2017","00114817H0023","10","2",,,,,,"12 RUE MARECHAL DE LATTRE",,,"01100","OYONNAX",,"100",,,"LA CLEF DU CHAMP MONTANT L",,,"01590","DORTAN",,"0280ZD",,,2,610,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2017-11-30,"2017-11-16",
"84","01","01148","2017","00114817H0024","10","2",,,,,,"43 IMPASSE DES BURGONDES",,,"01100","GROISSIAT",,"100",,,"LOT LA CLEF DU CHAMP MONTA",,,"01590","DORTAN",,"0285ZD",,,1,590,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2017-11-30,,
"84","01","01157","2017","00115717V0024","10","2",,,,"70",,"Route de la Dombes",,,"01480","Fareins",,"100",,,"Lotissement Chateau Bouche",,,"01480","FAREINS",,,,,2,327,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,142,0,0,0,"5",2017-11-30,"2017-11-27",
"84","01","01157","2017","00115717V0033","10","2",,,,"401",,"Rue de Belleville",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,,"LOTISSEMENT LES AGRIMES",,,"01480","FAREINS",,"0082AM",,,2,659,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,103,0,0,0,"5",2017-11-30,"2017-11-27",
"84","01","01157","2017","00115717V0049","90","2",,,,"18",,"Rue des Noyers",,,"69005","LYON",,"100",,,"lot 30 Lotissement "" L'Or ",,,"01480","FAREINS",,"0253AK",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2017-11-30,,
"84","01","01157","2017","00115717V0050","90","2",,"V G","43465792000014",,,"PAR MR VELASCO CEDRIC  LA",,,"69640","VILLE SUR JARNIOUX",,"100",,,"LA GARENNE",,,"01480","FAREINS",,"0055AO",,,1,28194,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2017-11-30,,
"84","01","01160","2017","00116017J0025","90","2","SARL TERRA LILAS","SARL TERRA LILAS","75119367300017","13 B","CHEMI","DU LEVANT",,,"01210","FERNEY-VOLTAIRE",,"100",,"AVENU","DU JURA",,,"01210","FERNEY-VOLTAIRE",,"0550AN",,,2,8203,,,,6,16,27,9,1,0,0,0,59,59,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,4025,0,0,0,"7",2017-11-30,"2017-11-10",
"84","01","01160","2017","00116017J0030","32","2","SCI RHONE II","SCI RHONE II","31406652300023","22","RUE","DE BELLEVUE",,,"92100","BOULOGNE-BILLANCOURT",,"100","6-8","RUE","DE L'EGLISE",,,"01210","FERNEY-VOLTAIRE",,"0236AE","0280AE","0281AE",1,3472,,,,0,25,34,4,0,0,2,0,63,63,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,450,3964,0,450,0,"12",2017-11-30,,
"84","01","01160","2017","00116017J0031","30","2","SCI","SCI BP MIXTE - POSTE IMMO","47828245200034","11","BOULE","MARECHAL LYAUTEY",,,"38000","GRENOBLE",,"100","1","AVENU","VOLTAIRE",,,"01210","FERNEY-VOLTAIRE",,"0366AE",,,1,1477,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,216,0,114,0,0,"14",2017-11-30,,
"84","01","01166","2017","00116617V0005","10","2",,,,"98","rue","DU 19 MARS 1962",,,"01480","JASSANS RIOTTIER",,"100","1007","route","DE BIESSE",,,"01480","FRANS",,"088pAH",,,3,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2017-11-30,"2017-04-04","2017-11-16"