"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2016","00100416A1082","1","2",,"Fonciere Chabrieres","34409234100017",,,"24 rue Auguste Chabrieres",,,"75015","PARIS",,"100",,,"Centre Commercial de l'Avi","Lieu-dit ""Le Terreau""",,"01 50","AMBERIEU-EN-BUGEY",,"0800AC",,,2,34516,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,3108,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,"2017-03-31",
"84","01","01004","2017","00100417A1015","8","2",,"SCI MYLAUR","53037402400012","295","Grand","Rue",,,"01 22","DIVONNE-LES-BAINS",,"100",,"Rue","du Tremollard",,,"01 50","AMBERIEU-EN-BUGEY",,"0379AX","0903AX","0933AX",1,7469,,,,,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01007","2017","00100717A0005","9","2",,"POOCS","48376683800013","96","Alle","des Meandres",,,"69760","LIMONEST",,"100",,,"LES BLANCHERES NORD",,,"01 50","AMBRONAY",,"0512ZN","0510ZN","0508ZN",1,13438,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263,1074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01014","2017","00101417H0003","9","2",,"JPAG MR.SOGNO","83404735900015","26","Rue","de Tamas",,,"01100","ARBENT",,"100","26",,"RUE DE TAMAS",,,"01100","ARBENT",,"0019AN",,,2,5000,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2146,698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,"2017-03-14",
"84","01","01033","2017","00103317B0006","9","2",,"SAS BNL EUROLENS","39280837400012",,,"Avenue Paul Langevin",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"1 avenue Paul Langevin",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0229AB",,,1,11418,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3826,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01034","2017","00103417C0006","9","2",,"CHAPOT PHILIPPE PAYSAGISTE",,,,"770 chateau larron",,,"01300","belley",,"100",,,"770 avenue chateau larron",,,"01300","BELLEY",,"0068AD",,,1,1315,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01034","2017","00103417C0009","9","2",,"MANGOLD Antoine / PASTOR Severine",,,,"74 sur braille",,,"01300","belley",,"100",,,"74 sur braille",,,"01300","BELLEY",,"0101AC","0100AC","0096AC",1,6246,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01043","2017","00104317A0004","9","2",,"ANTARTICA","82267376000010","16","RUE","JEAN LOUIS CALDERON",,,"69120","VAUKLX EN VELIN",,"100",,,"ZAC DES MALETTES",,,"01700","BEYNOST",,,,,2,5756,,,,,"1",0,0,0,0,0,0,0,0,0,0,540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,"2017-03-22",
"84","01","01043","2017","00104317A0011","1","2",,"PAGO IMMO","82761686300011",,,"HAMEAU DE LA ROCHE",,,"01700","NEYRON",,"100",,,"LES MALETTES",,,"01700","BEYNOST",,"0010AM","0009AM",,1,4123,,,,,,0,0,0,0,0,0,0,0,0,0,605,0,0,0,0,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01053","2017","00105317O0011","9","2",,"OGEC SAINT PIERRE","4373711100013",,,"7 rue Villeneuve",,,"01000","BOURG-EN-BRESSE",,"100",,,"33 rue Samaritaine",,,"01000","BOURG-EN-BRESSE",,"0102BC","0103BC","0130BC",1,7747,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6149,484,0,0,0,0,1,0,0,0,0,"8",2017-03-31,,
"84","01","01053","2017","00105317O0017","9","2",,"Communaute d'Agglomeration du Bassin de Bourg-en","20007175100016",,,"3 avenue Arsene d'Arsonva",,,"01008","BOURG-EN-BRESSE",,"100",,,"Place Carriat",,,"01000","BOURG-EN-BRESSE",,"0144AD",,,1,2888,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1433,2082,0,0,0,0,1,0,0,0,0,"8",2017-03-31,,
"84","01","01064","2017","00106417A0002","2","2","Commune de Briord",,"21010064000015","593","RTE","des ecoles",,,"01470","Briord",,"100",,,"Sur les Claies",,,"01470","Briord",,"223D","222D","1245D",1,8406,,,,"1",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01072","2016","00107216D0028","1","2","SCI BEKO",,"82149377200000","205",,"chemin de la Charbonniere",,,"01250","Ceyzeriat",,"100",,"RUE","Paul Berliet","Les plans",,"01250","Ceyzeriat",,"118ZA",,,2,1505,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,"2017-03-07",
"84","01","01073","2017","00107317C0003","9","2",,"QUENIN SEBASTIEN",,,,"440 MONTEE DES PERAILLES","AVRISSIEU",,"01350","CEYZERIEU",,"100",,,"LES PERRAILLES",,,,"CEYZERIEU",,"02970D",,,1,2519,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01089","2017","00108917A0005","9","2",,"SCPR representee par Monsieur SAVEY Remi","44347555300014",,,"ZI impasse en Beauvoir",,,"01 50","CHATEAU-GAILLARD",,"100","852","Rue","de la Outarde","ZA en Beauvoir",,"01 50","CHATEAU-GAILLARD",,"0449ZR",,,1,4238,,,,,,0,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01089","2017","00108917A0006","9","2",,"BAYARD","53241486900018","5 B","Route","de Lyon",,,"39 36","MOLINGES",,"100",,,"ZA en Beauvoir",,,"01 50","CHATEAU-GAILLARD",,"0468ZR",,,1,4757,,,,,,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01089","2017","00108917A0007","9","2",,"HIGGS FR LTD","81497285700019","7",,"Zone Industrielle",,,"77 89","BEAUMONT DU GATINAIS",,"100","440","Rue","de la Outarde ZA En Beauvo",,,"01 50","CHATEAU-GAILLARD",,"0475ZR",,,1,2770,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01102","2017","00110217D0003","9","2",,"GAEC DE LA BOUCHARDIERE  represente par Monsieur","45183291900018","275","Rue","de la Bouchardiere",,,"01190","CHEVROUX",,"100",,"Lieu-","La Bouchardiere",,,"01190","CHEVROUX",,"01630B","02930B","02940B",1,33973,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4159,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01125","2017","00112517D0002","9","2","GAEC LES CHEVRIERS D ECHAZEAUX",,"53098102600012","90","CHEM","de la ville","Saint-Maurice d Echazeaux",,"01250","Corveissiat",,"100","90","CHEM","de la ville","Saint-Maurice d Echazeaux",,"01250","Corveissiat",,"626ZE","624ZE","28ZE",1,46878,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1562,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01142","2017","0011421700004","2","2",,"COMMUNE DE DAGNEUX","21010142400013",,,"Esplanade de la Mairie",,,"01120","DAGNEUX",,"100","1132","rue","de Geneve",,,"01120","DAGNEUX",,"0242AC","243pAC","0672AC",1,2067,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,1,"8",2017-03-31,,
"84","01","01142","2017","0011421700006","1","2",,"CMC","35313604700027","354","rue","Andre Philip",,,"69007","LYON",,"100",,,"Moulin Cassal","Lot n_2p",,"01120","DAGNEUX",,"1113AH",,,1,4056,,,,,,0,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01142","2017","0011421700008","1","2",,"SCI 2MR","81024887200014","21","route","de Strasbourg",,,"69300","CALUIRE ET CUIRE",,"100","165","rue","de Geneve","lot A",,"01120","DAGNEUX",,"0563AB","0564AB",,1,255,,,,,,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01143","2016","00114316J0045","1","2","SEM","SEMCODA","75920075100130","50","RUE","du Pavillon",,,"01009","BOURG EN BRESSE",,"100",,,"LA SCIE",,,"01220","DIVONNE LES BAINS",,"0255AR","0253AR","0264AR",2,9058,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,1,0,0,"14",2017-03-31,"2017-03-28",
"84","01","01143","2017","00114317J0002","8","2",,"LA GRANDE CHAMPAGNE","33109109000026",,,"RUE DE LAUSANNE","DOMAINE DES PERSEIDES",,"01220","DIVONNE LES BAINS",,"100",,,"GRANDE CHAMPAGNE D EN HAUT",,,"01220","DIVONNE LES BAINS",,"0369AO",,,2,3039,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,"2017-03-22",
"84","01","01160","2016","00116016J0016","9","2",,"SIXT","41120701200690","42","AVENU","DE SAXE",,,"75007","PARIS",,"100",,"CHEMI","DE COLOVREX",,,"01210","FERNEY-VOLTAIRE",,"0257AN","0220AN","0223AN",2,2881,,,,,"1",0,0,0,0,0,0,0,0,0,600,65,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,"2017-03-17",
"84","01","01160","2017","00116017J0006","1","2","SAS","SAGEC","44315397800020","2","AVENU","DE GENEVE",,,"74140","DOUVAINE",,"100",,"AVENU","VOLTAIRE","CHEMIN DU MONT-BLANC",,"01210","FERNEY-VOLTAIRE",,"0104AI","0384AI","0617AI",1,1008,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,280,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01173","2017","00117317J1006","9","2","Etablissement scolaire","OGEC JEANNE D'ARC",,"273","RUE","DE GENEVE",,,"01170","GEX",,"100","306","RUE","MARIUS CADOZ",,,"01170","GEX",,"0145AH",,,1,7883,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1705,618,0,0,0,0,1,0,0,0,0,"8",2017-03-31,,
"84","01","01181","2017","00118117H0001","1","2",,"SCI MAEV - M. Tiberghien Jean Marc",,,,"228 RUE DU BUCHAILLE",,,"01100","GROISSIAT",,"100",,,"ZI DE LA PRAIRIE",,,"01100","GROISSIAT",,"10820C",,,2,1924,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395,217,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-03-31,"2017-03-20",
"84","01","01186","2016","00118616A0003","2","2","COMMUNE DE HOSTIAZ",,"21010186100024","7","RUE","de la Bruyere","chez M.Christophe PASDELOUP",,"01000","Bourg-en-Bresse",,"100","183","RTE","de Tenay",,,"01110","Hostiaz",,"33AC",,,2,595,,,,,"2",0,0,0,0,394,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,"2017-03-30",
"84","01","01203","2017","00120317D0003","9","2",,"SOCIETE RPC representee par M.DUCHER Roger","39256245000016",,,"ZA de Lavy",,,"01570","Manziat",,"100","35",,"Chemin des artisans",,,"01290","LAIZ",,"09710C",,,1,7275,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01216","2017","00121617A0002","9","2","Cooperative CUMA D ANSOLIN",,"77934034800019","55",,"rue de la ferme","le carre",,"01680","Lhuis",,"100",,,,"PERPUIS",,"01680","Lhuis",,"978F",,,1,7920,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01248","2017","00124817V0002","1","2","SCI","O'CENTRE",,"151",,"Rue Cuvier",,,"69006","LYON",,"100","202",,"ROUTE DE BOURG",,,"01390","MIONNAY",,"0063AE",,,1,1818,,,,,,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01249","2016","00124916A0022","9","2","ERDF BRIPS RAB",,"44460844208813","7","BD","Pacatianus",,,"38200","Vienne",,"100",,,"Grande Rue","La Grave",,"01700","Miribel",,"210AH",,,3,3232,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,59,0,0,0,0,0,0,0,1,0,"8",2017-03-31,"2016-07-26","2017-01-02"
"84","01","01254","2016","00125416D0015","9","2","SA CARLET OLIVIER EXPLOITATION",,"39266640000016","980","CHEM","de la soupe",,,"01240","Certines",,"100",,,,"La Rovary",,"01250","Montagnat",,"23pZA",,,2,9,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,"2017-03-08",
"84","01","01262","2017","0012621700002","9","2","EARL DU CHANET","EARL DU CHANET","38243806700011",,,"LE CHANET",,,"01120","MONTLUEL",,"100",,,"LE CHANET",,,"01120","MONTLUEL",,"00540E",,,2,5500,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1230,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,"2017-03-15",
"84","01","01266","2016","00126616D0005","1","2",,"SEMCODA represente par M.Patrick GIACHINO",,"50","Rue","du Pavillon","CS 91007",,"01007","BOURG EN BRESSE",,"100","54","Rue","de la Charriere Basse",,,"01340","MONTREVEL EN BRESSE",,"0157AC","0115AC",,3,11554,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1072,245,0,0,0,0,1,0,0,0,0,"8",2017-03-31,"2016-07-11","2016-08-29"
"84","01","01266","2016","00126616D0011","9","2",,"SERVICE DEPARTEMENTAL D'INCENDIE ET DE SECOURS DE","28011200400039","200","Avenu","du Capitaine Dhonne","CS 80 033",,"01001","BOURG-EN-BRESSE",,"100","112","Route","de Cuet",,,"01340","MONTREVEL EN BRESSE",,"0203AI","0205AI","0201AI",3,3763,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,755,115,0,0,0,0,0,0,1,0,0,"8",2017-03-31,"2016-07-05","2017-03-20"
"84","01","01269","2017","00126917H0001","1","2",,"SEMCODA","759200751B","50",,"rue du Pavillon",,,"01009","Bourg en Bresse Cedex",,"100","1",,"RUE SAINT MICHEL",,,"01130","NANTUA",,"1040AB",,,1,1948,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408,0,0,408,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01269","2017","00126917H0002","9","2",,"Association Espoir Cultuelle Culturelle et Sociale",,"2",,"route de Geneve",,,"01130","Nantua",,"100","2",,"ROUTE DE GENEVE",,,"01130","NANTUA",,"0083AD",,,1,1424,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,0,156,156,0,174,156,0,0,0,0,0,1,0,1,"14",2017-03-31,,
"84","01","01269","2017","00126917H0003","1","2",,"SCI DURDU","41302440700012","3",,"route de la Cluse",,,"01130","Nantua",,"100",,,"3 ROUTE DE LA CLUSE",,,"01130","NANTUA",,"0590AB","0591AB",,1,1820,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01269","2017","00126917H0004","2","2",,"Region Auvergne Rhone Alpes","20005376700014","1",,"esplanade Francois Mitter","CS 20033",,"69269","LYON",,"100",,,"Avenue du lac",,,"01130","NANTUA",,"1028AB",,,1,15338,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9872,120,185,0,184,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01274","2016","00127416H0001","9","2",,"ORSAC LES MARMOUSETS","77554456200074",,,"12 rue de Gex",,,"01210","FERNEY VOLTAIRE",,"100",,,"25 bis route de Geneve",,,"01130","LES NEYROLLES",,"0479AB","0223AB",,3,2275,,,,,"1",0,0,0,0,0,716,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,"2016-07-27","2016-11-04"
"84","01","01283","2017","00128317H0018","9","2",,"SA PAGANI M. PAGANI Olivier","41489284400013",,,"36 Cours de Verdun",,,"01100","OYONNAX",,"100",,,"36 Cours de Verdun",,,"01100","OYONNAX",,"0025AP","0491AP","0189AP",1,18413,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1323,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01313","2017","00131317J0002","9","2",,"CERN",,,,"Route de Meyrin",,,"1211","GENEVE",,"100",,,"CHAMP DES SERVES",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0002AT",,,2,10469,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,1,0,0,0,0,"8",2017-03-31,"2017-03-24",
"84","01","01313","2017","00131317J0003","8","2",,"Monsieur LOTZ Renaud",,,,"651 L Route de Vesegnin","Residence la Boissiere",,"01280","PREVESSIN MOENS",,"100",,,"Impasse du Tilleul",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0158BL",,,2,295,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,"2017-03-30",
"84","01","01339","2016","00133916V0010","8","2",,"HABITAT BEAUJOLAIS VAL DE SAONE","57377122700036","13","rue","Claude Bernard",,,"69400","VILLEFRANCHE SUR SAONE",,"100","66",,"RUE DE L ANCIENNE MAIRIE",,,"01600","SAINT BERNARD",,"0072AI",,,2,295,,,,,"2",0,0,0,0,0,0,0,0,0,65,0,0,0,65,65,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,"2017-03-30",
"84","01","01343","2017","00134317D0008","9","2","GAEC FERME MOREL",,"40819923000017","11","AV","HABITAT RURAL ARCHITECTUR","Bel Horizon",,"71000","Macon",,"100","515","RTE","de Bourbouillon",,,"01380","Saint-Cyr-sur-Menthon",,"68pZB","153ZB","168ZB",1,31708,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3269,1428,0,547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-03-31,,
"84","01","01348","2016","00134816V0041","1","2","SCI MALLEPERTUS IMMOBILIER",,"79014880300014",,,"rue du plateau de Challes",,,"01140","Saint-Didier-sur-Chalaronne",,"100",,,"rue du plateau de Challes",,,"01140","Saint-Didier-sur-Chalaronne",,"124ZV","122ZV","203ZV",2,9051,,,,,"1",0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,"2017-02-15",
"84","01","01348","2016","00134816V0046","9","2","UNION DES FAMILLES",,"78804176200014","132",,"rue Joseph Berlioz",,,"01140","Saint-Didier-sur-Chalaronne",,"100","132",,"rue Joseph Berlioz",,,"01140","Saint-Didier-sur-Chalaronne",,"6AP","5AP","175AP",2,34052,,,,"3","1",1,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5139,1310,0,0,0,0,1,0,0,0,0,"8",2017-03-31,"2017-03-06",
"84","01","01353","2016","00135316V0012","2","2",,"COMMUNE DE SAINTE EUPHEMIE","21010353700010","300","Rue","de la Mairie",,,"01600","SAINTE EUPHEMIE",,"100",,"Route","d'Ars",,,"01600","SAINTE EUPHEMIE",,"08100A","0130ZB",,2,1600,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444,28,0,0,0,0,0,0,0,0,1,"8",2017-03-31,"2017-03-21",
"84","01","01354","2017","00135417J0009","9","2","CERN",,,,"RTE","de Meyrin",,,,"ge","1211","140",,,,,,"01630","Saint-Genis-Pouilly",,"146AD","145AD","144AD",2,1243292,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128603,89,0,0,0,0,1,0,0,0,0,"8",2017-03-31,"2017-03-13",
"84","01","01360","2017","00136017B0002","9","2",,"MAETY",,"120",,"ZONE ARTISANALE BATITELLA",,,"01630","SAINT JEAN DE GONVILLE",,"100","120",,"ZA DE BARITELLA",,,"01630","ST JEAN DE GONVILLE",,"13320C",,,1,0,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01373","2017","00137317H0004","9","2",,"NUTRIPACK RG","81972875900013","32","Rue","de l'Ancienne Gare",,,"01430","ST MARTIN DU FRESNE",,"100","32","RUE","DE L ANCIENNE GARE",,,"01430","ST MARTIN DU FRESNE",,"22380A","22370A","22360A",1,30055,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7635,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01380","2016","00138016D0004","2","2","COMMUNE DE ST.NIZIER LE BOUCHO","Mairie",,"55","RUE","de la Mairie",,,"01560","Saint-Nizier-le-Bouchoux",,"100",,,,"Le Village",,"01560","Saint-Nizier-le-Bouchoux",,"207F","223F",,3,2884,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,71,0,5,0,0,0,0,0,0,1,"13",2017-03-31,"2016-08-22","2016-12-12"
"84","01","01390","2017","00139017A0007","9","2","8411Z","COMMUNE DE SAINT-VULBAS","21010390900011","403","Rue","des Claires Fontaines","Espace Charles de Gaulle",,"01150","SAINT-VULBAS",,"100","1558","Rue","des Claires Fontaines",,,"01 15","SAINT-VULBAS",,"10380C","10340C",,1,2948,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1128,0,0,0,0,1,0,0,0,0,"8",2017-03-31,,
"84","01","01390","2017","00139017A0008","9","2","8411Z","Commune de Saint-Vulbas","21010390900011","403",,"Espace Charles de Gaulle -",,,"01 15","SAINT-VULBAS",,"100","1558","Rue","des Claires Fontaines",,,"01 15","SAINT-VULBAS",,"10360C",,,1,3850,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1630,60,0,0,0,0,1,0,0,0,0,"8",2017-03-31,,
"84","01","01390","2017","00139017A0009","9","2",,"ORAPI","68203122400087","5","Alle","des Cedres","ZAC PIPA",,"01 15","SAINT-VULBAS",,"100","5","Alle","des Cedres","ZAC PIPA",,"01 15","SAINT-VULBAS",,"0037AE","0032AE","0020AE",1,73028,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28373,742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01419","2016","00141916J0039","9","2",,"CARRICHON ADRIEN","52876629800012",,,"390 rue de la crotte du mo",,,"01710","THOIRY",,"100",,,"SUR LE CHENE",,,"01710","THOIRY",,"0087AZ","0089AZ","0090AZ",2,8208,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720,1740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,"2017-03-15",
"84","01","01422","2017","00142217D0004","1","2","SCI JLJAC",,"81141824300010","19","ALL","Henri Paule",,,"01500","Amberieu-en-Bugey",,"100",,"ZA","de la Vavrette",,,"01250","Tossiat",,"307ZH","317ZH",,1,4519,,,,,,0,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01432","2017","00143217D0002","9","2","Societe MTH",,"79818974200017",,,,"Le village",,"01270","Verjon",,"100",,,,"En Auza",,"01270","Verjon",,"171ZB",,,1,2092,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01437","2017","00143717D0002","9","2","GUILBAULT",,"52355599300030",,,"Chemin des essards",,,"71960","Chevagny-les-Chevrieres",,"100",,,"Chemin des Paccauds",,,"01560","Vescours",,"621C","610C","612C",1,115950,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1529,0,0,0,0,0,0,0,0,0,"8",2017-03-31,,
"84","01","01446","2017","00144617V0010","8","2",,"CHAGNEUX Paul",,,,"Chemin de fontaine",,,"01480","VILLENEUVE",,"100",,,,,,"01480","VILLENEUVE",,"0371ZI","0373ZI","0374ZI",1,24673,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01450","2017","00145017A0011","9","2",,"ATHENAIS","37788694000032","108/1",,"Grande Rue",,,"69600","OULLINS",,"100","283","Rue","Royale",,,"01 80","VILLIEU-LOYES-MOLLON",,"05820B",,,1,176,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-03-31,,
"84","01","01451","2016","00145116D0075","9","2",,"MACDONALD'S FRANCE SAS","72200393602320","1","Rue","Gustave Eiffel",,,"78280","GUYANCOURT",,"100","25",,"ROUTE DE PARIS",,,"01440","Viriat",,"0271BL",,,2,3956,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,387,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-03-31,"2017-03-29",