"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2017","00100417A1010","2","2",,"COMMUNE D'AMBERIEU-EN-BUGEY","21010004600015",,"Place","Robert Marcelpoil",,,"01 50","AMBERIEU-EN-BUGEY",,"100",,,"8B et 10 rue Amedee Bonn",,,"01500","AMBERIEU-EN-BUGEY",,"0045BD","0046BD","0047BD",2,381,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785,88,0,0,0,0,0,0,0,0,1,"8",2017-08-31,"2017-08-04",
"84","01","01010","2016","00101016C0006","2","2",,"Commune d'Anglefort-M. THIBOUD",,,,"230 rue de la Mairie",,,"01350","ANGLEFORT",,"100",,,"rue du stade",,,"01350","ANGLEFORT",,"0033ZD",,,3,27060,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,174,0,0,0,0,1,0,0,0,0,"8",2017-08-31,"2016-12-22","2017-06-01"
"84","01","01014","2017","00101417H0019","9","2","ASSOCIATION DECLARE","BRIN DE PAILLE - M. FAVIER STEPHANE","45298715900020",,,"1080 AVENUE GENERAL ANDREA",,,"01100","ARBENT",,"100",,,"1080 AVENUE DU GENERAL AND",,,"01100","ARBENT",,"0366AI",,,1,1103,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01021","2016","00102116V0020","2","2",,"Mairie ARS SUR FORMANS",,"363","Rue","Jean-Marie Vianney",,,"01480","ARS SUR FORMANS",,"100","111",,"RUE JEAN MARIE VIANNEY",,,"01480","ARS SUR FORMANS",,"03700A",,,3,3653,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,890,395,0,0,0,0,1,0,0,0,0,"8",2017-08-31,"2016-12-06","2017-04-01"
"84","01","01024","2017","00102417D0022","9","2",,"EARL LES JARDINS D'AESTIV","79043753700018","2225","Route","de la Terrasse",,,"01380","BAGE LA VILLE",,"100","813",,"ROUTE DES GREFFETS",,,"01340","ATTIGNAT",,"0046AH",,,2,26221,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-22",
"84","01","01029","2017","00102917D0003","9","2",,"Comite Commun d'Activite Sanitaire et Sociale re","77564661500325","29","Avenu","Saint Exupery",,,"69100","VILLEURBANNE",,"100","1116","Route","de Cormoz","Bevey",,"01270","BEAUPONT",,"0095ZN","0092ZN","0091ZN",1,22927,,,,,,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01032","2017","0010321700007","2","2","COLLECTIVITE","VILLE DE BELIGNEUX","21010032700019","22","route","de la Gare",,,"01360","BELIGNEUX",,"100",,"route","de la Gare",,,"01360","BELIGNEUX",,"19960C",,,1,1835,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01043","2016","00104316A0048","1","2","SCCV L'ENVOL","SCCV L'ENVOL  - M. BRUNET Jean-Pierre","82143763900015","330","AVENU","DE SAINT MAURICE",,,"01700","MIRIBEL",,"100",,,"ZAC DES MALETTES",,,"01700","BEYNOST",,"1236AM","0503AM","0016AM",3,10401,,,,,"1",0,0,0,0,0,0,0,0,0,0,6198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2016-12-16","2017-06-09"
"84","01","01046","2017","00104617D0006","8","2",,"GATHERON Julien et Marjorie",,"103","Impas","du Grand Coland",,,"01290","SAINT-ANDRE-D HUIRIAT",,"100",,"Route","de Degletagnes",,,"01290","BIZIAT",,"12080B","11750B","11730B",2,2120,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195,0,0,53,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,"2017-08-08",
"84","01","01053","2017","00105317O0027","9","2",,"SDIS DE L AIN","28011200400039",,,"200 avenue Capitaine Dhonn",,,"01001","BOURG EN BRESSE",,"100",,,"200 avenue Capitaine Dhonn",,,"01000","Bourg-en-Bresse",,"0350BR",,,2,46680,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15080,963,0,0,0,0,0,0,1,0,0,"8",2017-08-31,"2017-08-08",
"84","01","01053","2017","00105317O0042","9","2","SA","BOULANGER","34738457000300",,,"avenue de la Motte",,,"59811","LESQUIN",,"100",,,"21 boulevard Joliot Curie",,,"01000","BOURG-EN-BRESSE",,"0250BK","0251BK",,1,22052,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1383,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01053","2017","00105317O0046","2","2",,"Mairie de Bourg-en-Bresse",,,,"Place de l'Hotel de Ville",,,"01012","BOURG-EN-BRESSE",,"100",,,"Quartier du Champ de Foire",,,"01000","BOURG-EN-BRESSE",,"0008BK","0009BK","0153BK",1,21006,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3002,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01069","2017","00106917D0010","9","2",,"PLATTARD BETON","41473140600016","414","Avenu","de la Plage",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,"Lieu-","La Rippe",,,"01240","CERTINES",,"03510C","03320C",,1,39506,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,961,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01072","2017","00107217D0009","9","2","SARL","SICLER","53401858500032","3","Rue","de Savoie",,,"01250","CEYZERIAT",,"100",,,"EN DOMAGNE",,,"01250","CEYZERIAT",,"19970A",,,2,6372,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-07",
"84","01","01072","2017","00107217D0016","1","2",,"SCI POLKA","83827211000019",,,"Z.A. DES PLANS",,,"01250","CEYZERIAT",,"100",,,"LES PLANS",,,"01250","CEYZERIAT",,"0108ZA",,,1,14228,,,,,,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01094","2017","00109417D0004","9","2",,"GAEC CHEVAUCHET represente par Messieurs CHEVAUCH","31716442400010","275","Route","des Curveurs",,,"01190","CHAVANNES-SUR-REYSSOUZE",,"100","275","Route","des Curveurs",,,"01190","CHAVANNES S/ REYSSOUZE",,"04960C","04950C","04940C",2,21160,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-05",
"84","01","01096","2017","00109617D0006","2","2","Collectivite territoriale","Commune de Chaveyriat representee par Monsieur JA","2100096200013","55","Rue","de la Mairie",,,"01660","CHAVEYRIAT",,"100","15","Rue","de l'Odion",,,"01660","CHAVEYRIAT",,"10060A",,,1,1416,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01098","2017","00109817C0004","1","2",,"SCI HELIOS",,,,"53 Rue Paul Marcel Wiltzer",,,"01300","BELLEY",,"100",,,"ZA Penaye","Le Chatet",,,"CHAZEY BONS",,"10590B",,,2,876,,,,,"1",0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,"2017-08-02",
"84","01","01105","2017","00110517V0031","9","2",,"FACTORY PARK","51080403200017",,,"12 Rue Perrod",,,"69004","LYON",,"100",,,"TECHNOPARC - ZAC de la Ber",,,"01390","CIVRIEUX",,"0195ZW",,,1,3157,,,,,,0,0,0,0,0,0,0,0,0,0,568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01105","2017","00110517V0032","9","2",,"NAJJAR","452857139",,"chemi","132 de la Chataigniere",,,"69700","LIMONEST",,"100",,,"EN BELVARD",,,"01390","CIVRIEUX",,"0114ZW",,,1,75711,,,,,,0,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01135","2017","00113517B0014","1","2","SCI","SCI LIMA CONSTRUCTION/ALTP - M. KYRIACOU Alexandre","75344347200018",,,"355 rue des Etangs - ZAE d",,,"01170","CROZET",,"100",,,"Marais de Crozet",,,"01170","CROZET",,"07650D",,,2,1889,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-24",
"84","01","01138","2016","00113816C0008","9","2","SNCF RESEAU",,"41228073720375","116","COUR","Lafayette","Campus Incity 6e etage",,"69003","LYON",,"100",,"RUE","de Pont Noir",,,"01350","Culoz",,"307AL","305AL","301AL",3,89722,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,1008,441,0,365,0,1,0,0,0,0,0,"14",2017-08-31,"2016-12-19","2017-09-04"
"84","01","01142","2017","0011421700008","1","2",,"SCI 2MR","81024887200014","21","route","de Strasbourg",,,"69300","CALUIRE ET CUIRE",,"100","165","rue","de Geneve","lot A",,"01120","DAGNEUX",,"0563AB","0564AB",,2,255,,,,,"1",0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,"2017-08-14",
"84","01","01142","2017","0011421700023","8","2",,"SCI IMMOBILIERE GUYOT","49977881900015","37",,"Club de Romagne",,,"38280","VILLETTE D'ANTHON",,"100","864","rue","de Geneve",,,"01120","DAGNEUX",,"0781AC","0780AC","0296AC",1,1169,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197,0,0,1,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01154","2017","00115417D0009","9","2",,"GAEC du Village d'en Haut represente par Monsieur","38409333200011",,"Lieu-","Le Village d'en Haut",,,"01340","ETREZ",,"100",,"Lieu-","Le Village d'en Haut",,,"01340","ETREZ",,"0193ZM",,,2,73202,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2863,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-09",
"84","01","01160","2017","00116017J0026","9","2",,"LINKCITY SUD-EST","34315615400134","105","AVENU","DE GENEVE","LE GENEVE BELLEVUE",,"74000","ANNECY",,"100",,"LIEU-","PAIMBOEUF - LOT B24","ZAC FERNEY-GENEVE INNOVATION - Lot B24",,"01210","FERNEY-VOLTAIRE",,"133pAO",,,1,1887,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01173","2016","00117316J1020","2","2",,"COMMUNE DE GEX","21010173900014","77","RUE","DE l'HORLOGE",,,"01170","GEX",,"100",,,"AV DE LA GARE",,,"01170","GEX",,"0322AH",,,3,1549,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,1,"8",2017-08-31,"2016-12-06","2016-12-12"
"84","01","01173","2016","00117316J1026","9","2",,"SDIS DE L'AIN","28011200400039","200","AVENU","DU CAPITAINE DHONNE",,,"01000","BOURG EN BRESSE",,"100",,,"LIEUDIT ""CHARDENIE""",,,"01170","GEX",,"0169AV","0159AV","0157AV",3,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1673,0,0,0,0,0,0,0,1,0,"8",2017-08-31,"2016-12-26","2017-06-26"
"84","01","01173","2016","00117316J1031","2","2",,"COMMUNE DE GEX",,"77","RUE","DE L'HORLOGE",,,"01170","GEX",,"100","290","RUE","DES ENTREPRENEURS","ZA DE L'AIGLETTE NORD",,"01170","GEX",,"0140AV","0128AV",,3,1832,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232,610,0,0,0,0,0,0,0,1,0,"8",2017-08-31,"2016-12-07","2017-02-20"
"84","01","01173","2017","00117317J1011","2","2",,"COMMUNE DE GEX",,"77","RUE","DE L'HORLOGE",,,"01170","GEX",,"100","143","RUE","DES VERTES CAMPAGNES",,,"01170","GEX",,"0086AP",,,2,4000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1859,0,0,0,0,1,0,0,0,0,"8",2017-08-31,"2017-08-08",
"84","01","01173","2017","00117317J1025","2","2",,"COMMUNE DE GEX","21010173900014","77","RUE","de l'Horloge",,,"01170","GEX",,"100",,,"AVENUE DE LA GARE",,,"01170","GEX",,"0322AH",,,1,1549,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,87,0,0,0,0,0,0,1,0,0,"8",2017-08-31,,
"84","01","01173","2017","00117317J1028","9","2",,"LA FOLATIERE","42973408000014","118","RUE","DES TERREAUX",,,"01170","GEX",,"100","760","RUE","DE LA FOLATIERE",,,"01170","GEX",,"0049AN",,,1,6669,,,,,,0,0,0,0,0,0,0,0,0,50,0,0,0,0,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01192","2017","00119217H0010","1","2",,"SEMCODA - M. LEVY Gerard","75920075100130",,,"50  rue du Pavillon  CS910",,,"01000","BOURG EN BRESSE",,"100",,,"GRANDE RUE",,,"01580","IZERNORE",,"0228AC","0229AC","0182AC",1,1439,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01199","2017","00119917A0009","9","2",,"ALLARDET","5397924400015",,,"zone artisanale des Grands",,,"01640","JUJURIEUX",,"100",,,"Zone artisnale des GRANDS",,,"01640","JUJURIEUX",,"0334AH",,,2,1145,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-10",
"84","01","01203","2017","00120317D0006","9","2",,"GAEC DE LA PLACE represente par Monsieur LONGERE","45282494900013","330","Chemi","de la Place",,,"01290","LAIZ",,"100",,,"Au Prelion",,,"01290","LAIZ",,"03300C",,,2,4925,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-07",
"84","01","01244","2017","00124417M0023","1","2",,"SCI LE RELAIS DES DILIGENCES - M. & Mme BOUCLIER P","49895739800015",,,"24 place Vaugelas",,,"01800","MEXIMIEUX",,"100",,,"24 place Vaugelas",,,"01800","MEXIMIEUX",,"11400G",,,2,451,,,,,"2",0,0,0,0,0,0,0,0,0,0,23,98,0,0,0,0,0,0,0,119,0,0,21,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,"2017-08-10",
"84","01","01244","2017","00124417M0030","9","2",,"SENECAILLE Stephane",,,,"2 rue de Chavagneux",,,"01800","MEXIMIEUX",,"100",,,"ZA LEs Granges - Rue du Do",,,"01800","MEXIMIEUX",,"03480F","03490F",,1,3986,,,,,,0,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01244","2017","00124417M0032","9","2",,"EQUINOX - M. CLEMENTE Mario","52295002100017",,,"13 bis quai Pierre Scize",,,"69009","LYON",,"100",,,"Rue du Champ de Foire",,,"01800","MEXIMIEUX",,"02060G","02300G","10210G",1,2230,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01244","2017","00124417M0033","9","2",,"EQUINOX - M. CLEMENTE Mario","52295002100017",,,"13 Bis Quai Pierre Scize",,,"69009","LYON",,"100",,,"41 Rue de Geneve",,,"01800","MEXIMIEUX",,"01960G","26930G",,1,1281,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01245","2017","00124517D0003","9","2","GAEC DE LA VALIERE","GAEC DE LA MINONIERE","42245329000021","4201",,"Route de Neuville","CHARINAZ LE BAS",,"01250","BOHAS-MEYRIAT-RIGNAT",,"100","4201",,"Route de Neuville","CHARINAZ LE BAS",,"01250","BOHAS MEYRIAT RIGNAT",,"12990D","12950D","12910D",1,10096,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,1132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01249","2017","00124917A0026","9","2",,"BATIPLAST","49387617100023",,,"PARC ACTIVITES CHENES ECHE",,,"01700","MIRIBEL",,"100",,,"ROUTE DE TRAMOYES","Parc d'activite des Chenes - LES ECH",,"01700","MIRIBEL",,"0281ZA",,,1,5414,,,,,,0,0,0,0,0,0,0,0,0,251,170,0,0,0,0,0,0,0,0,0,0,0,0,0,980,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01260","2017","00126017A0002","8","2","RCS BOURG EN BRESSE","SCI LE REFUGE","829347855","650","Route","de Montony","Lieu-dit ""Chantemerle""",,"01 80","LE MONTELLIER",,"100","650","Route","de Montony","Lieu-dit ""Chantemerle""",,"01 80","LE MONTELLIER",,"03390A",,,1,1491,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262,0,0,14,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01262","2016","0012621600011","1","2",,"FONTANEL IMMOBILIER represente par Monsieur Phil","38533506200027",,"route","de Chasselay","Parc d'activites le Chuel",,"69650","QUINCIEUX et 8 rue des Bruyeres",,"100",,"rue","des Valets","ZAC des Pres Seigneurs II Lot A2",,"01120","MONTLUEL",,"0292AD","0291AD","0253AD",3,5490,,,,,"1",0,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,1965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,"2017-01-19","2017-05-22"
"84","01","01281","2017","00128117B0022","8","2",,"L'OREE DU CHATEAU","79458402900019","380",,"GRANDE RUE","BP 29",,"01570","FEILLENS",,"100","1730",,"RUE DE GENEVE",,,"01210","ORNEX",,"0015AT","0016AT",,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172,0,0,172,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01283","2017","00128317H0028","9","2",,"IMMOYONNAX M. VUILLAUME Thierry",,,,"1055 rue de la Lieme",,,"39570","PERRIGNY",,"100",,,"Avenue de l'Europe",,,"01100","OYONNAX",,"0319AW","0325AW","0499AW",2,8071,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-23",
"84","01","01283","2017","00128317H0041","1","2",,"SCI APALD","38966145500037",,,"245 RUE DE LA CALATIERE",,,"01100","OYONNAX",,"100","245",,"RUE DE LA CALATIERE",,,"01100","OYONNAX",,"07270C",,,2,10850,,,,,"2",0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1089,371,55,0,0,0,0,0,0,0,1710,395,0,0,55,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,"2017-08-29",
"84","01","01297","2017","0012971700004","8","2",,"CONCEPT INNOV HABITAT","82907712200010","9","rue","Edith Piaf",,,"69740","GENAS",,"100","456","route","de Bourg en Bresse",,,"01120","PIZAY",,"13960A",,,2,269,,,,,"2",0,0,0,0,102,0,0,50,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,"2017-08-03",
"84","01","01297","2017","0012971700005","8","2",,"CONCEPT INNOV HABITAT","82907712200010","9","rue","Edith Piaf",,,"69740","GENAS",,"100","456","route","de Bourg en Bresse",,,"01120","PIZAY",,"14010A","13940A","13950A",2,944,,,,,"2",0,0,0,0,332,0,0,0,332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,"2017-08-03",
"84","01","01301","2017","00130117D0027","1","2",,"SCI DE PRESLES","33144254100016",,,"GARAGE GUIGUE 1123 route D",,,"01310","POLLIAT",,"100","1123",,"ROUTE DE MACON",,,"01310","Polliat",,"0121AA",,,2,6284,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-30",
"84","01","01313","2017","00131317J0019","9","2",,"CERN",,,,"Route de Meyrin",,,"1211","MEYRIN GENEVE 23",,"100",,,"LE TONKIN",,,"01280","COMMUNE DE PREVESSIN-MOENS",,"0068AS","0001AS","0002AS",2,186818,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18660,616,0,0,0,0,1,0,0,0,0,"8",2017-08-31,"2017-08-16",
"84","01","01333","2016","00133316V0014","2","2",,"Mairie de St Andre de Corcy","21010333900011",,"route","de Monthieux",,,"01390","ST ANDRE DE CORCY",,"100","795","rue","de l'indutrie",,,"01390","SAINT ANDRE DE CORCY",,"0011AK","0010AK",,3,4074,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1495,0,0,0,1495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1495,208,1495,0,0,0,0,0,0,0,1,"14",2017-08-31,"2016-12-05","2017-01-02"
"84","01","01344","2017","00134417D0011","1","2",,"SCI MOINI","7512880100018","13 Bi","Rue","de la citadelle",,,"01000","BOURG EN BRESSE",,"100","210","Rue","des cables de Lyon",,,"01000","Saint-Denis-les-Bourg",,"0078AE","0156AE","0157AE",2,5650,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,912,382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,"2017-08-18",
"84","01","01345","2017","00134517A0010","9","2",,"COFA","53323358100016",,,"ZA ""Le Grand Blossieu""",,,"01 15","LAGNIEU",,"100",,"Place","de la Republique",,,"01 50","SAINT-DENIS-EN-BUGEY",,"0847AI","0596AI","0624AI",1,1462,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,45,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01347","2017","00134717V0021","9","2","ADMINISTRATION PUBLIQUE","DEPARTEMENT DE L AIN","22010001000010","45","Avenu","AVENUE ALSACE LORRAINE",,,"01003","BOURG EN BRESSE",,"100",,"Chemi","CHEMIN DES BRUYERES",,,"01600","SAINT DIDIER DE FORMANS",,"15780B","03040B","03030B",1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7290,0,0,0,0,1,0,0,0,0,"14",2017-08-31,,
"84","01","01348","2017","00134817V0023","9","2","TSI RESINE",,"38773249800028","1",,"rue de l industrie",,,"01140","Saint-Didier-sur-Chalaronne",,"100","1",,"rue de l Industrie",,,"01140","Saint-Didier-sur-Chalaronne",,"105ZV",,,1,2907,,,,,,0,0,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,990,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,"11",2017-08-31,,
"84","01","01365","2016","00136516D0005","2","2",,"COMMUNE DE SAINT-JEAN-SUR-VEYLE","21010365100019","19","Impas","des Bords de Veyle",,,"01290","SAINT-JEAN-SUR-VEYLE",,"100",,"Rue","Francois Leguat (RD51b)",,,"01290","SAINT JEAN SUR VEYLE",,"09400C","09410C",,3,2890,,,,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332,240,218,0,0,0,1,0,0,0,0,"14",2017-08-31,"2016-12-14","2017-02-06"
"84","01","01376","2017","00137617A0012","8","2",,"PICCIOLI Pierre",,,,"25 chemin des Vignes",,,"01800","FARAMANS",,"100",,,"12 montee de la Paroche",,,"01700","ST MAURICE DE BEYNOST",,"0220AB","0219AB",,1,0,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01380","2017","00138017D0003","9","2",,"FERMOSELLE ET VERPOIX",,"4","Rue","Docteur Hudellet",,,"01000","BOURG EN BRESSE",,"100","138","Chemi","LES NOYERS",,,"01560","ST NIZIER LE BOUCHOUX",,"0056YC","0057YC","0058YC",1,3043,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,218,0,0,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01390","2017","00139017A0019","9","2",,"MOZAIC PATRIMOINE SAS","79180666400003","10","Rue","de Penthievre",,,"75 00","PARIS",,"100",,"Alle","de Curebourse","ZAC du PIPA",,"01 15","SAINT-VULBAS",,"0078AC",,,1,1700,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01412","2017","00141217V0001","9","2",,"DE PREYLE","50249997300019","150","ROUTE","DE NEUVILLE","PREYLE",,"01400","SULIGNAT",,"100",,,"PREYLE",,,"01400","SULIGNAT",,"08470B","08460B","08450B",1,145612,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1650,405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-08-31,,
"84","01","01418","2017","00141817A0011","9","2",,"BALOUZET FRAISOCHAMPS",,,,,"ROUTE DE MONTLUEL",,"01120","THIL",,"100",,,,,,"01120","THIL",,"0035ZD",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,712,236,71,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,
"84","01","01422","2017","00142217D0012","9","2",,"TRANS TOUROSS","43331174300028",,,"ZA les Bruyeres",,,"01250","JASSERON",,"100",,,"CHAMP PONNARD",,,"01250","TOSSIAT",,"0100ZI",,,1,7450,,,,,,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-08-31,,