"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2020","00100420A1010","10","2",,"LA COUR DE RECRE","75245833100010","46","Rue","Amedee Bonnet",,,"01500","AMBERIEU-EN-BUGEY",,"100","15","Rue","du Tiret",,,"01500","AMBERIEU-EN-BUGEY",,"0212AT","0211AT",,2,251,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,80,0,0,"10",2020-06-30,"2020-06-18",
"84","01","01004","2020","00100420A1022","10","2",,"SAS BUGEY TRAVAUX","50752606900020","19","Rue","des Abeilles",,,"01500","CHATEAU-GAILLARD",,"100","21","Rue","du Luisandre","Le Domaine de Luisandre - Lot N_31",,"01500","AMBERIEU-EN-BUGEY",,"1077AX","1093AX",,2,654,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,88,0,0,0,"5",2020-06-30,"2020-07-08",
"84","01","01004","2020","00100420A1023","10","2",,"SAS BUGEY TRAVAUX","50752606900020","19","Rue","des Abeilles",,,"01500","CHATEAU-GAILLARD",,"100","23","Rue","du Luisandre","Le Domaine du Luisandre - Lot N_30",,"01500","AMBERIEU-EN-BUGEY",,"1079AX","1094AX",,2,657,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,94,0,0,0,"5",2020-06-30,"2020-07-08",
"84","01","01004","2020","00100420A1031","90","2",,"SAS LUNA","87765527400018","16",,"Residence des Chenes",,,"38390","LA-BALMES-LES-GROTTES",,"100","99","Rue","du Tremollard",,,"01500","AMBERIEU-EN-BUGEY",,"1363AW","1361AW","0895AW",1,202,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,52,35,0,0,"14",2020-06-30,,
"84","01","01004","2020","00100420A1032","90","2",,"SAS BUGEY TRAVAUX","50752606900020","19","Rue","des Abeilles",,,"01 50","CHATEAU-GAILLARD",,"100",,,"4 allee Vallon du Nantet","'Le Domaine de Luisandre' - Lot n_51",,"01 50","AMBERIEU-EN-BUGEY",,"1250AX",,,1,543,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,101,0,0,0,"5",2020-06-30,,
"84","01","01011","2020","00101120H0003","10","2",,,,,,"14 Rue de la Fruitiere",,,"01100","APREMONT",,"100",,,"Lotissement les BRUVES",,,"01100","APREMONT",,"0383AC","0375AC",,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2020-06-30,"2020-06-29",
"84","01","01011","2020","00101120H0004","90","2",,,,,,"17A DES PLATIERES- SENISSI",,,,"DORTAN",,"100",,,"1 RUE DE LA CASERNE- ABLAT",,,"01100","APREMONT",,"06840A",,,1,575,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,100,80,0,0,0,"4",2020-06-30,,
"84","01","01014","2020","00101420H0002","10","2",,,,,,"13 RUE VAUGELAS",,,"01100","OYONNAX",,"100",,,"LOT N_ 26- EN HAUT LE MOT",,,"01100","ARBENT",,"0470AH",,,2,519,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2020-06-30,"2020-06-12",
"84","01","01014","2020","00101420H0011","90","2",,,,,,"53 Rue Pierre Dupont",,,"01100","OYONNAX",,"100",,,"LES EPINETTES - RUE MARCEL",,,"01100","ARBENT",,"0880AD","0383AD",,1,3141,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,259,0,0,0,"5",2020-06-30,,
"84","01","01014","2020","00101420H0012","90","2",,,,,,"94 Cours de Verdun",,,"01100","OYONNAX",,"100",,,"EN HAUT LE MOTIER - LOT 37",,,"01100","ARBENT",,"0459AH",,,1,500,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2020-06-30,,
"84","01","01024","2020","00102420D0004","80","2",,,,"459 B","Chemi","des Baudieres",,,"01340","ATTIGNAT",,"100","459 B","Chemi","des Baudieres",,,"01340","ATTIGNAT",,"0005AA",,,2,936,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,111,42,0,0,0,"4",2020-06-30,"2020-06-22",
"84","01","01024","2020","00102420D0005","90","2",,,,"85","Rue","de la Ville",,,"01340","ATTIGNAT",,"100","85",,"de la Ville",,,"01340","ATTIGNAT",,"0102AB",,,2,2246,,,,0,0,2,0,0,0,0,2,0,2,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,163,123,0,34,0,"12",2020-06-30,"2020-06-26",
"84","01","01032","2020","0010322000006","90","2",,,,"142","chemi","du Bresset",,,"01360","BELIGNEUX",,"100","142",,"CHEMIN DU BRESSET",,,"01360","BELIGNEUX",,"26060C",,,1,1280,,,,0,0,0,0,0,1,0,1,0,1,,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,217,10,0,0,0,"7",2020-06-30,,
"84","01","01034","2020","00103420C0016","10","2",,,,,,"991 Grand Champeillon",,,"01300","BELLEY",,"100",,,"SUR LECHAUD",,,"01300","BELLEY",,"02000A",,,2,3710,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,146,0,0,0,"5",2020-06-30,"2020-06-21",
"84","01","01034","2020","00103420C0020","90","2",,,,,,"Rue de Lorette","HLM Les Crets - Bat  7",,"01350","CULOZ",,"100",,,"1068 Chemin de la Camusett",,,"01300","BELLEY",,"22100A",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"4",2020-06-30,,
"84","01","01038","2020","00103820D0001","90","2",,,,"741","Route","des Jacquets",,,"01370","BENY",,"100","741","Route","des Jacquets",,,"01370","BENY",,"07970B",,,1,2062,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,132,0,0,0,0,"1",2020-06-30,,
"84","01","01042","2020","00104220D0002","90","2",,,,"218",,"Balcon des Mantillieres",,,"01290","Bey",,"100","218",,"Balcon des Mantilleres",,,"01290","BEY",,"05590A","05560A",,1,1587,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,133,0,0,0,0,"1",2020-06-30,,
"84","01","01043","2019","00104319A0063","30","2","SAS","SAS EUROPEAN HOMES CENTRE","47932256200014","10-11","RUE","VENDOME",,,"75001","PARIS",,"100",,,"CHATEAU DU SOLEIL / CHEMIN",,,"01700","BEYNOST",,"1054AM","0176AM",,2,19419,,,,0,0,20,25,17,0,0,34,28,62,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,5900,0,0,0,"7",2020-06-30,"2020-06-22",
"84","01","01043","2019","00104319A0069","90","2","SAS","SAS KODIAK INVESTISSEMENTS","50097837400063","63","AVENU","ROGER SALENGRO",,,"69100","VILLEURBANNE",,"100","936","RUE","DU VIVIER","LIEU DIT LA BATONNE",,"01700","BEYNOST",,"0154AE","0153AE",,2,634,,,,0,0,0,2,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,184,0,0,0,"7",2020-06-30,"2020-06-12",
"84","01","01046","2020","00104620D0005","10","2",,,,"40","Route","de Chanal",,,"01290","Biziat",,"100",,"Route","des Mures",,,"01290","BIZIAT",,"09130B",,,2,1985,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,165,0,0,0,"5",2020-06-30,"2020-06-08",
"84","01","01046","2020","00104620D0007","90","2",,,,"336","Route","de Polliat",,,"01660","MEZERIAT",,"100","197","Route","des Rutets",,,"01290","BIZIAT",,"12060B","10430B","04120B",1,5211,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,87,118,0,0,0,"7",2020-06-30,,
"84","01","01049","2020","0010492000017","90","2",,,,"11","rue","de la Chaume de Bouille",,,"18600","SAGONNE",,"100",,"quai","Michel Chalard","lotissement Les Jardins de Stephanie",,"01120","LA BOISSE",,"0032AC",,,1,171,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,94,0,0,0,"5",2020-06-30,,
"84","01","01049","2020","0010492000019","90","2",,,,"488","rue","des Garines",,,"01700","MIRIBEL",,"100","131",,"Impasse de la Cote","lot A",,"01120","LA BOISSE",,"0151ZD",,,1,518,,,,0,0,1,0,0,0,1,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2020-06-30,,
"84","01","01053","2020","00105320O0032","32","2",,"SCI AUGUSTIN","85057822000012",,,"12 avenue de Bad Kreuznach",,,"01000","BOURG EN BRESSE",,"100",,,"14 avenue de Bad Kreuznach",,,"01000","Bourg-en-Bresse",,"0144BY","0143BY",,2,1379,,,,0,0,1,1,0,0,0,0,2,2,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,397,0,260,0,0,"10",2020-06-30,"2020-06-17",
"84","01","01053","2020","00105320O0043","90","2",,,,,,"7 avenue de Lyon",,,"01000","BOURG EN BRESSE",,"100",,,"67 avenue Maginot",,,"01000","Bourg-en-Bresse",,"0525AC",,,1,532,,,,0,0,0,0,0,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,300,20,0,0,42,"12",2020-06-30,,
"84","01","01058","2020","00105820C0001","80","2",,,,"6","RUE","Jean Pierre Bredy",,,"69100","VILLEURBANNE",,"100",,"CHEMI","DU MONT",,,,"BREGNIER CORDON",,"10040B",,,2,4660,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,69,94,0,0,0,"4",2020-06-30,"2020-06-24",
"84","01","01062","2020","0010622000003","10","2",,,,"16",,"Rue des Chenes",,,"38 28","VILLETTE D'ANTHON",,"100","17","chemi","du Ferrand","lot B",,"01360","BRESSOLLES",,"0051AA",,,2,538,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2020-06-30,"2020-06-24",
"84","01","01069","2020","00106920D0001","32","2",,"SCI MAGESTHIX","87888539100010","46","Rue","Duguesclin",,,"69006","LYON",,"100","357","Chemi","des Aubepines",,,"01240","Certines",,"0318ZE",,,2,2105,,,,0,1,3,1,0,0,0,5,0,5,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,250,257,0,48,0,"12",2020-06-30,"2020-06-30",
"84","01","01084","2020","00108420D0004","90","2",,"SASU Le Bois d'Alice representee par Monsieur ROU","88371641700018","5","Chemi","De la forestiere",,,"69130","ECULLY",,"100","747",,"Des Dames",,,"01400","CHANOZ CHATENAY",,"07410B","06260B","06250B",1,32728,,,,0,0,0,0,0,0,1,5,0,5,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,,388,468,0,307,0,"12",2020-06-30,,
"84","01","01084","2020","00108420D0005","90","2",,,,"14","Avenu","Du parc",,,"69250","NEUVILLE SUR SAONE",,"100",,,"Cour de Paille","Lot C",,"01400","CHANOZ CHATENAY",,"14570B",,,1,876,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,112,0,0,0,"5",2020-06-30,,
"84","01","01085","2020","00108520V0003","10","2",,,,"1802",,"CHEMIN DU PARADIS",,,"01390","CIVRIEUX EN DOMBES",,"100",,,"RIVIERE",,,,"LA CHAPELLE DU CHATELARD",,"02330A","06020A","02320A",2,0,,,,0,0,0,0,1,0,0,1,0,1,,"2",0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,204,0,0,0,"7",2020-06-30,"2020-06-17",
"84","01","01085","2020","00108520V0004","10","2",,,,"504",,"ROUTE DU CHEVAL BLANC",,,"01990","RELEVANT",,"100",,,"route du chateau d'eau",,,,"LA CHAPELLE DU CHATELARD",,"06020A","04850A","04860A",2,0,,,,0,0,0,0,0,1,0,1,0,1,,"2",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,230,0,0,"14",2020-06-30,"2020-06-17",
"84","01","01089","2020","00108920A0011","90","2","SAS AMETIS RHONE ALPES AUVERGN","CHEBANA","52900363400019","84",,"quai joseph gillet","Espace 84",,"69004","lyon",,"100",,"Rue","des Charmes",,,"01 50","CHATEAU-GAILLARD",,,,,1,0,,,,0,8,10,9,2,0,0,5,24,29,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2361,0,0,0,"7",2020-06-30,,
"84","01","01090","2020","00109020V0001","80","2",,,,"90",,"CHEMIN DE LA RD 22",,,"01320","CHATENAY",,"100","90",,"CHEMIN DE LA RD 22",,,"01320","CHATENAY",,"08740A",,,2,1000,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,150,40,0,0,0,"4",2020-06-30,"2020-06-30",
"84","01","01093","2020","00109320V0019","10","2",,,,"341",,"avenue Francois Miterrand",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"DOMAINE DE BISSIEU - LOT 3",,,"01400","CHATILLON SUR CHALARONNE",,"17050B",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2020-06-30,"2020-06-10",
"84","01","01093","2020","00109320V0021","10","2",,,,"23",,"rue du president carnot",,,"01400","CHATILLON S/ CHALARONNE",,"100",,,"BISSIEUX LOT 34",,,"01400","CHATILLON SUR CHALARONNE",,"09370B",,,2,6941,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2020-06-30,"2020-06-29",
"84","01","01093","2020","00109320V0022","80","2",,,,"62",,"rue en corran",,,"01140","saint didier sur Chalaronne",,"100",,,"LES BOIS",,,"01400","CHATILLON SUR CHALARONNE",,"02640A","08890A","08910A",2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,264,26,0,0,0,"4",2020-06-30,"2020-06-29",
"84","01","01093","2020","00109320V0023","10","2",,,,"24",,"rue etienne Bouillot",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"BISSIEUX LOT 18",,,"01400","CHATILLON SUR CHALARONNE",,"16940B",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2020-06-30,"2020-06-29",
"84","01","01093","2020","00109320V0025","90","2",,"SSCV CHATILLOPN CLEMENT DESOMRES","87930207300017","1",,"RUE PEIRRE ET MARIE CURIE","CENTRE D'AFFAIRES ELEUSIS 5 - CS 40231",,"22192","PLERIN CEDEX",,"100","486",,"AVENUE CLEMENT DESORMES",,,"01400","CHATILLON SUR CHALARONNE",,"16020C","09410C","09400C",1,6235,,,,0,14,27,4,0,0,0,0,45,45,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,314,2941,0,314,0,"14",2020-06-30,,
"84","01","01096","2020","00109620D0003","90","2",,"SCI LA TISANERIE representee par Monsieur TRIQUET","51920941500016","111","Route","de Mezeriat","Le Village",,"01660","CHAVEYRIAT",,"100","79",,"de Mezeriat","Le Village",,"01660","CHAVEYRIAT",,"03390A",,,1,1102,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,52,0,52,0,52,"14",2020-06-30,,
"84","01","01099","2020","00109920A0011","90","2",,"SOARES","88270365500010",,,,,,,,,,,"Rue","du Pressoir",,,"01150","CHAZEY-SUR-AIN",,"19700B","08440B","08370B",1,239,,,,0,0,0,1,0,0,0,2,0,2,,,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,112,0,0,"14",2020-06-30,,
"84","01","01108","2020","00110820D0004","10","2",,,,"37","Alle","des Sourdieres Nord",,,"01851","MARBOZ",,"100","150","Route","de Charmoux","La Jaconniere",,"01270","COLIGNY",,"0243ZB",,,2,1355,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2020-06-30,"2020-06-24",
"84","01","01109","2020","00110920B0007","90","2",,"GAUTAMA","82401418700010",,,,,,,,,,,,"Rue du SALEVE",,,"01550","COLLONGES",,"18060F",,,1,345,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2020-06-30,,
"84","01","01111","2020","00111120A0003","90","2","SCI LES MESSUGUES",,"41902046600000","28","AV","Louise Michel",,,"69150","Decines-Charpieu",,"100",,"CHEM","de Conand de Le",,,"01230","Conand",,"1802F",,,1,58,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,80,0,0,0,"4",2020-06-30,,
"84","01","01113","2020","00111320V0003","90","2",,"LOGIDIA","75620025700037","247","Chemi","de Bellevue",,,"01960","PERONNAS",,"100","50","Route","de Neuville les Dames","' Au Village'",,"01400","CONDEISSIAT",,"00880B","00890B","00900B",2,1182,,,,0,1,6,0,0,0,4,7,0,7,,"1",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,236,560,0,236,0,"12",2020-06-30,"2020-05-15",
"84","01","01115","2020","00111520D0001","10","2",,,,"234","Route","de Curtafond",,,"01310","CONFRANCON",,"100",,,"Logis Neuf",,,"01310","CONFRANCON",,"0027AA","0366AA","0369AA",2,793,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2020-06-30,"2020-06-19",
"84","01","01127","2020","00112720D0004","90","2",,,,"11","Rue","du Lavoir","Cuisiat",,"01370","VAL REVERMONT",,"100",,"Impas","du Tambour",,,"01370","COURMANGOUX",,"0212AC",,,1,0,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-06-30,,
"84","01","01130","2020","00113020D0011","80","2",,,,"477","Route","du Village d'en Haut","Etrez",,"01340","Bresse Vallons",,"100","477","Route","du Village d'en Haut","Etrez",,"01340","BRESSE VALLONS",,"0106ZM",,,2,2409,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,133,0,0,0,0,"1",2020-06-30,"2020-04-30",
"84","01","01135","2020","00113520B0009","90","2","SCCV","SCCV LE JADE - M. DONGOIS Michel","883 954 158",,,"80 route du Nant - Parc de",,,"01280","PREVESSIN-MOENS",,"100",,,"Griotier",,,"01170","CROZET",,"09250C","09240C",,1,3084,,,,0,0,3,6,0,0,0,9,0,9,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,746,0,0,0,"7",2020-06-30,,
"84","01","01142","2019","0011421900026","90","2",,"INOVEAM","80405610900023","110","rue","du Chat Botte - Batiment","ZAC des Malettes",,"01700","BEYNOST",,"100","19","rue","du Cottey","lot C",,"01120","DAGNEUX",,"03800B",,,2,1330,,,,0,1,3,3,0,0,0,0,7,7,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,504,0,0,0,"7",2020-06-30,"2020-06-02",
"84","01","01142","2020","0011422000005","90","2",,,,"110B","chemi","de Halage",,,"01700","BEYNOST",,"100","1010","route","de Geneve","lot B",,"01120","DAGNEUX",,"0489AC",,,1,500,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,183,0,0,0,"5",2020-06-30,,
"84","01","01142","2020","0011422000006","90","2",,,,"92","chemi","de Halage",,,"01700","BEYNOST",,"100","1010","route","de Geneve","lot A",,"01120","DAGNEUX",,"0489AC",,,1,549,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,150,0,0,0,"5",2020-06-30,,
"84","01","01148","2020","00114820H0006","90","2",,,,,,"3 AVENUE DU LANGUEDOC",,,"34230","ST PARGOIRE",,"100",,,"LOTISSEMENT LES COTEAUX DE",,,"01590","DORTAN",,"0438ZC","0459ZC",,1,720,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2020-06-30,,
"84","01","01148","2020","00114820H0008","90","2",,,,,,"25 UFFEL",,,"01590","DORTAN",,"100",,,"Lotissement Les Coteaux de",,,"01590","DORTAN",,"0448ZC",,,1,735,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,172,0,0,0,"5",2020-06-30,,
"84","01","01152","2020","00115220H0001","80","2",,,,,,"3 rue Marcel Gaget",,,"01100","ARBENT",,"100",,,"rue du richer lot A",,,"01130","ECHALLON",,"02830H",,,2,1092,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,106,38,0,0,0,"4",2020-06-30,"2020-06-17",
"84","01","01152","2020","00115220H0003","90","2",,,,,,"1357 route du Haut-Jura",,,"01130","ECHALLON",,"100",,,"1357 ROUTE DU HAUT-JURA",,,"01130","ECHALLON",,"07560E",,,1,3502,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-06-30,,
"84","01","01157","2020","00115720V0008","10","2",,,,"1",,"Place des rendez-vous",,,"69270","FONTAINES-sur-Saone",,"100","20",,"CHEMIN DE LA GRAND CROIX",,,"01480","FAREINS",,"0117AL",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2020-06-30,"2020-05-15",
"84","01","01157","2020","00115720V0012","10","2",,,,"208",,"Rue des accacias",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,,"Lotissement Oree du Chat",,,"01480","FAREINS",,"0251AK",,,2,201,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,82,0,0,0,"5",2020-06-30,"2020-06-23",
"84","01","01158","2020","00115820B0007","90","2",,"LES JARDINS DU CHATEAU","88120763300000","60","Avenu","MARECHAL FOCH",,,"69006","LYON",,"100",,,"GRAND PRE",,,"01550","FARGES",,"12360B","12350B","10020B",2,19934,,,,0,0,11,5,9,0,0,9,16,25,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2328,0,0,0,"7",2020-06-30,"2020-06-05",
"84","01","01170","2020","00117020H0004","90","2",,,,,,"119 ROUTE DES GRANDS MOULI",,,"01580","IZERNORE",,"100",,,"47 ROUTE DE PIRE",,,"01460","BEARD - GEOVREISSIAT",,"0406AB","0409AB","0410AB",1,285,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,140,0,0,"12",2020-06-30,,
"84","01","01170","2020","00117020H0005","90","2",,,,,,"1034 RUE DE BEARD",,,"01460","BEARD-GEOVREISSIAT",,"100",,,"1034 RUE DE BEARD GEOVREIS",,,"01460","BEARD - GEOVREISSIAT",,"0020AC","0247AC",,1,1314,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,438,30,0,0,469,"12",2020-06-30,,
"84","01","01175","2020","00117520D0005","90","2",,,,"212","Rue","Perles de Rosee",,,"01190","CHEVROUX",,"100",,"Route","des Bourrachons",,,"01190","GORREVOD",,"0083WB","0334WB",,1,1297,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,120,0,0,0,"5",2020-06-30,,
"84","01","01179","2020","00117920D0007","90","2",,,,"122","Rue","Rambuteau",,,"71000","MACON",,"100",,"Rue","du Petit Fayet",,,"01290","GRIEGES",,"0713AB","0716AB",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2020-06-30,,
"84","01","01185","2019","00118519H0022","90","2",,,,,,"10 rue Moliere",,,"69380","CHAZAY D AZERGUES",,"100",,,"Voie communale n_13 - Tr ",,,"01110","PLATEAU D'HAUTEVILLE",,"05670E",,,2,1020,,,,0,0,0,0,2,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,196,0,0,0,"7",2020-06-30,"2020-06-02",
"84","01","01185","2020","00118520H0005","10","2",,,,,,"550 route des Pres de Rog",,,"74910","SAINT GERMAIN SUR RHONE",,"100",,,"Sur le Bougeon GRAND DERGI",,,"01110","PLATEAU D'HAUTEVILLE",,"0061ZA",,,2,6174,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2020-06-30,"2020-06-23",
"84","01","01185","2020","00118520H0008","80","2",,,,"16B",,"Rue Tacon",,,"01100","OYONNAX",,"100",,,"7 Rue de la Charriere -CO",,,"01110","PLATEAU D'HAUTEVILLE",,"15810G","11440G","00980G",2,1867,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,244,11,0,0,0,"4",2020-06-30,"2020-06-18",
"84","01","01185","2020","00118520H0009","80","2",,,,,,"9 route d'Armix",,,"01110","PREMILLIEU",,"100",,,"15 rue des villas- HAUTEVI",,,"01110","PLATEAU D'HAUTEVILLE",,"05260K","08500K",,2,2483,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,109,17,0,0,0,"4",2020-06-30,"2020-06-18",
"84","01","01192","2020","00119220H0008","10","2",,,,,,"193 Rue du Temple",,,"01580","IZERNORE",,"100",,,"178 Rue du Temple",,,"01580","IZERNORE",,"0027AB",,,2,1104,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,122,0,0,0,"5",2020-06-30,"2020-06-09",
"84","01","01192","2020","00119220H0011","10","2",,,,,,"2 rue des Peupliers","Condamine",,"01580","SAMOGNAT",,"100",,,"105 CHEMIN DES TRABLETTES",,,"01580","IZERNORE",,"0468AB",,,2,3765,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,226,0,0,0,"5",2020-06-30,"2020-06-11",
"84","01","01192","2020","00119220H0013","90","2",,"SAS IMMOCAR - Mme CARMINATTI Julie","38007737000027",,,"95 Route des Muriers  -",,,"01580","IZERNORE",,"100",,,"GRANDE RUE",,,"01580","IZERNORE",,"0051AC","0050AC","0049AC",1,3354,,,,0,0,0,4,0,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,372,0,40,0,"12",2020-06-30,,
"84","01","01192","2020","00119220H0014","90","2",,"SAS IMMOCAR - Mme CARMINATTI Julie","38007737000027","95","Route","95 Route des Muriers - ZA",,,"01580","IZERNORE",,"100",,,"GRANDE RUE",,,"01580","IZERNORE",,"0052AC",,,1,3823,,,,0,0,0,5,1,0,0,0,6,6,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,583,0,0,0,"7",2020-06-30,,
"84","01","01195","2020","00119520D0009","10","2",,,,,,"145 allee des Tilleuls",,,"01370","SAINT ETIENNE DU BOIS",,"100",,,"10 route de Ceyzeriat",,,"01250","Jasseron",,"10640D",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,102,0,0,0,"5",2020-06-30,"2020-06-24",
"84","01","01196","2020","00119620D0013","90","2",,,,"270 B","Chemi","de la Croix de Bois",,,"01340","JAYAT",,"100",,"Impas","des Chaudys",,,"01340","JAYAT",,"17350C","17340C",,1,1565,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,120,141,0,120,0,"14",2020-06-30,,
"84","01","01203","2020","00120320D0002","10","2",,,,"104","Rue","des Labourons",,,"69820","FLEURIE",,"100","933","Route","de Pin","Les Hautins",,"01290","LAIZ",,"10380C",,,2,1201,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,136,0,0,0,"5",2020-06-30,"2020-06-30",
"84","01","01203","2020","00120320D0003","90","2",,,,"185","Rue","de la Mairie",,,"01290","LAIZ",,"100","185","Rue","de la Mairie",,,"01290","LAIZ",,"18340B","18360B",,1,647,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,164,30,0,0,0,"4",2020-06-30,,