"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2018","00100418A1030","90","2",,"Muller Conseils Immobiliers","44117722700010","2","Place","Carnot",,,"01120","MONTLUEL",,"100",,"Rue","du Tremollard",,,"01 50","AMBERIEU-EN-BUGEY",,"1363AW","0465AW","0586AW",1,202,,,,1,0,1,0,0,0,0,2,0,2,,,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,75,35,0,0,"14",2018-07-31,,
"84","01","01004","2018","00100418A1038","90","2",,"HR","80315714800013","3","Avenu","Paul Painleve",,,"01500","AMBERIEU EN BUGEY",,"100","40","Rue","des Plattes",,,"01 50","AMBERIEU-EN-BUGEY",,"0341BD","0891BD","0893BD",1,363,,,,0,0,4,0,0,0,1,0,4,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,380,0,0,0,"7",2018-07-31,,
"84","01","01005","2018","00100518V0012","90","2",,,,"111",,"Chemin des Vermots",,,"01330","AMBERIEUX EN DOMBES",,"100","111",,"CHEMIN DES VERMOTS",,,"01330","AMBERIEUX EN DOMBES",,"0073ZC",,,1,2567,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,178,13,0,0,0,"7",2018-07-31,,
"84","01","01014","2017","00101417H0018","10","2",,,,"1","Rue","Jules Valles",,,"01100","BELLIGNAT",,"100",,,"Rue Mozart - Le DOMAINE DE","Le DOMAINE DES COMPOSITEURS LOT N_ 1",,"01100","ARBENT",,"0051AI","0050AI",,3,400,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2018-07-31,"2017-09-12","2018-02-07"
"84","01","01014","2018","00101418H0007","90","2",,,,"9","Rue","Des Echallys",,,"01100","ARBENT",,"100",,"RUE","DES  MARCHETTES",,,"01100","ARBENT",,"0257AK",,,1,606,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,140,0,0,0,"5",2018-07-31,,
"84","01","01021","2017","00102117V0013","10","2",,,,"205","Route","de FRANS",,,"69400","VILLEFRANCHE SUR SAONE",,"100",,,,"Lot 29 ""Domaine de Montatray""",,"01480","ARS SUR FORMANS",,"0303ZB",,,3,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,122,0,0,0,"5",2018-07-31,"2017-11-26","2018-02-13"
"84","01","01021","2017","00102117V0019","10","2",,,,,,"44 chemin des Minimes",,,"01600","Reyrieux",,"100",,,"lotissement Le clos des Ga",,,"01480","ARS SUR FORMANS",,"11140A",,,3,412,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,119,0,0,0,"5",2018-07-31,"2017-12-21","2018-04-10"
"84","01","01024","2018","00102418D0018","10","2",,,,"116","Impas","des Pins",,,"01580","IZERNORE",,"100",,,"Charmeil","Lot 16",,"01340","ATTIGNAT",,"0234AD",,,2,7205,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,127,0,0,0,"5",2018-07-31,"2018-06-27",
"84","01","01024","2018","00102418D0020","90","2",,,,"1","Rue","Henri Dunant",,,"01000","BOURG EN BRESSE",,"100",,"Chemi","des Pres","La Chandeliere",,"01340","ATTIGNAT",,"0241AD","0238AD",,1,0,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2018-07-31,,
"84","01","01024","2018","00102418D0023","90","2",,,,"8","Lotis","Le Clos Charnay",,,"01240","CERTINES",,"100","300","Rue","de l'industrie",,,"01340","ATTIGNAT",,"0148AB",,,1,634,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2018-07-31,,
"84","01","01030","2018","00103018V0002","90","2",,"IM'INVEST","53099727900027","400","Route","de Rivoire",,,"69530","ORLIENAS",,"100","217","Rue","RUE HECTOR BERLIOZ",,,"01480","BEAUREGARD",,,,,1,1071,,,,0,2,4,0,0,0,1,0,6,6,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,538,0,393,42,0,"14",2018-07-31,,
"84","01","01032","2018","0010321800007","30","2",,"ATHENAIS IMMOBILIER","37788694000032","108","Grand",,,,"69600","Oullins",,"100","727","route","de Geneve","lot A",,"01360","BELIGNEUX",,"02270C",,,2,1196,,,,0,0,1,1,0,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"7",2018-07-31,"2018-07-12",
"84","01","01033","2018","00103318B0007","90","2",,,,,"Route","de Lechaux",,,"74270","CHENE EN SEMINE",,"100","35/37","Rue","de la Republique",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0798AL","0260AL","0262AL",2,969,,,,0,8,8,7,1,0,9,0,24,24,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,985,1750,0,985,0,"14",2018-07-31,"2018-07-10",
"84","01","01033","2018","00103318B0020","10","2",,,,,,"106 chemin des Myrtilles",,,"74420","BOEGE",,"100",,,"Lotissement 'Le Quartier M",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0558AM",,,2,597,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,104,0,0,0,"5",2018-07-31,"2018-07-17",
"84","01","01033","2018","00103318B0022","80","2",,,,,,"1 rue Parmentier",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"15 route de Billiat - Arlo",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0061AI","0062AI","0060AI",2,205,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,50,17,0,0,0,"4",2018-07-31,"2018-07-26",
"84","01","01034","2018","00103418C0010","90","2",,,,,,"98 rue Saint Jean",,,"01300","belley",,"100",,,"60 AVENUE PAUL CHASTEL",,,"01300","BELLEY",,"0036AR",,,2,3340,,,,0,0,0,0,0,0,0,0,3,3,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,124,0,180,0,0,"10",2018-07-31,"2018-06-14",
"84","01","01034","2018","00103418C0014","10","2",,,,,,"11 avenue Brillat Savarin",,,"01300","belley",,"100",,,"lot n_3 le clos charmant",,,"01300","BELLEY",,"21570A",,,2,781,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2018-07-31,"2018-07-03",
"84","01","01034","2018","00103418C0015","10","2",,,,,,"417 rue du 11e regiment",,,"01300","belley",,"100",,,"lot n_5 le clos charmant",,,"01300","BELLEY",,"02800A","21600A",,2,451,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"5",2018-07-31,"2018-07-17",
"84","01","01038","2018","00103818D0003","10","2",,,,"37","Avenu","Amedee Mercier",,,"01000","BOURG EN BRESSE",,"100",,"Route","des Jacquets","Champ Gallet",,"01370","BENY",,"09140B","09120B","09100B",2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2018-07-31,"2018-07-17",
"84","01","01038","2018","00103818D0005","90","2",,,,"2D","Rue","des Crets",,,"01000","BOURG EN BRESSE",,"100",,"Lieu-","Dorthan","Lot 2",,"01370","BENY",,"09570B","09560B",,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,106,0,0,0,"5",2018-07-31,,
"84","01","01043","2017","00104317A0047","10","2",,,,"201","CHEMI","DE GRANGE DEBOUT",,,"01700","BEYNOST",,"100","201",,"CHEMIN DE GRANGE DEBOUT",,,"01700","BEYNOST",,"1082AM","1080AM","1084AM",3,584,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,125,0,0,0,"5",2018-07-31,"2017-11-03","2018-04-16"
"84","01","01043","2018","00104318A0018","10","2",,,,"58","IMPAS","PIRIEZ",,,"01700","BEYNOST",,"100","245",,"MONTEE DE LA DEMI LUNE",,,"01700","BEYNOST",,"0508AB",,,2,658,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2018-07-31,"2018-06-28",
"84","01","01043","2018","00104318A0029","90","2",,,,"76","RUE","DU CHARRET",,,"01700","MIRIBEL",,"100","149","RUE","DES JACQUETIERES",,,"01700","BEYNOST",,"0792AL","0789AL","0793AL",1,315,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,77,0,0,0,"5",2018-07-31,,
"84","01","01043","2018","00104318A0030","90","2",,,,,"IMPAS","du Pre roseaux",,,"01700","BEYNOST",,"100","93","RUE","des maires Andre",,,"01700","BEYNOST",,"0604AE",,,1,833,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,152,0,0,0,"5",2018-07-31,,
"84","01","01043","2018","00104318A0031","90","2",,,,"257",,"Chemin Fontaine du soleil",,,"01700","BEYNOST",,"100","257",,"Chemin Fontaine du soleil",,,"01700","BEYNOST",,"0321AC",,,1,1187,,,,0,0,0,0,0,0,0,0,0,0,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,110,110,0,0,0,"4",2018-07-31,,
"84","01","01043","2018","00104318A0032","90","2",,,,"14",,"rue de la cle des champs",,,"12100","MILLAU",,"100",,,"Chemin de la fontaine du s",,,"01700","BEYNOST",,"065pAC",,,1,937,,,,0,0,0,1,0,1,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,175,0,0,0,"5",2018-07-31,,
"84","01","01045","2017","00104517V0004","90","2",,,,,,"Moronzart",,,"01330","BIRIEUX",,"100",,,"MORONZART",,,"01330","BIRIEUX",,"01500A","01530A",,2,1004,,,,0,0,0,0,0,0,0,2,0,2,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,306,0,0,"10",2018-07-31,"2017-12-12",
"84","01","01046","2018","00104618D0003","32","2",,"SCI DU BAGNE representee par Monsieur BAGNE Damie","82826669200015","255","Rue","des calendras",,,"01290","BIZIAT",,"100","6","Route","de Saint Andre d'Huiriat",,,"01290","BIZIAT",,"08950B",,,2,0,,,,0,0,0,0,0,0,0,0,2,2,,"2",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,254,50,160,0,0,"14",2018-07-31,"2018-06-21",
"84","01","01053","2018","00105318O0029","80","2",,,,,,"13 rue du Docteur Trouillo",,,"01000","BOURG EN BRESSE",,"100",,,"13 rue du Docteur Trouillo",,,"01012","Bourg-en-Bresse",,"0078BD",,,2,744,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,136,0,136,0,136,"12",2018-07-31,"2018-07-26",
"84","01","01053","2018","00105318O0034","10","2",,,,,,"17 rue des Combes Favre",,,"01250","Jasseron",,"100",,,"315 chemin des Sardieres",,,"01000","Bourg-en-Bresse",,"0287BX",,,2,1405,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,115,0,0,0,"5",2018-07-31,"2018-07-27",
"84","01","01053","2018","00105318O0039","80","2",,,,,,"105 rue des Hauts de Chall",,,"01000","BOURG EN BRESSE",,"100",,,"105 rue des Hauts de Chall",,,"01012","Bourg-en-Bresse",,"0263BZ",,,2,1900,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,152,11,0,0,0,"4",2018-07-31,"2018-07-24",
"84","01","01053","2018","00105318O0042","90","2",,,,,,"365 chemin du pavillon",,,"01160","SAINT MARTIN DU MONT",,"100",,,"10 rue du Grand Challes",,,"01012","Bourg-en-Bresse",,"0025BN",,,1,263,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,101,58,0,0,0,"7",2018-07-31,,
"84","01","01065","2018","00106518D0006","10","2",,,,,,"Les Coquelicots",,,"01960","Saint andre sur Vieux Jonc",,"100",,,"LE DOMAINE DE LA PRESLE",,,"01310","BUELLAS",,"13210A","15160A",,2,858,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,147,0,0,0,"5",2018-07-31,"2018-07-04",
"84","01","01065","2018","00106518D0011","10","2",,,,"5","Alle","de la Batteuse",,,"01310","BUELLAS",,"100",,,"Lotissement 'La Presle' -",,,"01310","BUELLAS",,"13210A",,,2,864,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2018-07-31,"2018-07-09",
"84","01","01065","2018","00106518D0015","10","2",,,,"88","Place","du Village",,,"01310","SAINT-REMY",,"100",,,"Lotissement 'Le Domaine de",,,"01310","BUELLAS",,"18730A",,,2,933,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,129,0,0,0,"5",2018-07-31,"2018-07-24",
"84","01","01069","2018","00106918D0009","90","2",,,,"624","Route","des Rippes",,,"01240","CERTINES",,"100",,"Chemi","des Aubepines",,,"01240","Certines",,"0266ZE",,,2,1507,,,,0,0,0,2,0,0,0,2,0,2,,"2",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,176,0,0,0,"14",2018-07-31,"2018-07-09",
"84","01","01071","2018","00107118B0006","10","2",,,,"69",,"Route de Bottenay",,,"01170","VESANCY",,"100",,,"Impasse des Fontanettes",,,"01170","CESSY",,"0175AH",,,2,785,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,163,0,0,0,"5",2018-07-31,"2018-07-03",
"84","01","01071","2018","00107118B0007","10","2",,,,"29","Impas","Des Framboisiers",,,"01170","CESSY",,"100",,,"lotissement les coquelicot",,,"01170","CESSY",,"0082AP","0173AP",,2,1769,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,133,0,0,0,"5",2018-07-31,"2018-07-05",
"84","01","01072","2018","00107218D0012","90","2",,,,"50","Chemi","DE LA BERGADERIE",,,"01370","SAINT ETIENNE DU BOIS",,"100",,"Chemi","DES BILLETS","LA CROIX DE BOIS",,"01250","Ceyzeriat",,"0377AK",,,1,1036,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,156,0,0,0,"5",2018-07-31,,
"84","01","01079","2018","00107918C0001","43","2",,"Mairie de Champagne en Valromey-M. Claude JUILLET",,,,"Chef Lieu-Grande Rue",,,"01260","Champagne en Valromey",,"100",,,"PLACE BRILLAT SAVARIN","Chef Lieu",,,"CHAMPAGNE EN VALROMEY",,"04420B","04410B","04400B",2,210,,,,1,4,1,0,0,0,3,0,6,6,,"2",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,498,0,422,0,498,"14",2018-07-31,"2018-07-08",
"84","01","01081","2018","00108118B0005","90","2",,,,,,"43 rue Buffon",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"Rue de l'Eglise",,,"01410","CHAMPFROMIER",,"0276AC",,,1,1365,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2018-07-31,,
"84","01","01088","2018","00108818A0007","90","2",,"ACCOORD","52420185200026","17","Rue","General Messimy",,,"01800","CHARNOZ-SUR-AIN",,"100","2","Rue","La Vie du Bourg",,,"01800","CHARNOZ-SUR-AIN",,"10860B","10830B","10840B",1,654,,,,2,2,1,0,0,0,0,0,0,5,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,235,0,0,"12",2018-07-31,,
"84","01","01089","2018","00108918A0008","90","2",,"SCCV L'ECRIN","84003408600016",,"Rue","du Commandant Jacquin",,,"01500","AMBERIEU EN BUGEY",,"100",,"Chemi","de la Vie du Bois",,,"01 50","CHATEAU-GAILLARD",,"0345ZE",,,1,25869,,,,0,0,0,32,5,0,0,37,0,37,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,3438,0,0,0,"7",2018-07-31,,
"84","01","01091","2018","00109118B0017","90","2",,,,,,"100 rue de la Praille - Vo",,,"01200","CHATILLON-EN-MICHAILLE",,"100",,,"100 rue de la Praille - Vo",,,"01200","CHATILLON-EN-MICHAILLE",,"0167AC",,,1,1100,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2018-07-31,,
"84","01","01091","2018","00109118B0018","90","2",,,,,,"51 chemin de Beausejour",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"Lotissement 'Le Clos Girod",,,"01200","CHATILLON-EN-MICHAILLE",,"0288AA",,,1,804,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,280,0,0,0,"5",2018-07-31,,
"84","01","01091","2018","00109118B0021","90","2",,,,,,"67 rue de la Republique",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"Lotissement 'Le Clos Girod",,,"01200","CHATILLON-EN-MICHAILLE",,"0024AA","0023AA",,1,575,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,138,0,0,0,"5",2018-07-31,,
"84","01","01091","2018","00109118B0022","90","2",,"EURL LETIMEE","51767913000024",,,"63 rue des Ecoles",,,"01630","SAINT GENIS POUILLY",,"100",,,"ZA des Etournelles II - lo",,,"01200","CHATILLON-EN-MICHAILLE",,"0264AI","0272AI",,1,4713,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,76,0,0,0,"14",2018-07-31,,
"84","01","01091","2018","00109118B0023","90","2",,,,,,"20 impasse des Vermettes",,,"01200","ELOISE",,"100",,,"Lotissement 'Clos Saint Lo",,,"01200","CHATILLON-EN-MICHAILLE",,"0154AE",,,1,361,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2018-07-31,,
"84","01","01092","2017","00109217V0005","80","2",,,,"183",,"chemin de Servignes",,,"01320","CHATILLON LA PALUD",,"100","183",,"CHEMINEMENT DE SERVIGNES",,,"01320","CHATILLON LA PALUD",,"04820D","04830D",,2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2018-07-31,"2017-06-02",
"84","01","01092","2017","00109217V0015","80","2",,,,"250F","Rue","Les Hermitures",,,"01320","CHATILLON LA PALUD",,"100","250",,"RUE DES HERMITURES",,,"01320","CHATILLON LA PALUD",,"19380B",,,2,1306,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,133,62,0,0,0,"4",2018-07-31,"2017-10-26",
"84","01","01092","2017","00109217V0016","32","2","SCCV","SCCV Les pres de l'Ecole","82007051500012",,,"CAP 9 Boulevard Charles de",,,"01000","Bourg en Bresse",,"100",,,"LE STEIN",,,"01320","CHATILLON LA PALUD",,"10790B",,,2,12880,,,,0,5,18,5,0,0,0,0,28,28,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,2143,0,0,0,"7",2018-07-31,"2018-03-20",
"84","01","01092","2017","00109217V0017","10","2",,,,,,"2 Rue de la Lisette","Bat B24 Le Battoir",,"01150","LAGNIEU",,"100",,,"Chemin du Tram",,,"01320","CHATILLON LA PALUD",,"07030D",,,2,868,,,,0,0,1,0,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,86,0,0,0,"5",2018-07-31,"2018-01-08",
"84","01","01092","2017","00109217V0018","10","2",,,,"184","Route","de COUTELIEU",,,"01500","DOUVRES",,"100",,,,,,"01320","CHATILLON LA PALUD",,"15380D","18400D","18390D",2,1901,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,218,0,0,0,"5",2018-07-31,"2018-02-08",
"84","01","01092","2017","00109217V0019","10","2",,,,"18",,"Rue Louise de Savoie",,,"01160","PONT D'AIN",,"100",,,"30 Impasse de la Grange Be",,,"01320","CHATILLON LA PALUD",,"07120B",,,2,595,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"5",2018-07-31,"2018-02-20",
"84","01","01092","2018","00109218V0001","10","2",,,,"3T",,"avenue Paul Painleve",,,"01500","AMBERIEU EN BUGEY",,"100",,,"PILLIAT","ROUTE DE PONT D'AIN",,"01320","CHATILLON LA PALUD",,"17930B",,,2,1721,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,111,0,0,0,"5",2018-07-31,"2018-04-23",
"84","01","01092","2018","00109218V0002","80","2",,,,"26","route","de Pont d'Ain",,,"01320","Chatillon la Palud",,"100","26",,"ROUTE DE PONT D'AIN",,,"01320","CHATILLON LA PALUD",,"12650B",,,2,8662,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2018-07-31,"2018-05-22",
"84","01","01092","2018","00109218V0007","10","2",,,,"6",,,"Rue de Serpollieres",,"69008","LYON",,"100",,,"Route du Champ du Bois",,,"01320","CHATILLON LA PALUD",,"19140D","19110D",,2,1031,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,163,0,0,0,"5",2018-07-31,"2018-07-12",
"84","01","01093","2018","00109318V0008","10","2",,,,,,"143 Chemin de Thiboloup",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"Route de Sulignat",,,"01400","CHATILLON SUR CHALARONNE",,"15460B","15500B","15490B",2,4971,,,,0,0,0,0,1,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,48,90,208,0,0,"14",2018-07-31,"2018-06-20",
"84","01","01093","2018","00109318V0013","10","2",,,,"637",,"Route de la Dombes",,,"01480","SAVIGNEUX",,"100",,,"Route de Charbonnieres","Bel Air",,"01400","CHATILLON SUR CHALARONNE",,,,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2018-07-31,"2018-06-28",
"84","01","01093","2018","00109318V0014","10","2",,,,,,"281 Grande Rue",,,"69600","OULLINS",,"100",,,"lot 10  Lotissement Le Pet","Domaine du Fiageollet",,"01400","CHATILLON SUR CHALARONNE",,"39710C",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,130,0,0,0,"5",2018-07-31,"2018-07-20",
"84","01","01093","2018","00109318V0019","90","2",,,,,,"8 Allee Vincent Benony",,,"01000","BOURG EN BRESSE",,"100",,,"Route de Charbonniere","Bel Air",,"01400","CHATILLON SUR CHALARONNE",,"25920C",,,1,15394,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2018-07-31,,
"84","01","01093","2018","00109318V0020","90","2",,,,"471",,"Route de Relevant","Lieu dit VILLARDY",,"01400","Chatillon-sur-Chalaronne",,"100","471",,"Route de Relevant","Lieu dit VILLARDY",,"01400","CHATILLON SUR CHALARONNE",,"36200C",,,1,1117,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2018-07-31,,
"84","01","01096","2018","00109618D0007","90","2",,,,"130","Avenu","du Casino",,,"69890","LA TOUR DE SALVAGNY",,"100","416","Route","de Colignat","Lot A",,"01660","CHAVEYRIAT",,"14980A",,,1,853,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,89,0,0,0,"5",2018-07-31,,
"84","01","01096","2018","00109618D0008","90","2",,,,"142","Impas","des Bles d'Or",,,"38290","SATOLAS ET BONCE",,"100","76","Impas","des Roseaux","Les Boulets",,"01660","CHAVEYRIAT",,"06530C","06510C",,1,1113,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2018-07-31,,
"84","01","01099","2018","00109918A0011","90","2",,"YSV","83856116","139","Rue","DU VIEUX MAS","LE MAS DUPUIS",,"01150","SAINTE JULIE",,"100",,,"SUR RAMPOT",,,"01 15","CHAZEY-SUR-AIN",,"17540C",,,1,956,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,84,0,0,0,"5",2018-07-31,,
"84","01","01102","2018","00110218D0009","90","2",,,,"385","Route","du Bourg","12 Lot Champ Gerbey",,"01380","BAGE LA VILLE",,"100","2","Lotis","Les Terres Blanches","Le Bourg",,"01190","CHEVROUX",,"16340D","16360D",,1,572,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,99,0,0,0,"5",2018-07-31,,
"84","01","01103","2018","00110318B0006","30","2",,"SERENIS SAS","48097986300028","14","rue","des grottes","Marchon",,"01100","ARBENT",,"100","154",,"route du Coillou","Naz Dessous",,"01170","CHEVRY",,"623PA",,,2,3899,0,0,0,0,0,0,0,0,0,1,9,0,9,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1063,0,0,0,"7",2018-07-31,"2018-07-11",
"84","01","01105","2018","00110518V0003","80","2",,,,"213","chemi","de Bernoud",,,"01390","CIVRIEUX",,"100","213",,"CHEMIN DE BERNOUD",,,"01390","CIVRIEUX",,"0080ZN","0081ZN",,2,1083,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,81,40,0,0,0,"4",2018-07-31,"2018-07-11",
"84","01","01105","2018","00110518V0004","10","2",,,,"195","route","de Tramoyes",,,"01700","LES ECHETS",,"100","93","Impas","des Acacias",,,"01390","CIVRIEUX",,"0585ZO",,,2,669,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,176,0,0,0,"5",2018-07-31,"2018-07-11",
"84","01","01105","2018","00110518V0007","10","2",,,,"101","Impas","du Sureau",,,"01390","CIVRIEUX",,"100","92","Impas","des Acacias","Lotissement Les Acacias - lot n_6",,"01390","CIVRIEUX",,"0585ZO",,,2,699,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,149,0,0,0,"5",2018-07-31,"2018-07-11",
"84","01","01105","2018","00110518V0008","10","2",,,,"300","chemi","du Pont des Biches",,,"69250","MONTANAY",,"100","63","ALLEE","DU CLAPIER",,,"01390","CIVRIEUX",,"086pZE",,,2,908,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,210,0,0,0,"5",2018-07-31,"2018-07-18",
"84","01","01105","2018","00110518V0010","90","2",,"du Domaine de Mion","83405820800010","3","rue","de la Salamandre",,,"69220","BELLEVILLE",,"100","48","Impas","du Lavoir",,,"01390","CIVRIEUX",,"151pZO",,,1,412,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,117,0,0,0,"5",2018-07-31,,
"84","01","01105","2018","00110518V0011","90","2",,,,"192","rue","du Chateau",,,"69730","GENAY",,"100","28","chemi","de la Grange Fagot",,,"01390","CIVRIEUX",,"0052ZA",,,1,629,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,205,0,44,0,0,"12",2018-07-31,,
"84","01","01105","2018","00110518V0012","90","2",,,,"195","route","DU BOIS RAVAT",,,"01390","CIVRIEUX",,"100","195","route","du Bois Ravat",,,"01390","CIVRIEUX",,"07840C","07090C","07070C",1,2364,,,,0,0,0,2,0,0,0,2,0,2,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,424,192,0,0,0,"7",2018-07-31,,
"84","01","01124","2018","00112418D0006","90","2",,,,"39","Route","de Montcel",,,"01560","SAINT-JEAN-SUR-REYSSOUZE",,"100",,"Lieu-","Petit Avignon","Voie Communale n_12",,"01560","CORMOZ",,"0128ZL","0127ZL","0126ZL",1,2816,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,131,0,0,0,"5",2018-07-31,,