"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","NB_CHB","SDP_A2","SDP_B2","SDP_D2","SDP_E2","SDP_F2","SDP_A3","SDP_B3","SDP_D3","SDP_E3","SDP_F3","SDP_A4","SDP_B4","SDP_D4","SDP_E4","SDP_F4","SDP_A5","SDP_B5","SDP_D5","SDP_E5","SDP_F5","SDP_A6","SDP_B6","SDP_D6","SDP_E6","SDP_F6","SDP_A7","SDP_B7","SDP_D7","SDP_E7","SDP_F7","SDP_A8","SDP_B8","SDP_D8","SDP_E8","SDP_F8","SDP_A9","SDP_B9","SDP_D9","SDP_E9","SDP_F9","I_TRANSPORT","I_ENSETRECH","I_SANTE","I_ACTSOCIAL","I_OUVRAGESPEC","I_CULTURE","TYPE_OPERATION_CONSTR","DPC","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01005","2016","00100516V0009","8","2",,"CHANEL Valentin",,"98","Impas","de la Bergerie",,,"01390","ST ANDRE DE CORCY",,"100",,,"LE BOURG",,,"01330","AMBERIEUX EN DOMBES",,"0204AC",,,3,312,,,,,"2",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,"2016-08-17","2016-11-27"
"84","01","01024","2017","00102417D0012","9","2",,"GAEC DU BAYARDON","39953683800010",,,"LE BAYARDON",,,"01340","ATTIGNAT",,"100","925",,"CHEMIN DU BAYARDON",,,"01340","ATTIGNAT",,"22410B","22400B","22390B",1,4793,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01025","2017","00102517D0003","2","2","Etablissement public de coope",,"20007137100013","50","CHEMI","DE LA GLAINE",,,"01380","BAGE-LE-CHATEL",,"100",,"ROUTE","DE CHARLEMAGNE",,,"01380","BAGE LA VILLE",,"24100F",,,2,5000,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2017,0,0,0,0,0,0,0,0,1,"8",2017-04-30,"2017-04-28",
"84","01","01033","2017","00103317B0006","9","2",,"SAS BNL EUROLENS","39280837400012",,,"Avenue Paul Langevin",,,"01200","BELLEGARDE-SUR-VALSERINE",,"100",,,"1 avenue Paul Langevin",,,"01200","BELLEGARDE-SUR-VALSERINE",,"0229AB",,,2,11418,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3826,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-04-13",
"84","01","01034","2017","00103417C0006","9","2",,"CHAPOT PHILIPPE PAYSAGISTE",,,,"770 chateau larron",,,"01300","belley",,"100",,,"770 avenue chateau larron",,,"01300","BELLEY",,"0068AD",,,2,1315,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-04-14",
"84","01","01034","2017","00103417C0009","9","2",,"MANGOLD Antoine / PASTOR Severine",,,,"74 sur braille",,,"01300","belley",,"100",,,"74 sur braille",,,"01300","BELLEY",,"0101AC","0100AC","0096AC",2,6246,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-05-02",
"84","01","01049","2017","0010491700008","9","2",,"SOLUSTIL","39814229900054","300","avenu","des Pres Seigneurs",,,"01120","LA BOISSE",,"100","300","avenu","des Pres Seigneurs",,,"01120","LA BOISSE",,"0677AH","0772AH",,1,43282,,,,,,0,0,0,0,0,0,0,0,0,1800,160,0,0,0,0,0,0,0,0,0,0,0,0,0,9000,2770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,,
"84","01","01053","2016","0010531600013","9","2",,"SCCV LE CLOS DU PELOUX",,"21","RUE ","VIOLET",,,"75015","PARIS",,"100","26","AVE","DES ANCIENS COMBATTANTS",,,"01000","BOURG EN BRESSE",,"320AE",,,1,971,0,0,0,,,0,0,0,0,0,0,0,0,0,672,0,0,0,562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,,
"84","01","01072","2016","00107216D0031","1","2","SCI LES QUATRE D",,"48446620600014","11",,"avenue Bel Horizon","chez Habitat rural architecture",,"71000","Macon",,"100",,,,"En Domagne",,"01250","Ceyzeriat",,"1964A","1921A",,2,4791,,,,,"1",0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,390,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-04-26",
"84","01","01084","2017","00108417D0007","9","2","GAEC LES PRELIONS",,"77930225600010","400","RTE","des Calendras",,,"01290","Biziat",,"100",,,"Les Guets",,,"01400","Chanoz-Chatenay",,"163A","1160A","154A",1,26616,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,737,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01089","2017","00108917A0009","9","2",,"BIOMAE SAS","80253686200013",,"Lieu-","""Les Tuilieres""",,,"69 62","BAGNOLS",,"100","320","Rue","de la Outarde","ZA En Beauvoir",,"01 50","CHATEAU-GAILLARD",,"0512ZR",,,1,3089,,,,,,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,,
"84","01","01091","2014","00109114B0025","9","2","BELLEGARDE VILLAGE DES ALPES",,"51472013500029","8-10","RUE","de la Ferme",,,"92100","Boulogne-Billancourt",,"100",,"ZA","de Vouvray",,,"01200","Chatillon-en-Michaille",,"6ZC","7ZC","8ZC",2,147440,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-03-31",
"84","01","01105","2016","00110516V0041","9","2",,"M.I.PROM","52158692500021","18",,"quai General SARRAIL",,,"69006","LYON",,"100",,,"Technoparc Saone Vallee",,,"01390","CIVRIEUX",,"0164ZW","0159ZW",,2,9343,,,,,"1",0,0,0,0,0,0,0,0,0,0,1384,0,0,0,0,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,1,0,"14",2017-04-30,"2017-04-21",
"84","01","01105","2017","00110517V0016","9","2",,"NOYERIE","35094147200010",,,"La Bergerie",,,"01390","CIVRIEUX",,"100",,"Lieu-","Bel Air",,,"01390","CIVRIEUX",,"0149ZL",,,1,16270,,,,,,0,0,0,0,0,0,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1546,0,0,0,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11",2017-04-30,,
"84","01","01124","2016","00112416D0012","9","2","GAEC DUGROSBUIS",,"32818615000012",,,,"GROBUIS",,"01560","Cormoz",,"100",,,,"GROBUIS",,"01560","Cormoz",,"138ZM",,,2,4282,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1670,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-03-12",
"84","01","01130","2017","00113017D0006","8","2",,"LA SAUX Gaetan et CIANCHETTI Elodie",,"12","Alle","le Barton",,,"01340","CRAS SUR REYSSOUZE",,"100",,,"Chassagne",,,"01340","CRAS sur REYSSOUZE",,"11100A","11110A",,1,888,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01140","2017","00114017D0004","8","2",,"PORTIER Mael et JAHAN Lea",,"39","Rue","de Montholon",,,"01000","BOURG EN BRESSE",,"100","321","Chemi","de l'etang Gayand",,,"01310","CURTAFOND",,"0036AA",,,1,17280,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287,0,0,70,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,,
"84","01","01157","2017","00115717V0002","2","2",,"Communaute de Communes Dombes Saone Vallee","20004249700012","627",,"Route de Jassans","BP 231",,"01602","TREVOUX",,"100",,,,,,"01480","FAREINS",,"0076ZC","0001ZC","0006ZC",2,28880,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7968,631,0,0,0,0,0,0,1,0,0,"8",2017-04-30,"2017-04-04",
"84","01","01160","2017","00116017J0010","2","2",,"COMMUNE DE FERNEY-VOLTAIRE","21010160600015",,"AVENU","VOLTAIRE","CS 90149",,"01210","FERNEY-VOLTAIRE",,"100","23","RUE","DE MEYRIN",,,"01210","FERNEY-VOLTAIRE",,"0161AO",,,1,2631,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787,0,0,787,0,444,373,787,0,0,0,0,0,0,0,1,"14",2017-04-30,,
"84","01","01166","2017","00116617V0007","9","2","LES MENUISERIES PHILIBERT","LES MENUISERIES PHILIBERT","34409823100022",,,"Z.A.C. du PARDY",,,"01480","FRANS",,"100",,,"AU CHAMP","ZA DU PARDY",,"01480","FRANS",,"0466ZH",,,1,7787,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2880,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-04-30,,
"84","01","01170","2017","00117017H0001","1","2",,"SCI PILSIN BEARD - MR CHABAUD Damien","82886377900017","34","Rue","de la Part-Dieu",,,"69003","LYON",,"100",,,"EN LOGNA",,,"01460","BEARD - GEOVREISSIAT",,"0308AI","0294AI","0293AI",1,761,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01173","2016","00117316J1041","2","2",,"Communaute de Communes du Pays de Gex","24010075000126","135","RUE","DE GENEVE",,,"01170","GEX",,"100","6",,"PLACE GEORGES CHARPAK",,,"01170","GEX",,"0204AC","0526AC",,2,22918,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668,1273,0,0,0,0,0,0,1,0,0,"8",2017-04-30,"2017-04-04",
"84","01","01184","2017","00118417D0001","8","2","SCI LA MONTAGNE",,"48073836800012","28","CHEM","de Tiller",,,"01250","Hautecourt-Romaneche",,"100","363","RTE","du Belvedere",,,"01250","Hautecourt-Romaneche",,"1334B",,,2,296,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268,0,0,0,268,0,0,0,0,0,0,"14",2017-04-30,"2017-02-16",
"84","01","01186","2016","00118616A0004","2","2","Commune d HOSTIAZ",,"21010186100024","7","RUE","de la Bruyere","chez Architecte DPLG",,"01000","Bourg-en-Bresse",,"100",,"RUE","de la mairie",,,"01110","Hostiaz",,"45AC",,,2,1006,,,,,"2",1,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,1,"8",2017-04-30,"2017-03-30",
"84","01","01202","2017","00120217A0013","9","2",,"EMY","52489743600019","1268","Rue","Charles de Gaulle",,,"01 15","LAGNIEU",,"100",,,"ZA du Bachas Lot 1 et 2","Route du Chaveyron",,"01 15","LAGNIEU",,"18580A",,,1,2707,,,,,,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,,
"84","01","01212","2017","00121217D0004","9","2","EARL ELEVAGE DU VILLARD",,"80160880300012",,,,"Grand Villard",,"01560","Lescheroux",,"100",,,,"Grand Villard",,"01560","Lescheroux",,"297A",,,1,33448,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2114,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01231","2016","00123116D0002","9","2","SARL","CLAIRBAIE","44773246200026",,,"ZA LAVY",,,"01570","MANZIAT",,"100","205","RUE","DE LAVY","ZA LAVY",,"01570","MANZIAT",,"18060B","18090B","18240B",3,5424,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028,87,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-04-30,"2016-08-18","2016-09-05"
"84","01","01232","2016","00123216D0016","9","2","GAEC SAINTE COLOMBE",,"48819333500012",,"AV",,"Sainte-Colombe",,"01851","Marboz",,"100",,,,"Sainte-Colombe",,"01851","Marboz",,"149WA","172WA","55WA",2,24243,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3864,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-04-12",
"84","01","01232","2017","00123217D0004","9","2","GIROUD",,"50098005711000","5535","RTE","de Bourg","Les Couhardes",,"01851","Marboz",,"100","5535","RTE","de Bourg","Les Couhardes",,"01851","Marboz",,"186ZH","124ZH",,1,0,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01237","2017","00123717H0004","1","2",,"SCI E.M.A. - M. DI LULLO Michel","47934606000026",,,"6 ZA des Lavours",,,"01100","MARTIGNAT",,"100",,,"LES LAVOURS",,,"01100","MARTIGNAT",,"17140B","17130B",,1,6400,,,,,,0,0,0,0,0,0,0,0,0,744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2247,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01243","2015","00124315V0017","1","2",,"LOGIDIA SA D HLM",,"247","CHEM","DE BELLEVUE",,,"01960","PERONNAS",,"100","233","RUE","DU BOURG",,,"01480","MESSIMY SUR SAONE",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,"2016-05-20",
"84","01","01244","2016","00124416M0075","8","2",,"SCI IMMOBILIERE DE MEXIMIEUX - PERRAUD Jean-Claude","519619951",,,"50 allee des Cypres",,,"69760","LIMONEST",,"100",,,"19 rue des Vignes",,,"01800","MEXIMIEUX",,"14070C",,,2,1977,,,,,"2",0,0,0,0,0,0,0,0,0,343,0,0,0,343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,"2017-04-19",
"84","01","01244","2017","00124417M0013","1","2",,"L'IMMOBILIERE EUROPEENE DES MOUSQUETAIRES et FONCI",,,,"24 rue Auguste Chabrieres",,,"75015","PARIS",,"100",,,"avenue du Dr Berthier et r",,,"01800","MEXIMIEUX",,"08280A","08270A","07990A",1,18494,,,,,,0,0,0,0,0,0,0,0,0,201,0,0,0,0,5611,65,0,1598,60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-04-30,,
"84","01","01244","2017","00124417M0015","9","2",,"SAS VERT DESHY - M. Xavier BERNARD","47992397100000",,,"Chemin de la Combe Durand",,,"01800","MEXIMIEUX",,"100",,,"Rue des Granges",,,"01800","MEXIMIEUX",,"0123ZI","0288ZI","0285ZI",1,13422,,,,,,0,0,0,0,0,0,0,0,0,170,110,0,170,0,0,0,0,0,0,0,0,0,0,0,2200,0,0,0,0,0,0,0,0,0,2900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",2017-04-30,,
"84","01","01254","2016","00125416D0019","2","2","COMMUNE de MONTAGNAT",,"21010254700010","1655","RTE","du village",,,"01250","Montagnat",,"100","1655","RTE","du village",,,"01250","Montagnat",,"55AT",,,2,3672,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-04-05",
"84","01","01262","2016","0012621600019","1","2",,"SCCV MONTLUEL CAP&CO","82226535100012",,"route","de Chasselay","PA Le Chuel",,"69650","QUINCIEUX",,"100",,,"ZAC des Pres Seigneurs II","Lot A1",,"01120","MONTLUEL",,"0292AD","0291AD","0253AD",2,2178,,,,,"1",0,0,0,0,0,0,0,0,0,0,1793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1793,0,0,0,0,0,0,1,0,0,"14",2017-04-30,"2017-04-28",
"84","01","01263","2016","00126316V0013","2","2",,"MAIRIE DE MONTMERLE/SAONE",,,,"EN THIOLLET",,,"01090","MONTMERLE/SAONE",,"100",,,"EN THIOLLET",,,"01090","MONTMERLE/SAONE",,,,,2,0,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1376,0,0,0,0,0,0,0,0,1,"8",2017-04-30,"2016-09-29",
"84","01","01265","2016","00126516H0018","2","2",,"COMMUNE DE MONTREAL LA CLUSE - Monsieur DEGUERRY J","21010265300016",,,"1 place Jean Coupat",,,"01460","MONTREAL LA CLUSE",,"100",,"Avenu","Francois Prosper de Dougl",,,"01460","MONTREAL LA CLUSE",,"0385AB","0412AB",,2,23020,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4260,782,0,0,0,0,0,0,0,0,1,"8",2017-04-30,"2017-04-07",
"84","01","01265","2017","00126517H0001","8","2",,"PEY-RAVIER Pierre",,,,"6 Rue du Perigord",,,"01460","MONTREAL LA CLUSE",,"100","6",,"RUE DU PERIGORD",,,"01460","MONTREAL LA CLUSE",,"0243AH",,,2,1752,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,"2017-04-07",
"84","01","01283","2016","00128316H0017","9","2",,"OGEC D'OYONNAX","77935943900014",,,"12 rue Michelet",,,"01100","OYONNAX",,"100",,,"12 rue Michelet",,,"01100","OYONNAX",,"0111AH","0103AH","0825AH",3,4039,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3858,501,0,0,0,0,1,0,0,0,0,"8",2017-04-30,"2016-08-08","2017-02-20"
"84","01","01283","2017","00128317H0023","1","2",,"SCI DES QUARTS M. MOREL Christian","53293116900017",,,"15 rue du Vieux Senissiat",,,"01590","DORTAN",,"100",,,"5 Cours de Verdun",,,"01100","OYONNAX",,"0591AB","0359AB",,1,2719,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,669,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01283","2017","00128317H0028","9","2",,"IMMOYONNAX M. VUILLAUME Thierry",,,,"1055 rue de la Lieme",,,"39570","PERRIGNY",,"100",,,"Avenue de l'Europe",,,"01100","OYONNAX",,"0319AW","0325AW","0499AW",1,8071,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01283","2017","00128317H0029","1","2",,"SCI LA CORNAILLE M. MAITRE Olivier","42877404600018",,,"56 rue Jules Michelet",,,"01100","OYONNAX",,"100","56",,"RUE JULES MICHELET",,,"01100","OYONNAX",,"0143AO","0043AO","0142AO",1,5742,,,,,,0,0,0,0,0,0,0,0,0,54,0,186,0,0,0,98,0,0,0,0,0,0,0,0,0,620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,,
"84","01","01289","2017","00128917D0007","1","2",,"SCI DAMANT","80366633800014","324","Rue","Lavoisier",,,"71000","MACON",,"100",,"Rue","Marie Curie",,,"01960","Peronnas",,"26900B",,,2,2500,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-04-25",
"84","01","01289","2017","00128917D0018","1","2",,"SCI FRED JACQUIOT","75169212000015","40","Rue","Marie Curie","Espace Sud - les Bruyeres",,"01960","PERONNAS",,"100","40","Rue","Marie Curie",,,"01960","Peronnas",,"26720B",,,1,1757,,,,,,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01303","2017","00130317A0003","9","2","Agriculteur","D'ADAMO","828276881","21","RUE","Jean Mermoz",,,"69330","MEYZIEU",,"100",,,"LA CHATAGNIERE",,,"01450","PONCIN",,"0017ZL",,,1,6800,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01320","2017","00132017D0005","1","2",,"SCI LES 4 G",,"117",,"Impasse du Haut Colombier",,,"04100","MANOSQUE",,"100",,,"RD1079 Rue de la Levee",,,"01750","REPLONGES",,"28270E",,,2,404,,,,,"1",0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-04-18",
"84","01","01328","2014","00132814V0003","9","2","LE CHAPUIS","SA","33146610200034",,,,"Le Chapuis",,"01400","Romans",,"100",,,,"Le Chapuis",,"01400","Romans",,"799pA","798A","105A",3,29895,,,,"2","1",0,0,0,0,0,0,0,0,0,0,733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,1,0,0,"14",2017-04-30,"2014-12-04","2016-07-01"
"84","01","01333","2017","00133317V0006","9","2",,"BONHOMME",,"440","Chemi","DU COLOMBIER",,,"01390","TRAMOYES",,"100",,,"SURE",,,"01390","SAINT ANDRE DE CORCY",,"0008AE",,,1,5000,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01337","2017","00133717D0006","9","2",,"SARL CN FERMETURE representee par M.CARNEIRO Nic","81501618300015","756A",,"Mairie Vignes des Mares",,,"01190","SAINT-BENIGNE",,"100",,"Lieu-","Le Grand Mollard",,,"01190","SAINT BENIGNE",,"0489ZL",,,1,8918,,,,,,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,,
"84","01","01337","2017","00133717D0007","9","2",,"Commune de Saint-Benigne representee par M.WILL","21010337000016","1",,"Mairie Prairie",,,"01190","SAINT-BENIGNE",,"100","1",,"Mairie Prairie","Champ Chaud",,"01190","SAINT BENIGNE",,"0479ZH","0482ZH",,1,6467,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,669,0,0,0,0,0,0,0,0,1,"8",2017-04-30,,
"84","01","01343","2017","00134317D0011","9","2",,"SAS LAMBERET representee par M.MEJEAN Erick","51131629100026",,"Lieu-","Les Teppes",,,"01380","SAINT CYR SUR MENTHON",,"100",,"Lieu-","Les Teppes",,,"01380","SAINT CYR SUR MENTHON",,"0184ZS","0185ZS","0514ZS",1,134554,,,,,,0,0,0,0,0,0,0,0,0,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41721,542,0,0,0,0,0,0,0,0,1288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01345","2017","00134517A0006","9","2",,"ARENA Freres","75239303300011","31","Impas","des Dimes","Lieu-dit ""Le Bellaton""",,"01 50","AMBRONAY",,"100","2","Rue","Pasteur",,,"01 50","SAINT-DENIS-EN-BUGEY",,"0662AM","0660AM",,1,1337,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01350","2016","00135016D0015","2","2","COMMUNE DE ST ETIENNE DU BOIS",,"21010350300012","1","PL","de la mairie",,,"01370","Saint-Etienne-du-Bois",,"100",,"RUE","du Revermont",,,"01370","Saint-Etienne-du-Bois",,"136AA",,,2,7065,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,521,27,0,0,0,0,0,0,0,0,1,"8",2017-04-30,"2017-02-16",
"84","01","01350","2017","00135017D0006","9","2","EGT Environnement",,"52816655600019","60",,"Route de la ville","Les Jacquets",,"01370","Beny",,"100",,,"Chemin de la Bergaderie","Champ Rivoire",,"01370","Saint-Etienne-du-Bois",,"1397C",,,1,17282,,,,,,0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,,
"84","01","01388","2016","00138816D0006","9","2","COM COM Saint Trivier de Court",,"24010033900011","58","RTE","de Chalon",,,"01560","Saint-Trivier-de-Courtes",,"100",,,,"Champ de la Jeanne",,"01560","Saint-Trivier-de-Courtes",,"1178D","1175D",,2,14746,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,1,"8",2017-04-30,"2017-02-07",
"84","01","01390","2016","00139016A0016","9","2",,"BARILLA FRANCE SAS",,"860","AV","DES BERGERIES",,,"01150","SAINT VULBAS",,"100","860","AV","DES BERGERIES",,,"01150","SAINT VULBAS",,"49AC",,,2,0,,,,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2016-12-23",
"84","01","01390","2016","00139016A0017","9","2",,"SOFRINO","55382046500639",,,"58 Avenue P. Berthelot",,,"14000","CAEN",,"100",,,"525 Avenue Guy de la Verpi","Parc Industriel de la Plaine de l'Ain",,"01 15","SAINT-VULBAS",,"0094AC",,,2,16080,,,,,"1",0,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",2017-04-30,"2016-12-13",
"84","01","01408","2016","00140816D0003","1","2","SCI LES CHARPINES",,"31915967900012","546",,"route de Bourg",,,"01250","Simandre-sur-Suran",,"100",,,,"Les Charpines",,"01250","Simandre-sur-Suran",,"887D",,,3,38655,,,,,"2",0,0,0,0,0,0,0,0,0,292,123,0,0,0,0,0,0,0,0,0,0,0,0,0,5991,0,0,0,0,0,0,0,0,0,3048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2016-08-23","2017-02-20"
"84","01","01415","2016","00141516A0006","1","2","DYNACITE",,"77930647100037","390","BD","du 8 mai 1945",,,"01000","Bourg-en-Bresse",,"100",,"RUE","de la Biganderie","Ameyzieu",,"01510","Talissieu",,"308OE","307OE","121OE",2,0,,,,,"2",0,0,1,0,0,0,0,0,0,133,0,192,0,0,192,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11",2017-04-30,"2017-04-05",
"84","01","01419","2017","00141917J0013","1","2",,"SCI M THOIRY","38457908200023","283",,"RUE DOUGLAS ENGELBART",,,"74160","ARCHAMPS",,"100",,,,,,"01710","THOIRY",,"0042AX",,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9496,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01451","2017","00145117D0023","2","2",,"COMMUNAUTE D'AGGLOMERATION DU BASSIN DE BOURG EN B","20007175100016","3","Avenu","Arsene d'Arsonval","CS88000",,"01000","Bourg en Bresse",,"100",,"Impas","des Bois de Tharlet",,,"01440","Viriat",,"07540F","06930F",,1,45607,,,,,,0,0,0,0,0,0,0,0,0,294,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"84","01","01451","2017","00145117D0025","9","2",,"SAS NICELAND","48396226200018","133",,"Montee du Cimetiere",,,"69460","ST ETIENNE DES OULLIERES",,"100",,"Rue","de Majornas",,,"01440","Viriat",,"0233BB","0235BB","0043ZY",1,5341,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,,
"32","02","02103","2016","00210316TC006","9","2","SAS","MATERNE","3984041940006",,,"Place Andre Venet",,,"0245","BOUE",,"100",,,"Place Andre Venet",,,"02450","BOUE",,"35AE","36AE","37AE",2,1677,,,,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33200,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8",2017-04-30,"2017-02-15",