"REG","DEP","COMM","ANNEE_DEPOT","ID_PC","CAT_MOA","TYPE_MOA","RS_D","DENOMINATION_D","SIRET_D","ADR_NUM_D","ADR_TYPEVOIE_D","ADR_LIBELLEVOIE_D","ADR_LIEUDIT_D","ADR_BP_D","ADR_CP_D","ADR_LOCALITE_D","ADR_CEDEX_D","ADR_PAYS_D","ADR_NUM_T","ADR_TYPEVOIE_T","ADR_LIBELLEVOIE_T","ADR_LIEUDIT_T","ADR_BP_T","ADR_CP_T","ADR_LOCALITE_T","ADR_CEDEX_T","CADASTRE1","CADASTRE2","CADASTRE3","TYPE_EVT","SUPERFICIE_T","LOTISSEMENT","ZAC","AFU","NB_LGT_1P","NB_LGT_2P","NB_LGT_3P","NB_LGT_4P","NB_LGT_5P","NB_LGT_6P","NB_LGT_DEMOLIS","NB_LGT_IND_CREES","NB_LGT_COL_CREES","NB_LGT_TOT_CREES","NB_NIV_MAX","NATURE_PROJET","I_EXTENSION","I_SURELEVATION","I_NIVSUPP","I_PISCINE","I_GARAGE","I_VERANDA","I_ABRIJARDIN","I_AUTREANNEXE","I_RESIDPRINC","I_RESIDSEC","I_PERSONNELLE","I_VENTE","I_LOCATION","I_LGTR_SENIORS","I_LGTR_ETUDIANTS","I_LGTR_TOURISME","I_LGTR_HOTELIERESOC","I_LGTR_SOCIAL","I_LGTR_HANDICAPES","I_LGTR_AUTRE","I_LGTR_AUTRE_LIBELLE","SDP_A1","SDP_B1","SDP_D1","SDP_ E1","SDP_F1","TYPE_OPERATION_CONSTR","PERIODE_DEVRT","DATEREELLE_DECISION_FAV","DATEREELLE_DOC"
"84","01","01004","2020","00100420A1016","10","2",,"BF INVEST representee par Monsieur Bruno Dufour","84894989700013","275","Chemi","de Mingeat",,,"01800","PEROUGES",,"100",,"Rue","Reine Clotilde",,,"01500","AMBERIEU-EN-BUGEY",,"0752BI","0487BI",,2,495,,,,0,0,0,1,0,0,0,1,0,1,,"2",0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,94,0,0,"14",2020-05-31,"2020-05-29",
"84","01","01007","2020","00100720A0006","80","2",,"G5","53381815900014","121",,"Grande Rue",,,"01500","AMBRONAY",,"100","119",,"Grande Rue",,,"01 50","AMBRONAY",,"0638AB",,,2,90,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,180,42,0,0,42,"14",2020-05-31,"2020-05-26",
"84","01","01011","2020","00101120H0001","10","2",,,,,,"13 RUE RACINE",,,"01100","OYONNAX",,"100",,,"LOTISSEMENT LES BRUVES - L",,,"01100","APREMONT",,"0339AC","0331AC","0347AC",2,727,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,128,0,0,0,"5",2020-05-31,"2020-05-14",
"84","01","01014","2020","00101420H0006","10","2",,,,,,"34 Rue Louis Bleniat",,,"01100","OYONNAX",,"100",,,"Lotissement Le Parc Motier",,,"01100","ARBENT",,"0469AH",,,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,143,0,0,0,"5",2020-05-31,"2020-05-26",
"84","01","01014","2020","00101420H0008","10","2",,,,,,"11 RUE DES BURGONDES",,,"01100","OYONNAX",,"100",,,"Lotissement 'Le Parc Motie",,,"01100","ARBENT",,"0446AH",,,2,500,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,145,0,0,0,"5",2020-05-31,"2020-05-26",
"84","01","01014","2020","00101420H0009","90","2",,,,,,"8 Rue Jean Donier",,,"01100","OYONNAX",,"100",,,"Lotissement LE PARC MOTIER",,,"01100","ARBENT",,"0473AH",,,1,511,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2020-05-31,,
"84","01","01029","2020","00102920D0004","90","2",,,,"645","Route","de Pirajoux",,,"01270","BEAUPONT",,"100","645","Route","de Beaupont",,,"01270","BEAUPONT",,"0063ZT",,,1,2280,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,122,25,0,0,0,"4",2020-05-31,,
"84","01","01032","2020","0010322000001","10","2",,,,,"Lieu-","Le Neyrieu",,,"01120","MONTLUEL",,"100",,"route","de Cruisseau","Sous Gramont Lot 1",,"01360","BELIGNEUX",,"19200A","16930A","16890A",2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,134,0,0,0,"5",2020-05-31,"2020-04-21",
"84","01","01032","2020","0010322000005","90","2",,"MILENA","87803109500010","191","chemi","de la Saccuniere",,,"01120","LA BOISSE",,"100","140","mont ","de Beligneux","lot A",,"01360","BELIGNEUX",,"24420C","35890C",,1,461,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,110,0,0,0,"5",2020-05-31,,
"84","01","01033","2020","00103320B0013","80","2",,,,,,"20 impasse les Vernettes",,,"01200","ELOISE",,"100",,,"13 rue de Beausejour - Be",,,"01200","VALSERHONE",,"0054AI","0377AI",,2,1904,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,233,40,0,0,0,"4",2020-05-31,"2020-05-24",
"84","01","01033","2020","00103320B0032","90","2",,,,"3","Rue","du 08 mai 1945","Bellegarde-sur-Valserine",,"01200","VALSERHONE",,"100","227","Rue","du Bief de Manant","Bellegarde-sur-Valserine",,"01200","VALSERHONE",,"0268AM",,,1,0,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,132,0,0,0,"5",2020-05-31,,
"84","01","01034","2020","00103420C0015","80","2",,,,,,"721 rue gertrude Stein",,,"01300","BELLEY",,"100",,,"721 rue Gertrude Stein",,,"01300","BELLEY",,"04940E","04930E","04920E",2,9034,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,113,33,0,0,0,"4",2020-05-31,"2020-05-25",
"84","01","01034","2020","00103420C0017","90","2",,,,,,"5 allee Francois Truffau",,,"74100","ANNEMASSE",,"100",,,"SONOD SUD",,,"01300","BELLEY",,"0095BK",,,1,2000,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"4",2020-05-31,,
"84","01","01053","2020","00105320O0016","90","2",,"SAS NOOVEL-R","53077665700013",,,"50 Cours Suchet",,,"69002","LYON",,"100",,,"1 allee du Centre Nautiqu",,,"01000","Bourg-en-Bresse",,"0220BI","0232BI","0229BI",2,0,,,,0,0,0,0,2,0,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,232,0,0,0,"7",2020-05-31,"2020-05-28",
"84","01","01053","2020","00105320O0020","90","2",,"SAS NOOVEL-R","53077665700013",,,"50 Cours Suchet",,,"69002","LYON",,"100",,,"1 allee du Centre Nautiqu",,,"01000","Bourg-en-Bresse",,"0229BI","0232BI","0220BI",2,0,,,,0,0,2,1,2,0,0,5,0,5,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,498,0,0,0,"7",2020-05-31,"2020-05-28",
"84","01","01053","2020","00105320O0022","90","2",,"SAS NOOVEL-R","53077665700013",,,"50 Cours Suchet",,,"69002","LYON",,"100",,,"1 allee du Centre Nautiqu",,,"01000","Bourg-en-Bresse",,"0220BI","0232BI","0229BI",2,0,,,,0,0,4,0,0,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,484,0,0,0,"7",2020-05-31,"2020-05-28",
"84","01","01053","2020","00105320O0023","90","2",,"SAS NOOVEL-R","53077665700013",,,"50 Cours Suchet",,,"69002","LYON",,"100",,,"1 allee du Centre Nautiqu",,,"01000","Bourg-en-Bresse",,"0232BI","0220BI","0229BI",2,0,,,,0,0,0,0,4,0,0,4,0,4,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,463,0,0,0,"7",2020-05-31,"2020-05-28",
"84","01","01053","2020","00105320O0040","90","2","SAS","Nexity Immobilier residentiel Programmes Rhone L","824350813",,,"66  quai Charles de Gaulle",,,"69463","Lyon cedex 06",,"100",,,"Chemin des Paquerettes /",,,"01000","Bourg-en-Bresse",,"0268BP","0270BP","0273BP",1,13753,,,,0,0,10,44,6,0,0,57,3,60,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,4879,0,0,0,"7",2020-05-31,,
"84","01","01062","2020","0010622000004","90","2",,,,"1",,"Malatray",,,"01320","CHALAMONT",,"100",,,"Grande Rue",,,"01360","BRESSOLLES",,"0333AA","0337AA",,1,1448,,,,0,1,1,2,0,0,0,4,0,4,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,84,101,0,0,"14",2020-05-31,,
"84","01","01071","2020","00107120B0005","10","2",,,,"4",,"chemin de la Cigogne",,,,"BUSSIGNY",,"100","112",,"CHEMIN DU MARTINET",,,"01170","CESSY",,"0113AW",,,2,528,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,165,0,0,0,"5",2020-05-31,"2020-05-04",
"84","01","01071","2020","00107120B0007","80","2",,,,,,"414 route DE TUTEGNY",,,"01170","CESSY",,"100","414",,"ROUTE DE TUTEGNY",,,"01170","CESSY",,"0169AH",,,2,705,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,90,49,0,0,0,"4",2020-05-31,"2020-05-11",
"84","01","01073","2020","00107320C0004","32","2","SCI DALGAR","SCI DALGAR","85354257900019",,,"243 rue de Combes","ARDOSSET",,"01350","CEYZERIEU",,"100",,,"ARDOSSET",,,,"CEYZERIEU",,"03510G",,,2,1097,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,108,0,0,0,"5",2020-05-31,"2020-04-25",
"84","01","01084","2020","00108420D0002","10","2",,,,"8","Voie","La Loge",,,"42410","CHAVANAY",,"100",,"Chemi","de Cour de Paille",,,"01400","CHANOZ CHATENAY",,"14560B",,,2,1174,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2020-05-31,"2020-05-11",
"84","01","01093","2020","00109320V0016","10","2",,,,"1278",,"allee marquise",,,"01990","BANEINS",,"100",,,"DOMAINE DE BISSIEUX LOT 2",,,"01400","CHATILLON SUR CHALARONNE",,"07520B",,,2,3309,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,81,0,0,0,"5",2020-05-31,"2020-05-18",
"84","01","01093","2020","00109320V0017","10","2",,,,,,"VERNISSON",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"BISSIEUX LOT 06",,,"01400","CHATILLON SUR CHALARONNE",,"07520B",,,2,3309,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,81,0,0,0,"5",2020-05-31,"2020-05-18",
"84","01","01093","2020","00109320V0019","90","2",,,,"341",,"avenue Francois Miterrand",,,"01400","CHATILLON SUR CHALARONNE",,"100",,,"DOMAINE DE BISSIEU - LOT 3",,,"01400","CHATILLON SUR CHALARONNE",,"17050B",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"4",2020-05-31,,
"84","01","01099","2019","00109919A0016","10","2",,"ACBOURSIER","87802481900012","480",,"La Montee",,,"01320","CHALAMONT",,"100",,"Rue","du Chateau",,,"01 15","CHAZEY-SUR-AIN",,"08080C",,,2,80,,,,0,0,1,0,0,0,0,1,0,1,,"2",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,85,0,0,"10",2020-05-31,"2020-05-14",
"84","01","01103","2020","00110320B0008","90","2",,"JOSSERAND","MSA 1910674243","611","ROUTE","de la Source",,,"01170","CHEVRY",,"100","611","ROUTE","DE LA SOURCE","AUX FRANCES",,"01110","CHEVRY",,"09180A","07010A","07000A",1,22195,,,,0,0,0,0,0,0,0,1,0,1,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,118,0,0,0,"5",2020-05-31,,
"84","01","01108","2020","00110820D0004","90","2",,,,"37","Alle","des Sourdieres Nord",,,"01851","MARBOZ",,"100","150","Route","de Charmoux","La Jaconniere",,"01270","COLIGNY",,"0243ZB",,,1,1355,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2020-05-31,,
"84","01","01111","2020","00111120A0002","90","2","SCI LES MESSUGUES",,"41902046600000","28","AV","Louise Michel",,,"69150","Decines-Charpieu",,"100",,,"Chemin de Conand de Le",,,"01230","Conand",,"1802F",,,1,58,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,80,0,0,0,"4",2020-05-31,,
"84","01","01130","2020","00113020D0010","10","2",,,,"80 A","Rue","de la Mare",,,"01310","POLLIAT",,"100",,"Route","de Crangeat","Les Perrets - Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"0158ZB",,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,114,0,0,0,"5",2020-05-31,"2020-05-27",
"84","01","01130","2020","00113020D0013","90","2",,,,"257","Rue","Chaudouet",,,"01960","PERONNAS",,"100",,"Route","des Perrets","Cras sur Reyssouze",,"01340","BRESSE VALLONS",,"21510B","21460B",,1,1204,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2020-05-31,,
"84","01","01135","2020","00113520B0003","80","2","DOMAINE DE VATTEVILLE","SCI DOMAINE DE VATTEVILLE - Mme et M. DE VATTEVILL","81812203800016",,,"312 route du Col",,,"01170","CROZET",,"100",,,"312 route du Col",,,"01170","CROZET",,"04080A","04070A","11560C",2,0,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,284,0,0,0,0,"1",2020-05-31,"2020-05-19",
"84","01","01135","2020","00113520B0005","90","2",,,,,,"83 F rue des Acculats",,,"01280","PREVESSIN MOENS",,"100",,,"Rue du Jura",,,"01170","CROZET",,"00800C","00790C",,1,785,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,126,0,0,0,"5",2020-05-31,,
"84","01","01135","2020","00113520B0006","90","2",,,,,,"215 rue du Jura",,,"01170","CROZET",,"100",,,"Chemin de la Cote - Ville",,,"01170","CROZET",,"10200E","10220E",,1,748,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,160,0,0,0,"5",2020-05-31,,
"84","01","01143","2019","00114319J0048","90","2",,,,"13","Rue","des Emeraudes",,,"69000","Lyon",,"100","689","Rue","Voltaire",,,"01220","DIVONNE LES BAINS",,"0005AO","0006AO","0007AO",2,1245,,,,52,0,27,0,0,0,2,0,79,79,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,500,5135,0,500,0,"12",2020-05-31,"2020-01-29",
"84","01","01143","2019","00114319J0073","90","2",,"Objectif Pierre","04028390390003","64","Chemi","de sermenaz",,,"01700","NEYRON",,"100",,,,,,"01220","DIVONNE LES BAINS",,"0223BN",,,2,0,,,,0,11,7,1,0,0,0,0,19,19,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1144,0,0,0,"7",2020-05-31,"2020-03-30",
"84","01","01143","2020","00114320J0014","90","2",,,,,,,,,,,,,"466",,"CHEMIN DE PAIN LOUP",,,"01220","DIVONNE LES BAINS",,"12530H",,,1,1772,,,,0,0,0,0,1,0,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,170,0,0,0,"5",2020-05-31,,
"84","01","01148","2020","00114820H0003","80","2",,,,,,"12 RUE DES PLATIERES SENIS",,,"01590","DORTAN",,"100",,,"12 RUE DES PLATIERES",,,"01590","DORTAN",,"0132ZD",,,2,1502,,,,0,0,0,0,0,0,0,0,0,0,,"2",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,167,27,0,0,0,"4",2020-05-31,"2020-05-07",
"84","01","01148","2020","00114820H0005","90","2",,,,,,"355 avenue Sabatier d'Espe",,,"34090","MONTPELLIER",,"100",,,"13 chemin des lattes VOUAI",,,"01590","DORTAN",,"0091ZD",,,1,1623,,,,0,0,2,0,0,0,0,2,0,2,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,129,137,0,0,0,"7",2020-05-31,,
"84","01","01149","2020","00114920A0004","10","2","SARL","1 CONCEPT ARCHITECTEURS","800104119",,"Route","de Lyon","Immeuble le President",,"01800","PEROUGES",,"100",,"Chemi","du Moulin",,,"01 50","DOUVRES",,"23630B",,,2,301,,,,0,0,0,1,0,0,0,1,0,1,,"2",1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,26,87,0,0,0,"7",2020-05-31,"2020-05-11",
"84","01","01151","2020","00115120D0006","90","2",,,,"125","Chemi","du Margueron",,,"01160","DRUILLAT",,"100","621",,"ROUTE DES COMBES",,,"01160","Druillat",,"00450X","02680X",,1,29521,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,97,0,69,0,0,"10",2020-05-31,,
"84","01","01151","2020","00115120D0008","90","2",,,,"550",,"Grande Rue",,,"01800","BOURG SAINT CHRISTOPHE",,"100",,,"L ENCLOS",,,"01160","Druillat",,"05200D","06170D",,1,1457,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,91,0,0,0,"4",2020-05-31,,
"84","01","01152","2020","00115220H0002","90","2",,,,,,"661 Rue du Planet",,,"01130","ECHALLON",,"100",,,"661 RUE DU PLANET",,,"01130","ECHALLON",,"02750G",,,1,2114,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,76,24,0,0,0,"4",2020-05-31,,
"84","01","01157","2020","00115720V0003","10","2",,,,,,,,,,,,,,,,,,"01480","FAREINS",,,,,2,0,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,109,0,0,0,"5",2020-05-31,"2020-04-28",
"84","01","01157","2020","00115720V0006","10","2",,,,"135",,"Rue Jean Michel Savigny",,,"69400","Villefranche-sur-Saone",,"100",,,"NEYPRAT",,,"01480","FAREINS",,"0260AK",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,81,0,0,0,"5",2020-05-31,"2020-05-07",
"84","01","01157","2020","00115720V0008","90","2",,,,"1",,"Place des rendez-vous",,,"69270","FONTAINES-sur-Saone",,"100","20",,"CHEMIN DE LA GRAND CROIX",,,"01480","FAREINS",,"0117AL",,,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"4",2020-05-31,,
"84","01","01173","2019","00117319J1040","32","2",,"SCCV MACRO-LOT EST","85277808300018","123","Rue","DU CHATEAU",,,"92100","BOULOGNE BILLANCOURT",,"100",,,"Angle avenue de la Poste /",,,,"GEX",,"0751AI",,,2,0,,,,0,20,20,7,0,0,0,0,47,47,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,,0,2858,0,0,0,"14",2020-05-31,"2020-03-19",
"84","01","01173","2019","00117319J1041","32","2",,"SCCV MACRO-LOT CENTRAL LOTS 3 & 5","85277798600013","123","Rue","DU CHATEAU",,,"69006","LYON",,"100",,"Rue","DES ACACIAS / AVENUE DE LA",,,"01170","GEX",,"0339AI","0754AI",,2,3658,,,,0,6,5,0,2,1,0,0,14,14,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,928,0,0,0,"14",2020-05-31,"2020-03-19",
"84","01","01173","2019","00117319J1042","32","2",,"SCCV MACRO-LOT CENTRAL LOTS 4 & 6","85277804200014","123","Rue","DU CHATEAU",,,"92100","BOULOGNE BILLANCOURT",,"100",,"Avenu","DE LA POSTE",,,"01170","GEX",,"0339AI","0753AI","0754AI",2,3658,,,,3,10,9,4,1,0,0,0,27,27,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1732,0,0,0,"14",2020-05-31,"2020-03-19",
"84","01","01173","2019","00117319J1043","32","2",,"SCCV MACRO-LOT CENTRAL LOTS 3 & 5","85277798600013","123","Rue","DU CHATEAU",,,"92100","BOULOGNE BILLANCOURT",,"100",,"Rue","DES ACACIAS / PLACE DU JUR",,,"01170","GEX",,"0339AI",,,2,3658,,,,1,3,5,1,1,0,0,0,11,11,,"1",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,779,0,0,0,"14",2020-05-31,"2020-03-19",
"84","01","01173","2020","00117320J0009","90","2",,"DYNACITE OFFICE PUBLIC DE L HABITAT DE L AIN","77930647100037","390","Boule","DU 08 MAI 1945",,,"01013","BOURG EN BRESSE",,"100","483","Rue","DE GEX LA VILLE",,,"01170","GEX",,"0649AC","0523AC","0522AC",1,3046,,,,0,3,14,6,0,0,0,0,23,23,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,282,1470,107,0,0,"14",2020-05-31,,
"84","01","01174","2020","00117420B0003","90","2",,,,"32A",,"DOELTERGASSE",,,"1220","VIENNE",,"100",,"Route","de Champfromier",,,"01130","GIRON",,"01510B","01500B","01470B",1,1559,,,,0,0,0,0,0,1,0,1,0,1,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,"1",2020-05-31,,
"84","01","01179","2020","00117920D0001","10","2",,,,"887","Route","de Macon",,,"71870","LAIZE",,"100",,,"Le Clos du Grand mortier",,,"01290","GRIEGES",,"0672AB","0679AB","0680AB",2,918,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,123,0,0,0,"5",2020-05-31,"2020-03-02",
"84","01","01179","2020","00117920D0003","32","2",,"SCI LA PRIMEVERTE representee par Monsieur EVANGE",,"200","Rue","des Grandes Vercheres",,,"01290","GRIEGES",,"100","240","Rue","du Petit Mortier",,,"01290","GRIEGES",,"06700D","25370D",,2,2793,,,,0,0,0,7,3,0,0,10,0,10,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,1002,0,0,0,"7",2020-05-31,"2020-05-12",
"84","01","01180","2020","00118020B0004","90","2",,,,"18","Chemi","chemin du Mont",,,"01220","Grilly",,"100","18",,"CHEMIN DU MONT",,,"01220","GRILLY",,"0075AM",,,2,5927,,,,0,0,0,0,0,2,0,2,0,2,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,554,0,0,0,"7",2020-05-31,"2020-05-29",
"84","01","01180","2020","00118020B0005","10","2",,,,"1094","Chemi","chemin des Pre-Peilloud",,,"01220","Divonne-les-Bains",,"100",,,"Chemin de Bellevue","Les Hutins",,"01220","GRILLY",,"0257AR",,,2,545,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,148,0,0,0,"5",2020-05-31,"2020-05-26",
"84","01","01185","2020","00118520H0008","90","2",,,,"16B",,"Rue Tacon",,,"01100","OYONNAX",,"100",,,"7 Rue de la Charriere -CO",,,"01110","PLATEAU D'HAUTEVILLE",,"11460G","11080G","00920G",1,1867,,,,0,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,244,11,0,0,0,"4",2020-05-31,,
"84","01","01192","2020","00119220H0009","80","2",,,,,,"14 Impasse des Coquelicots",,,"01580","IZERNORE",,"100",,,"14 IMPASSE DES COQUELICOTS",,,"01580","IZERNORE",,"0346AK","0342AK",,2,740,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,144,15,0,0,0,"4",2020-05-31,"2020-04-06",
"84","01","01194","2020","0011942000011","90","2","SARL","AJ INVEST IMMO","81054185400016","628",,"RUE CHANTEPERDRIX",,,"69620","FRONTENAS",,"100",,,"AVENUE DE LA DOMBES",,,"01480","JASSANS-RIOTTIER",,"0358AK",,,1,287,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,92,0,0,0,"14",2020-05-31,,
"84","01","01195","2020","00119520D0006","10","2",,,,,,"140 rue Robert Schuman",,,"01960","Peronnas",,"100",,,"53 chemin de Vicignat",,,"01250","Jasseron",,"10570D",,,2,0,,,,0,0,0,0,0,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,98,0,0,0,"5",2020-05-31,"2020-05-06",
"84","01","01206","2020","00120620H0002","90","2",,,,,,"139 SUR LE BAC- LE TREMBLA",,,"01430","LANTENAY",,"100",,,"139 SUR LE BAC",,,"01430","LANTENAY",,"0179ZB",,,1,943,,,,1,0,0,0,0,0,0,1,0,1,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,72,45,0,0,0,"7",2020-05-31,,
"84","01","01229","2020","00122920D0002","90","2","LOGIDIA","SA LOGIDIA HLM representee par Monsieur MAGNON Ch","75620027500037","247","Chemi","de Bellevue",,,"01960","PERONNAS",,"100",,"Lotis","du Vallon",,,"01340","MALAFRETAZ",,"0110AD",,,1,5468,,,,0,0,2,2,0,0,0,0,4,4,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,346,0,0,0,"7",2020-05-31,,
"84","01","01229","2020","00122920D0004","90","2",,,,"207","Route","de Pillebois",,,"01340","MALAFRETAZ",,"100","207","Route","de PILLEBOIS",,,"01340","MALAFRETAZ",,"0030AD","0031AD",,1,2019,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,259,24,0,0,0,"4",2020-05-31,,
"84","01","01232","2020","00123220D0011","80","2",,,,"66","Route","de la Marguerite",,,"74160","BEAUMONT",,"100","920","Route","des Mesanges",,,"01851","MARBOZ",,"0264WV","0115WV","0114WV",2,31160,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,100,73,0,0,0,"4",2020-05-31,"2020-05-14",
"84","01","01232","2020","00123220D0015","10","2",,,,"53","Route","de la Bascule",,,"01560","CORMOZ",,"100",,"Lotis","du Blanc d'en Haut",,,"01851","MARBOZ",,"0157ZE","0186ZE",,2,0,,,,0,0,0,0,1,0,0,1,0,1,,"1",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,100,0,0,0,"5",2020-05-31,"2020-05-25",
"84","01","01237","2020","00123720H0002","80","2",,,,,,"181 rue de la Bierle",,,"01100","MARTIGNAT",,"100",,,"181 RUE DE LA BIERLE",,,"01100","MARTIGNAT",,"10180B",,,2,793,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,90,54,0,0,0,"4",2020-05-31,"2020-03-16",
"84","01","01237","2020","00123720H0003","10","2",,,,,,"157 rue Anatole France",,,"01100","OYONNAX",,"100",,,"Impasse des Mesanges 'Le",,,"01100","MARTIGNAT",,"12450A",,,2,1686,,,,0,0,0,0,0,1,0,1,0,1,,"1",0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,201,0,0,0,"5",2020-05-31,"2020-05-15",
"84","01","01240","2020","00124020H0008","90","2",,,,,,"206 Chemin du Maquis - Cho",,,"01580","MATAFELON-GRANGES",,"100",,,"206 Chemin du Maquis - Cho",,,"01580","MATAFELON GRANGES",,"0138ZL","0139ZL",,1,1163,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,302,0,0,0,0,"1",2020-05-31,,
"84","01","01244","2020","00124420M0022","90","2",,,,,,"1275 route de Saint Mauric",,,"01360","BALAN",,"100",,,"7 Impasse de la Goye - Les",,,"01800","MEXIMIEUX",,"11830B","11690B",,1,443,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,95,0,0,0,"5",2020-05-31,,
"84","01","01244","2020","00124420M0026","90","2",,,,,,"259 Chemin de Ronde",,,"01700","MIRIBEL",,"100",,,"Les Clos de la Vuillardie",,,"01800","MEXIMIEUX",,"13310B",,,1,417,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,113,0,0,0,"5",2020-05-31,,
"84","01","01246","2020","00124620D0003","80","2",,,,"2995","Route","de Polliat",,,"01660","Mezeriat",,"100","2995","Route","de Polliat",,,"01660","MEZERIAT",,"08380C","08280C","01450C",2,7514,,,,0,0,0,0,0,0,0,0,0,0,,"2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,120,99,0,19,0,"12",2020-05-31,"2020-05-18",
"84","01","01246","2020","00124620D0004","10","2",,,,"106","Impas","de la patte d'oie",,,"01340","MARSONNAS",,"100",,"Route","de Vaudrenant",,,"01660","MEZERIAT",,"09600A",,,2,4340,,,,0,0,0,1,0,0,0,1,0,1,,"1",0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,124,0,0,0,"5",2020-05-31,"2020-05-04",
"84","01","01246","2020","00124620D0005","90","2",,,,"17","Impas","de la Brasserie",,,"01660","Mezeriat",,"100","158",,"de Chaveyriat",,,"01660","MEZERIAT",,"03090E",,,1,681,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,140,0,0,"10",2020-05-31,,
"84","01","01247","2020","00124720B0001","90","2",,,,,,"Le moulin Pierre Louis",,,"01410","LELEX",,"100",,,,,,"01410","MIJOUX",,"17060B","04090B",,1,0,,,,0,0,1,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,45,0,0,45,"14",2020-05-31,,
"84","01","01264","2020","00126420D0001","90","2",,,,,,"628 route du Bois Brule",,,"01310","MONTRACOL",,"100",,,"628 route du Bois Brule",,,"01310","Montracol",,"09080B","09070B","02680B",1,890,,,,0,0,0,0,0,1,0,0,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,184,43,0,0,0,"4",2020-05-31,,